createdAt,value
2023-03-19T00:01:51.473Z,7.50
2023-03-19T00:04:21.038Z,7.50
2023-03-19T00:06:50.552Z,7.40
2023-03-19T00:09:20.096Z,7.40
2023-03-19T00:11:49.929Z,7.40
2023-03-19T00:14:20.961Z,7.40
2023-03-19T00:16:50.222Z,7.30
2023-03-19T00:19:19.511Z,7.30
2023-03-19T00:21:48.840Z,7.20
2023-03-19T00:24:18.162Z,7.20
2023-03-19T00:26:47.386Z,7.10
2023-03-19T00:29:16.755Z,7.10
2023-03-19T00:31:47.886Z,7.10
2023-03-19T00:34:19.116Z,7.10
2023-03-19T00:36:49.219Z,7.10
2023-03-19T00:39:18.490Z,7.10
2023-03-19T00:41:50.772Z,7.10
2023-03-19T00:44:20.198Z,7.10
2023-03-19T00:46:50.969Z,7.10
2023-03-19T00:49:20.223Z,7.10
2023-03-19T00:51:49.431Z,7.00
2023-03-19T00:54:18.702Z,7.00
2023-03-19T00:56:48.061Z,7.00
2023-03-19T00:59:17.327Z,7.00
2023-03-19T01:01:46.679Z,7.10
2023-03-19T01:04:18.024Z,7.10
2023-03-19T01:06:47.290Z,7.00
2023-03-19T01:09:16.832Z,6.90
2023-03-19T01:11:46.148Z,6.80
2023-03-19T01:14:17.379Z,6.80
2023-03-19T01:16:47.552Z,6.90
2023-03-19T01:19:18.627Z,6.90
2023-03-19T01:21:49.755Z,6.90
2023-03-19T01:24:23.269Z,6.80
2023-03-19T01:26:56.229Z,6.70
2023-03-19T01:29:31.239Z,6.60
2023-03-19T01:32:04.220Z,6.60
2023-03-19T01:34:46.886Z,6.70
2023-03-19T01:37:19.588Z,6.60
2023-03-19T01:39:49.000Z,6.60
2023-03-19T01:42:18.342Z,6.50
2023-03-19T01:45:31.927Z,6.50
2023-03-19T01:48:33.794Z,6.50
2023-03-19T01:51:12.677Z,6.50
2023-03-19T01:54:00.151Z,6.40
2023-03-19T01:56:39.976Z,6.40
2023-03-19T01:59:30.637Z,6.40
2023-03-19T02:02:35.379Z,6.40
2023-03-19T02:05:25.812Z,6.50
2023-03-19T02:08:04.480Z,6.50
2023-03-19T02:10:34.263Z,6.50
2023-03-19T02:13:03.950Z,6.50
2023-03-19T02:15:33.585Z,6.50
2023-03-19T02:18:02.836Z,6.60
2023-03-19T02:20:36.540Z,6.50
2023-03-19T02:23:15.935Z,6.40
2023-03-19T02:26:08.025Z,6.40
2023-03-19T02:28:40.542Z,6.30
2023-03-19T02:31:10.702Z,6.20
2023-03-19T02:33:40.800Z,6.10
2023-03-19T02:36:16.147Z,6.10
2023-03-19T02:38:47.957Z,6.10
2023-03-19T02:41:18.791Z,6.10
2023-03-19T02:43:48.246Z,6.10
2023-03-19T02:46:17.788Z,6.00
2023-03-19T02:48:47.056Z,6.00
2023-03-19T02:51:16.440Z,6.00
2023-03-19T02:53:45.852Z,5.90
2023-03-19T02:56:15.659Z,5.90
2023-03-19T02:58:46.556Z,5.90
2023-03-19T03:01:16.086Z,6.00
2023-03-19T03:03:45.323Z,5.90
2023-03-19T03:06:14.753Z,5.90
2023-03-19T03:08:44.030Z,5.90
2023-03-19T03:11:13.501Z,5.80
2023-03-19T03:13:42.838Z,5.80
2023-03-19T03:16:13.828Z,5.90
2023-03-19T03:18:44.776Z,5.90
2023-03-19T03:21:14.094Z,5.80
2023-03-19T03:23:43.368Z,5.70
2023-03-19T03:26:12.696Z,5.80
2023-03-19T03:28:42.070Z,5.80
2023-03-19T03:31:13.980Z,5.90
2023-03-19T03:33:43.231Z,5.80
2023-03-19T03:36:12.726Z,5.80
2023-03-19T03:38:42.034Z,5.80
2023-03-19T03:41:11.510Z,5.70
2023-03-19T03:43:41.360Z,5.70
2023-03-19T03:46:10.989Z,5.70
2023-03-19T03:48:42.038Z,5.70
2023-03-19T03:51:11.917Z,5.60
2023-03-19T03:53:41.503Z,5.70
2023-03-19T03:56:11.032Z,5.60
2023-03-19T03:58:40.289Z,5.60
2023-03-19T04:01:09.526Z,5.60
2023-03-19T04:03:39.151Z,5.70
2023-03-19T04:06:10.725Z,5.80
2023-03-19T04:08:40.076Z,5.60
2023-03-19T04:11:10.350Z,5.60
2023-03-19T04:13:39.672Z,5.60
2023-03-19T04:16:10.373Z,5.50
2023-03-19T04:18:40.127Z,5.40
2023-03-19T04:21:10.816Z,5.40
2023-03-19T04:23:40.007Z,5.40
2023-03-19T04:26:09.990Z,5.40
2023-03-19T04:28:39.356Z,5.40
2023-03-19T04:31:09.850Z,5.40
2023-03-19T04:33:43.944Z,5.40
2023-03-19T04:36:14.628Z,5.40
2023-03-19T04:38:44.345Z,5.30
2023-03-19T04:41:14.164Z,5.30
2023-03-19T04:43:52.762Z,5.20
2023-03-19T04:46:22.134Z,5.10
2023-03-19T04:48:52.447Z,5.20
2023-03-19T04:51:23.358Z,5.20
2023-03-19T04:53:52.630Z,5.20
2023-03-19T04:56:22.160Z,5.10
2023-03-19T04:58:51.588Z,5.20
2023-03-19T05:01:21.107Z,5.20
2023-03-19T05:04:03.361Z,5.20
2023-03-19T05:06:36.640Z,5.30
2023-03-19T05:09:07.994Z,5.60
2023-03-19T05:11:37.663Z,5.80
2023-03-19T05:14:12.019Z,6.10
2023-03-19T05:17:07.791Z,6.40
2023-03-19T05:19:49.187Z,6.30
2023-03-19T05:22:21.277Z,6.20
2023-03-19T05:24:50.620Z,6.20
2023-03-19T05:27:20.198Z,6.20
2023-03-19T05:29:55.430Z,6.20
2023-03-19T05:32:44.543Z,6.20
2023-03-19T05:35:21.852Z,6.10
2023-03-19T05:37:52.635Z,6.10
2023-03-19T05:40:23.586Z,6.20
2023-03-19T05:42:53.464Z,6.10
2023-03-19T05:45:25.962Z,6.60
2023-03-19T05:47:58.395Z,7.90
2023-03-19T05:50:28.315Z,9.40
2023-03-19T05:53:28.219Z,10.80
2023-03-19T05:56:16.154Z,12.20
2023-03-19T05:59:02.414Z,13.00
2023-03-19T06:01:38.326Z,14.50
2023-03-19T06:04:07.826Z,15.40
2023-03-19T06:06:37.308Z,16.60
2023-03-19T06:09:08.070Z,18.00
2023-03-19T06:11:41.308Z,19.50
2023-03-19T06:14:31.022Z,19.80
2023-03-19T06:17:19.023Z,20.30
2023-03-19T06:19:50.137Z,20.60
2023-03-19T06:22:19.795Z,20.20
2023-03-19T06:24:50.702Z,20.20
2023-03-19T06:27:20.081Z,20.70
2023-03-19T06:29:49.674Z,20.70
2023-03-19T06:32:24.541Z,20.30
2023-03-19T06:34:56.540Z,20.00
2023-03-19T06:37:27.281Z,20.20
2023-03-19T06:39:58.485Z,20.20
2023-03-19T06:42:28.041Z,20.80
2023-03-19T06:44:57.357Z,21.20
2023-03-19T06:47:26.789Z,21.50
2023-03-19T06:49:56.801Z,21.70
2023-03-19T06:52:26.084Z,21.80
2023-03-19T06:54:56.837Z,22.20
2023-03-19T06:57:27.275Z,22.00
2023-03-19T06:59:56.641Z,22.10
2023-03-19T07:02:26.644Z,22.00
2023-03-19T07:04:56.170Z,21.80
2023-03-19T07:07:25.462Z,21.60
2023-03-19T07:09:54.787Z,20.90
2023-03-19T07:12:28.172Z,20.80
2023-03-19T07:14:58.142Z,20.30
2023-03-19T07:17:27.608Z,20.00
2023-03-19T07:19:56.948Z,19.50
2023-03-19T07:22:26.378Z,19.10
2023-03-19T07:24:55.667Z,18.70
2023-03-19T07:27:26.489Z,18.40
2023-03-19T07:29:56.646Z,18.10
2023-03-19T07:32:26.034Z,18.00
2023-03-19T07:34:55.285Z,18.00
2023-03-19T07:37:24.527Z,18.50
2023-03-19T07:39:54.096Z,18.80
2023-03-19T07:42:23.360Z,19.00
2023-03-19T07:44:54.146Z,19.10
2023-03-19T07:47:29.332Z,19.50
2023-03-19T07:49:59.432Z,19.70
2023-03-19T07:52:29.099Z,19.90
2023-03-19T07:54:58.491Z,20.00
2023-03-19T07:57:27.826Z,20.10
2023-03-19T07:59:58.484Z,20.50
2023-03-19T08:02:28.030Z,20.50
2023-03-19T08:04:57.459Z,20.20
2023-03-19T08:07:26.923Z,20.30
2023-03-19T08:09:57.797Z,20.40
2023-03-19T08:12:27.238Z,20.40
2023-03-19T08:14:58.014Z,20.40
2023-03-19T08:17:27.672Z,20.30
2023-03-19T08:19:57.059Z,20.60
2023-03-19T08:22:26.546Z,20.60
2023-03-19T08:24:55.916Z,20.80
2023-03-19T08:27:25.361Z,20.70
2023-03-19T08:29:54.731Z,20.80
2023-03-19T08:32:25.417Z,20.90
2023-03-19T08:34:54.744Z,20.90
2023-03-19T08:37:24.121Z,20.80
2023-03-19T08:39:53.926Z,20.60
2023-03-19T08:42:24.096Z,20.50
2023-03-19T08:44:53.480Z,20.30
2023-03-19T08:47:24.636Z,20.30
2023-03-19T08:49:56.148Z,20.10
2023-03-19T08:52:25.816Z,20.00
2023-03-19T08:54:55.069Z,20.00
2023-03-19T08:57:24.552Z,20.10
2023-03-19T08:59:54.675Z,20.00
2023-03-19T09:02:24.061Z,20.00
2023-03-19T09:04:55.050Z,20.00
2023-03-19T09:07:24.802Z,20.00
2023-03-19T09:09:54.081Z,19.80
2023-03-19T09:12:23.516Z,19.80
2023-03-19T09:14:52.865Z,19.80
2023-03-19T09:17:22.276Z,19.80
2023-03-19T09:19:51.586Z,19.70
2023-03-19T09:22:22.547Z,19.70
2023-03-19T09:24:52.380Z,19.60
2023-03-19T09:27:21.746Z,19.60
2023-03-19T09:29:51.126Z,19.70
2023-03-19T09:32:20.390Z,19.70
2023-03-19T09:34:49.927Z,19.80
2023-03-19T09:37:19.737Z,20.00
2023-03-19T09:39:50.718Z,20.20
2023-03-19T09:42:33.361Z,20.30
2023-03-19T09:45:03.518Z,20.30
2023-03-19T09:47:35.715Z,20.30
2023-03-19T09:50:08.588Z,20.30
2023-03-19T09:52:44.784Z,20.20
2023-03-19T09:55:33.872Z,20.10
2023-03-19T09:58:03.673Z,20.10
2023-03-19T10:00:38.002Z,20.00
2023-03-19T10:03:17.568Z,19.90
2023-03-19T10:05:54.467Z,19.90
2023-03-19T10:08:48.722Z,19.80
2023-03-19T10:11:36.918Z,19.80
2023-03-19T10:14:23.562Z,19.80
2023-03-19T10:16:56.274Z,19.70
2023-03-19T10:19:33.388Z,19.60
2023-03-19T10:22:07.537Z,19.60
2023-03-19T10:24:41.406Z,19.50
2023-03-19T10:27:15.586Z,19.40
2023-03-19T10:29:45.325Z,19.50
2023-03-19T10:32:20.401Z,19.40
2023-03-19T10:34:51.362Z,19.50
2023-03-19T10:37:22.770Z,19.60
2023-03-19T10:39:53.622Z,19.70
2023-03-19T10:42:44.660Z,19.90
2023-03-19T10:45:25.960Z,20.00
2023-03-19T10:47:56.457Z,20.10
2023-03-19T10:50:32.835Z,20.20
2023-03-19T10:53:07.348Z,20.10
2023-03-19T10:55:36.980Z,20.10
2023-03-19T10:58:18.261Z,20.10
2023-03-19T11:00:49.194Z,20.10
2023-03-19T11:03:32.438Z,20.00
2023-03-19T11:06:18.811Z,20.10
2023-03-19T11:08:56.829Z,20.30
2023-03-19T11:11:35.292Z,20.20
2023-03-19T11:14:17.453Z,20.00
2023-03-19T11:16:57.948Z,19.70
2023-03-19T11:19:29.797Z,19.60
2023-03-19T11:22:11.869Z,19.20
2023-03-19T11:24:42.322Z,19.10
2023-03-19T11:27:13.045Z,19.20
2023-03-19T11:29:45.606Z,19.10
2023-03-19T11:32:39.619Z,19.10
2023-03-19T11:35:15.841Z,19.10
2023-03-19T11:37:55.964Z,19.10
2023-03-19T11:40:40.083Z,18.90
2023-03-19T11:43:48.788Z,18.70
2023-03-19T11:46:28.722Z,18.70
2023-03-19T11:49:17.355Z,18.60
2023-03-19T11:51:52.497Z,18.60
2023-03-19T11:54:28.679Z,18.50
2023-03-19T11:57:02.455Z,18.40
2023-03-19T12:00:02.201Z,18.40
2023-03-19T12:03:11.196Z,18.40
2023-03-19T12:05:50.875Z,18.50
2023-03-19T12:08:31.378Z,18.50
2023-03-19T12:11:08.177Z,18.50
2023-03-19T12:13:47.341Z,18.50
2023-03-19T12:16:29.004Z,18.40
2023-03-19T12:19:41.013Z,18.50
2023-03-19T12:22:20.976Z,18.50
2023-03-19T12:25:18.950Z,18.30
2023-03-19T12:27:56.951Z,18.30
2023-03-19T12:30:35.992Z,18.30
2023-03-19T12:33:20.823Z,18.30
2023-03-19T12:35:55.104Z,18.20
2023-03-19T12:38:29.356Z,18.30
2023-03-19T12:41:02.774Z,18.30
2023-03-19T12:43:39.814Z,18.20
2023-03-19T12:46:13.730Z,18.30
2023-03-19T12:48:47.038Z,18.30
2023-03-19T12:51:22.004Z,18.30
2023-03-19T12:53:55.895Z,18.20
2023-03-19T12:56:36.844Z,18.20
2023-03-19T12:59:15.785Z,18.10
2023-03-19T13:01:49.281Z,18.10
2023-03-19T13:04:22.275Z,18.10
2023-03-19T13:06:58.334Z,18.10
2023-03-19T13:09:33.626Z,18.20
2023-03-19T13:12:08.175Z,18.20
2023-03-19T13:14:46.955Z,18.10
2023-03-19T13:17:27.742Z,18.20
2023-03-19T13:19:58.113Z,18.30
2023-03-19T13:22:34.478Z,18.20
2023-03-19T13:25:06.163Z,18.30
2023-03-19T13:27:37.742Z,18.50
2023-03-19T13:30:20.884Z,18.30
2023-03-19T13:32:52.203Z,18.40
2023-03-19T13:35:39.157Z,18.20
2023-03-19T13:38:20.076Z,18.20
2023-03-19T13:40:51.588Z,18.30
2023-03-19T13:43:47.774Z,18.50
2023-03-19T13:46:33.260Z,18.50
2023-03-19T13:49:26.740Z,18.50
2023-03-19T13:51:58.700Z,18.50
2023-03-19T13:54:39.284Z,18.40
2023-03-19T13:57:36.024Z,18.20
2023-03-19T14:00:48.115Z,18.20
2023-03-19T14:03:23.204Z,18.00
2023-03-19T14:05:55.432Z,17.90
2023-03-19T14:08:28.066Z,17.90
2023-03-19T14:11:01.138Z,17.80
2023-03-19T14:13:35.694Z,17.80
2023-03-19T14:16:15.054Z,17.90
2023-03-19T14:18:45.706Z,17.80
2023-03-19T14:21:21.973Z,17.60
2023-03-19T14:23:59.543Z,17.70
2023-03-19T14:26:31.132Z,17.80
2023-03-19T14:29:04.071Z,17.90
2023-03-19T14:31:44.266Z,17.90
2023-03-19T14:34:22.788Z,17.70
2023-03-19T14:37:02.177Z,17.80
2023-03-19T14:39:34.892Z,17.80
2023-03-19T14:42:10.031Z,17.80
2023-03-19T14:45:25.064Z,17.80
2023-03-19T14:48:33.873Z,17.70
2023-03-19T14:51:30.283Z,17.60
2023-03-19T14:54:05.174Z,17.60
2023-03-19T14:56:36.332Z,17.50
2023-03-19T14:59:12.678Z,17.50
2023-03-19T15:01:47.076Z,17.60
2023-03-19T15:04:19.060Z,17.50
2023-03-19T15:06:54.928Z,17.40
2023-03-19T15:09:30.766Z,17.40
2023-03-19T15:12:28.861Z,17.40
2023-03-19T15:15:17.553Z,17.50
2023-03-19T15:18:02.911Z,17.40
2023-03-19T15:20:39.119Z,17.40
2023-03-19T15:23:25.756Z,17.20
2023-03-19T15:26:01.335Z,17.20
2023-03-19T15:28:38.023Z,17.10
2023-03-19T15:31:29.144Z,17.10
2023-03-19T15:34:00.244Z,17.00
2023-03-19T15:36:35.759Z,17.00
2023-03-19T15:39:08.472Z,16.90
2023-03-19T15:41:43.788Z,16.90
2023-03-19T15:44:19.748Z,16.90
2023-03-19T15:46:53.769Z,16.80
2023-03-19T15:49:30.296Z,16.80
2023-03-19T15:52:07.495Z,16.70
2023-03-19T15:54:41.150Z,16.70
2023-03-19T15:57:16.052Z,16.50
2023-03-19T15:59:50.223Z,16.50
2023-03-19T16:02:29.054Z,16.40
2023-03-19T16:05:22.469Z,16.40
2023-03-19T16:07:58.612Z,16.40
2023-03-19T16:10:39.009Z,16.30
2023-03-19T16:13:33.020Z,16.20
2023-03-19T16:16:08.535Z,16.20
2023-03-19T16:18:53.584Z,16.10
2023-03-19T16:21:28.065Z,16.00
2023-03-19T16:24:02.965Z,16.00
2023-03-19T16:26:42.366Z,16.00
2023-03-19T16:29:21.844Z,15.90
2023-03-19T16:31:54.830Z,15.90
2023-03-19T16:34:38.261Z,15.80
2023-03-19T16:37:41.058Z,15.80
2023-03-19T16:40:42.700Z,15.70
2023-03-19T16:43:22.589Z,15.60
2023-03-19T16:45:55.771Z,15.60
2023-03-19T16:48:27.866Z,15.50
2023-03-19T16:51:03.768Z,15.50
2023-03-19T16:53:35.579Z,15.40
2023-03-19T16:56:10.231Z,15.40
2023-03-19T16:58:47.228Z,15.30
2023-03-19T17:01:21.097Z,15.20
2023-03-19T17:03:55.912Z,15.20
2023-03-19T17:06:32.682Z,15.10
2023-03-19T17:09:03.852Z,15.00
2023-03-19T17:11:39.276Z,14.90
2023-03-19T17:14:16.640Z,14.90
2023-03-19T17:16:55.174Z,14.80
2023-03-19T17:19:28.831Z,14.70
2023-03-19T17:22:02.448Z,14.60
2023-03-19T17:24:36.173Z,14.50
2023-03-19T17:27:11.901Z,14.50
2023-03-19T17:29:44.248Z,14.50
2023-03-19T17:32:20.836Z,14.40
2023-03-19T17:34:55.331Z,14.30
2023-03-19T17:37:32.365Z,14.20
2023-03-19T17:40:04.941Z,14.10
2023-03-19T17:42:50.467Z,14.10
2023-03-19T17:45:28.470Z,14.00
2023-03-19T17:48:02.598Z,14.00
2023-03-19T17:50:35.794Z,13.90
2023-03-19T17:53:13.111Z,13.80
2023-03-19T17:55:45.824Z,13.70
2023-03-19T17:58:20.712Z,13.70
2023-03-19T18:00:54.529Z,13.60
2023-03-19T18:03:30.516Z,13.60
2023-03-19T18:06:07.414Z,13.50
2023-03-19T18:08:42.873Z,13.50
2023-03-19T18:11:17.147Z,13.50
2023-03-19T18:13:49.515Z,13.50
2023-03-19T18:16:26.497Z,13.40
2023-03-19T18:19:03.167Z,13.40
2023-03-19T18:21:36.275Z,13.40
2023-03-19T18:24:14.572Z,13.50
2023-03-19T18:26:47.886Z,13.40
2023-03-19T18:29:20.359Z,13.30
2023-03-19T18:31:53.418Z,13.20
2023-03-19T18:34:24.727Z,13.20
2023-03-19T18:36:56.481Z,13.10
2023-03-19T18:39:31.558Z,13.10
2023-03-19T18:42:04.073Z,13.00
2023-03-19T18:44:43.607Z,12.90
2023-03-19T18:47:18.161Z,12.90
2023-03-19T18:49:52.351Z,12.80
2023-03-19T18:52:24.149Z,12.70
2023-03-19T18:54:58.343Z,12.70
2023-03-19T18:57:33.242Z,12.60
2023-03-19T19:00:06.564Z,12.60
2023-03-19T19:02:39.654Z,12.50
2023-03-19T19:05:17.560Z,12.40
2023-03-19T19:07:50.704Z,12.40
2023-03-19T19:10:24.481Z,12.40
2023-03-19T19:12:57.861Z,12.40
2023-03-19T19:15:32.692Z,12.30
2023-03-19T19:18:15.842Z,12.30
2023-03-19T19:20:50.855Z,12.30
2023-03-19T19:23:27.613Z,12.30
2023-03-19T19:26:01.519Z,12.40
2023-03-19T19:28:41.371Z,12.40
2023-03-19T19:31:27.843Z,12.40
2023-03-19T19:34:01.500Z,12.40
2023-03-19T19:36:35.023Z,12.40
2023-03-19T19:39:06.523Z,12.30
2023-03-19T19:41:40.129Z,12.30
2023-03-19T19:44:21.291Z,12.20
2023-03-19T19:46:58.326Z,12.20
2023-03-19T19:49:32.253Z,12.10
2023-03-19T19:52:04.180Z,12.10
2023-03-19T19:54:36.799Z,12.10
2023-03-19T19:57:23.343Z,12.10
2023-03-19T19:59:58.058Z,12.00
2023-03-19T20:02:32.944Z,12.00
2023-03-19T20:05:05.222Z,12.00
2023-03-19T20:07:36.681Z,11.90
2023-03-19T20:10:09.204Z,11.90
2023-03-19T20:12:44.909Z,11.90
2023-03-19T20:15:21.853Z,11.80
2023-03-19T20:17:56.667Z,11.80
2023-03-19T20:20:33.427Z,11.80
2023-03-19T20:23:06.421Z,11.70
2023-03-19T20:25:40.120Z,11.60
2023-03-19T20:28:22.035Z,11.50
2023-03-19T20:30:56.341Z,11.50
2023-03-19T20:33:32.262Z,11.50
2023-03-19T20:36:08.288Z,11.40
2023-03-19T20:38:42.732Z,11.40
2023-03-19T20:41:22.437Z,11.20
2023-03-19T20:43:58.084Z,11.20
2023-03-19T20:46:31.192Z,11.10
2023-03-19T20:49:05.297Z,11.10
2023-03-19T20:51:36.371Z,11.00
2023-03-19T20:54:07.361Z,11.00
2023-03-19T20:56:39.837Z,11.10
2023-03-19T20:59:14.343Z,11.00
2023-03-19T21:01:45.819Z,10.90
2023-03-19T21:04:21.956Z,10.90
2023-03-19T21:06:54.273Z,10.90
2023-03-19T21:09:27.720Z,10.90
2023-03-19T21:12:00.187Z,10.90
2023-03-19T21:14:33.109Z,10.80
2023-03-19T21:17:04.270Z,10.80
2023-03-19T21:19:34.322Z,10.70
2023-03-19T21:22:05.724Z,10.70
2023-03-19T21:24:38.216Z,10.70
2023-03-19T21:27:10.335Z,10.60
2023-03-19T21:29:42.684Z,10.60
2023-03-19T21:32:14.590Z,10.60
2023-03-19T21:34:45.896Z,10.50
2023-03-19T21:37:16.681Z,10.60
2023-03-19T21:39:47.920Z,10.50
2023-03-19T21:42:20.422Z,10.50
2023-03-19T21:44:56.973Z,10.50
2023-03-19T21:47:27.302Z,10.40
2023-03-19T21:49:58.942Z,10.40
2023-03-19T21:52:28.413Z,10.30
2023-03-19T21:54:57.893Z,10.20
2023-03-19T21:57:27.285Z,10.20
2023-03-19T21:59:57.989Z,10.30
2023-03-19T22:02:44.696Z,10.20
2023-03-19T22:05:26.238Z,10.10
2023-03-19T22:07:56.474Z,10.10
2023-03-19T22:10:30.478Z,10.00
2023-03-19T22:12:59.883Z,10.00
2023-03-19T22:15:36.747Z,10.00
2023-03-19T22:18:08.809Z,10.00
2023-03-19T22:20:38.290Z,9.90
2023-03-19T22:23:08.570Z,9.80
2023-03-19T22:25:41.912Z,9.70
2023-03-19T22:28:17.823Z,9.80
2023-03-19T22:30:49.285Z,9.70
2023-03-19T22:33:21.676Z,9.70
2023-03-19T22:35:52.571Z,9.70
2023-03-19T22:38:24.184Z,9.60
2023-03-19T22:40:56.270Z,9.60
2023-03-19T22:43:30.550Z,9.50
2023-03-19T22:46:04.625Z,9.50
2023-03-19T22:48:34.319Z,9.50
2023-03-19T22:51:04.493Z,9.50
2023-03-19T22:53:35.278Z,9.60
2023-03-19T22:56:06.002Z,9.60
2023-03-19T22:58:35.366Z,9.50
2023-03-19T23:01:13.992Z,9.50
2023-03-19T23:03:43.406Z,9.50
2023-03-19T23:06:29.090Z,9.40
2023-03-19T23:09:00.017Z,9.50
2023-03-19T23:11:29.603Z,9.40
2023-03-19T23:14:00.011Z,9.30
2023-03-19T23:16:31.380Z,9.20
2023-03-19T23:19:01.436Z,9.30
2023-03-19T23:21:31.747Z,9.30
2023-03-19T23:24:01.612Z,9.30
2023-03-19T23:26:34.913Z,9.30
2023-03-19T23:29:06.444Z,9.30
2023-03-19T23:31:37.350Z,9.20
2023-03-19T23:34:07.036Z,9.20
2023-03-19T23:36:36.883Z,9.10
2023-03-19T23:39:07.460Z,9.10
2023-03-19T23:41:41.781Z,9.10
2023-03-19T23:44:15.713Z,9.10
2023-03-19T23:46:47.591Z,9.00
2023-03-19T23:49:19.193Z,9.00
2023-03-19T23:51:48.599Z,8.90
2023-03-19T23:54:31.724Z,8.80
2023-03-19T23:57:05.594Z,8.90
2023-03-19T23:59:37.682Z,8.90
