createdAt,value
2018-11-25T00:00:24.859Z,5.33
2018-11-25T00:01:27.350Z,5.33
2018-11-25T00:02:26.924Z,5.33
2018-11-25T00:03:26.622Z,5.32
2018-11-25T00:04:28.021Z,5.32
2018-11-25T00:05:28.626Z,5.32
2018-11-25T00:06:29.080Z,5.31
2018-11-25T00:07:34.623Z,5.31
2018-11-25T00:08:29.488Z,5.31
2018-11-25T00:09:31.124Z,5.31
2018-11-25T00:10:31.592Z,5.30
2018-11-25T00:11:31.988Z,5.30
2018-11-25T00:12:32.447Z,5.30
2018-11-25T00:13:33.176Z,5.30
2018-11-25T00:14:33.678Z,5.29
2018-11-25T00:15:34.143Z,5.29
2018-11-25T00:16:34.539Z,5.28
2018-11-25T00:17:34.944Z,5.28
2018-11-25T00:18:35.299Z,5.27
2018-11-25T00:18:43.746Z,5.23
2018-11-25T00:19:45.028Z,5.21
2018-11-25T00:20:45.407Z,5.21
2018-11-25T00:21:46.743Z,5.21
2018-11-25T00:22:46.226Z,5.21
2018-11-25T00:23:46.747Z,5.21
2018-11-25T00:24:47.454Z,5.21
2018-11-25T00:25:47.877Z,5.22
2018-11-25T00:26:48.359Z,5.22
2018-11-25T00:27:48.711Z,5.23
2018-11-25T00:28:49.083Z,5.23
2018-11-25T00:29:49.499Z,5.24
2018-11-25T00:30:49.954Z,5.24
2018-11-25T00:31:50.756Z,5.25
2018-11-25T00:32:51.369Z,5.25
2018-11-25T00:33:51.743Z,5.26
2018-11-25T00:34:52.154Z,5.26
2018-11-25T00:35:52.548Z,5.27
2018-11-25T00:36:51.937Z,5.27
2018-11-25T00:37:53.335Z,5.27
2018-11-25T00:38:53.915Z,5.28
2018-11-25T00:39:54.692Z,5.28
2018-11-25T00:40:55.122Z,5.29
2018-11-25T00:41:55.479Z,5.29
2018-11-25T00:42:56.192Z,5.30
2018-11-25T00:43:56.630Z,5.30
2018-11-25T00:44:57.193Z,5.31
2018-11-25T00:45:57.548Z,5.31
2018-11-25T00:46:57.934Z,5.32
2018-11-25T00:47:58.552Z,5.32
2018-11-25T00:48:59.089Z,5.32
2018-11-25T00:49:59.449Z,5.33
2018-11-25T00:50:59.870Z,5.33
2018-11-25T00:52:00.427Z,5.34
2018-11-25T00:53:01.374Z,5.34
2018-11-25T00:54:01.777Z,5.34
2018-11-25T00:55:02.375Z,5.34
2018-11-25T00:56:01.823Z,5.35
2018-11-25T00:57:03.207Z,5.35
2018-11-25T00:58:03.683Z,5.35
2018-11-25T00:59:04.187Z,5.35
2018-11-25T01:00:04.620Z,5.35
2018-11-25T01:01:05.085Z,5.35
2018-11-25T01:02:05.808Z,5.35
2018-11-25T01:03:05.403Z,5.35
2018-11-25T01:04:07.246Z,5.35
2018-11-25T01:05:07.039Z,5.35
2018-11-25T01:06:08.556Z,5.35
2018-11-25T01:06:16.958Z,5.39
2018-11-25T01:07:18.491Z,5.37
2018-11-25T01:08:18.943Z,5.36
2018-11-25T01:09:19.382Z,5.36
2018-11-25T01:10:20.293Z,5.36
2018-11-25T01:11:20.630Z,5.36
2018-11-25T01:12:21.064Z,5.36
2018-11-25T01:13:21.507Z,5.36
2018-11-25T01:14:21.964Z,5.37
2018-11-25T01:15:22.415Z,5.37
2018-11-25T01:16:23.260Z,5.37
2018-11-25T01:17:24.097Z,5.37
2018-11-25T01:18:24.921Z,5.37
2018-11-25T01:19:25.357Z,5.37
2018-11-25T01:20:25.848Z,5.37
2018-11-25T01:21:26.381Z,5.37
2018-11-25T01:22:26.911Z,5.37
2018-11-25T01:23:27.368Z,5.37
2018-11-25T01:24:27.751Z,5.37
2018-11-25T01:25:28.190Z,5.37
2018-11-25T01:26:29.047Z,5.37
2018-11-25T01:27:29.159Z,5.36
2018-11-25T01:28:29.491Z,5.36
2018-11-25T01:29:29.955Z,5.36
2018-11-25T01:30:30.351Z,5.36
2018-11-25T01:31:30.751Z,5.35
2018-11-25T01:32:31.479Z,5.35
2018-11-25T01:33:31.934Z,5.35
2018-11-25T01:34:32.400Z,5.35
2018-11-25T01:35:33.007Z,5.35
2018-11-25T01:36:33.593Z,5.35
2018-11-25T01:37:33.946Z,5.35
2018-11-25T01:38:34.426Z,5.35
2018-11-25T01:39:34.063Z,5.34
2018-11-25T01:40:34.137Z,5.34
2018-11-25T01:41:35.684Z,5.35
2018-11-25T01:42:34.961Z,5.35
2018-11-25T01:43:36.568Z,5.35
2018-11-25T01:44:36.979Z,5.35
2018-11-25T01:45:37.426Z,5.35
2018-11-25T01:46:37.586Z,5.35
2018-11-25T01:47:38.006Z,5.35
2018-11-25T01:48:38.465Z,5.36
2018-11-25T01:49:39.139Z,5.36
2018-11-25T01:50:39.561Z,5.36
2018-11-25T01:50:48.563Z,5.41
2018-11-25T01:51:49.897Z,5.39
2018-11-25T01:52:50.287Z,5.39
2018-11-25T01:53:50.652Z,5.39
2018-11-25T01:54:51.123Z,5.39
2018-11-25T01:55:51.514Z,5.38
2018-11-25T01:56:51.900Z,5.38
2018-11-25T01:57:52.483Z,5.37
2018-11-25T01:58:52.963Z,5.37
2018-11-25T01:59:53.413Z,5.36
2018-11-25T02:00:53.846Z,5.36
2018-11-25T02:01:53.272Z,5.36
2018-11-25T02:02:54.669Z,5.36
2018-11-25T02:03:55.387Z,5.36
2018-11-25T02:04:55.878Z,5.36
2018-11-25T02:05:56.334Z,5.36
2018-11-25T02:06:56.864Z,5.35
2018-11-25T02:07:57.256Z,5.35
2018-11-25T02:08:57.775Z,5.35
2018-11-25T02:09:58.267Z,5.35
2018-11-25T02:10:58.739Z,5.34
2018-11-25T02:11:59.132Z,5.34
2018-11-25T02:12:59.569Z,5.34
2018-11-25T02:14:00.474Z,5.34
2018-11-25T02:15:00.898Z,5.34
2018-11-25T02:16:01.333Z,5.34
2018-11-25T02:17:01.771Z,5.34
2018-11-25T02:18:02.244Z,5.34
2018-11-25T02:19:02.696Z,5.34
2018-11-25T02:20:03.233Z,5.34
2018-11-25T02:21:03.698Z,5.34
2018-11-25T02:22:04.083Z,5.34
2018-11-25T02:23:04.457Z,5.34
2018-11-25T02:24:04.985Z,5.34
2018-11-25T02:25:05.503Z,5.34
2018-11-25T02:26:05.927Z,5.34
2018-11-25T02:27:06.416Z,5.34
2018-11-25T02:28:06.932Z,5.34
2018-11-25T02:29:07.524Z,5.34
2018-11-25T02:30:08.003Z,5.34
2018-11-25T02:31:08.554Z,5.34
2018-11-25T02:32:08.678Z,5.34
2018-11-25T02:33:09.590Z,5.34
2018-11-25T02:34:10.108Z,5.34
2018-11-25T02:35:10.535Z,5.35
2018-11-25T02:36:10.935Z,5.35
2018-11-25T02:36:19.257Z,5.41
2018-11-25T02:37:20.664Z,5.39
2018-11-25T02:38:21.190Z,5.39
2018-11-25T02:39:21.685Z,5.39
2018-11-25T02:40:22.308Z,5.39
2018-11-25T02:41:23.055Z,5.39
2018-11-25T02:42:23.473Z,5.39
2018-11-25T02:43:23.846Z,5.39
2018-11-25T02:44:24.299Z,5.39
2018-11-25T02:45:24.798Z,5.39
2018-11-25T02:46:25.168Z,5.39
2018-11-25T02:47:25.551Z,5.39
2018-11-25T02:48:26.012Z,5.39
2018-11-25T02:49:26.449Z,5.39
2018-11-25T02:50:26.625Z,5.39
2018-11-25T02:51:26.291Z,5.38
2018-11-25T02:52:28.256Z,5.38
2018-11-25T02:53:28.938Z,5.38
2018-11-25T02:54:29.015Z,5.38
2018-11-25T02:55:29.677Z,5.37
2018-11-25T02:56:30.061Z,5.37
2018-11-25T02:57:30.529Z,5.37
2018-11-25T02:58:31.354Z,5.37
2018-11-25T02:59:31.755Z,5.36
2018-11-25T03:00:32.313Z,5.36
2018-11-25T03:01:32.802Z,5.36
2018-11-25T03:02:33.165Z,5.35
2018-11-25T03:03:33.521Z,5.35
2018-11-25T03:04:34.006Z,5.35
2018-11-25T03:05:34.560Z,5.35
2018-11-25T03:06:35.287Z,5.35
2018-11-25T03:07:35.919Z,5.34
2018-11-25T03:08:36.327Z,5.34
2018-11-25T03:09:36.908Z,5.34
2018-11-25T03:10:37.539Z,5.33
2018-11-25T03:11:38.136Z,5.33
2018-11-25T03:12:38.634Z,5.33
2018-11-25T03:13:39.295Z,5.32
2018-11-25T03:14:39.761Z,5.31
2018-11-25T03:15:39.879Z,5.31
2018-11-25T03:16:40.518Z,5.30
2018-11-25T03:17:40.911Z,5.29
2018-11-25T03:18:41.282Z,5.29
2018-11-25T03:19:41.668Z,5.28
2018-11-25T03:20:42.167Z,5.27
2018-11-25T03:21:42.421Z,5.26
2018-11-25T03:21:51.912Z,5.15
2018-11-25T03:22:51.464Z,5.13
2018-11-25T03:23:51.833Z,5.13
2018-11-25T03:24:52.193Z,5.13
2018-11-25T03:25:52.621Z,5.13
2018-11-25T03:26:53.026Z,5.13
2018-11-25T03:27:53.051Z,5.13
2018-11-25T03:28:54.055Z,5.12
2018-11-25T03:29:54.749Z,5.12
2018-11-25T03:30:54.795Z,5.12
2018-11-25T03:31:55.612Z,5.11
2018-11-25T03:32:55.343Z,5.11
2018-11-25T03:33:56.336Z,5.10
2018-11-25T03:34:56.753Z,5.10
2018-11-25T03:35:57.337Z,5.09
2018-11-25T03:36:57.790Z,5.08
2018-11-25T03:37:58.182Z,5.07
2018-11-25T03:38:58.614Z,5.07
2018-11-25T03:39:59.031Z,5.06
2018-11-25T03:40:59.576Z,5.05
2018-11-25T03:42:00.079Z,5.05
2018-11-25T03:43:00.733Z,5.04
2018-11-25T03:44:01.116Z,5.04
2018-11-25T03:45:01.401Z,5.03
2018-11-25T03:46:06.028Z,5.03
2018-11-25T03:47:01.759Z,5.02
2018-11-25T03:48:03.271Z,5.02
2018-11-25T03:49:03.296Z,5.01
2018-11-25T03:50:03.960Z,5.01
2018-11-25T03:51:04.516Z,5.00
2018-11-25T03:52:04.812Z,4.99
2018-11-25T03:53:05.176Z,4.99
2018-11-25T03:54:05.927Z,4.98
2018-11-25T03:55:06.653Z,4.98
2018-11-25T03:56:07.076Z,4.97
2018-11-25T03:57:07.835Z,4.96
2018-11-25T03:58:08.519Z,4.95
2018-11-25T03:59:09.081Z,4.94
2018-11-25T04:00:09.784Z,4.93
2018-11-25T04:01:10.316Z,4.92
2018-11-25T04:02:11.050Z,4.91
2018-11-25T04:03:11.590Z,4.90
2018-11-25T04:04:11.984Z,4.89
2018-11-25T04:05:12.447Z,4.88
2018-11-25T04:06:12.936Z,4.87
2018-11-25T04:07:13.871Z,4.86
2018-11-25T04:08:14.510Z,4.85
2018-11-25T04:08:22.588Z,4.69
2018-11-25T04:09:24.090Z,4.66
2018-11-25T04:10:24.614Z,4.66
2018-11-25T04:11:25.321Z,4.66
2018-11-25T04:12:25.298Z,4.66
2018-11-25T04:13:26.018Z,4.66
2018-11-25T04:14:26.497Z,4.66
2018-11-25T04:15:26.936Z,4.66
2018-11-25T04:16:27.856Z,4.66
2018-11-25T04:17:27.857Z,4.66
2018-11-25T04:18:28.407Z,4.66
2018-11-25T04:19:29.806Z,4.65
2018-11-25T04:20:29.408Z,4.65
2018-11-25T04:21:29.963Z,4.65
2018-11-25T04:22:30.582Z,4.65
2018-11-25T04:23:31.005Z,4.64
2018-11-25T04:24:31.741Z,4.64
2018-11-25T04:25:32.280Z,4.63
2018-11-25T04:26:32.708Z,4.63
2018-11-25T04:27:33.197Z,4.62
2018-11-25T04:28:33.572Z,4.62
2018-11-25T04:29:33.938Z,4.61
2018-11-25T04:30:34.424Z,4.61
2018-11-25T04:31:34.979Z,4.60
2018-11-25T04:32:35.399Z,4.59
2018-11-25T04:33:35.746Z,4.59
2018-11-25T04:34:36.076Z,4.58
2018-11-25T04:35:36.530Z,4.57
2018-11-25T04:36:37.007Z,4.57
2018-11-25T04:37:37.452Z,4.56
2018-11-25T04:38:38.206Z,4.55
2018-11-25T04:39:38.926Z,4.55
2018-11-25T04:40:39.608Z,4.54
2018-11-25T04:41:40.012Z,4.53
2018-11-25T04:42:40.609Z,4.52
2018-11-25T04:43:41.162Z,4.51
2018-11-25T04:44:41.532Z,4.50
2018-11-25T04:45:42.087Z,4.49
2018-11-25T04:46:42.503Z,4.48
2018-11-25T04:47:43.034Z,4.48
2018-11-25T04:48:43.560Z,4.47
2018-11-25T04:49:43.975Z,4.47
2018-11-25T04:50:44.408Z,4.46
2018-11-25T04:51:44.838Z,4.46
2018-11-25T04:52:45.421Z,4.46
2018-11-25T04:52:54.433Z,4.46
2018-11-25T04:53:55.831Z,4.43
2018-11-25T04:54:56.504Z,4.43
2018-11-25T04:55:57.380Z,4.43
2018-11-25T04:56:58.241Z,4.44
2018-11-25T04:57:58.582Z,4.44
2018-11-25T04:58:59.350Z,4.44
2018-11-25T04:59:58.684Z,4.44
2018-11-25T05:01:00.165Z,4.44
2018-11-25T05:02:00.829Z,4.44
2018-11-25T05:03:01.361Z,4.45
2018-11-25T05:04:02.025Z,4.45
2018-11-25T05:05:02.377Z,4.45
2018-11-25T05:06:02.414Z,4.46
2018-11-25T05:07:03.066Z,4.46
2018-11-25T05:08:03.465Z,4.46
2018-11-25T05:09:03.822Z,4.46
2018-11-25T05:10:04.241Z,4.46
2018-11-25T05:11:04.755Z,4.46
2018-11-25T05:12:05.468Z,4.47
2018-11-25T05:13:05.785Z,4.47
2018-11-25T05:14:06.370Z,4.47
2018-11-25T05:15:06.689Z,4.48
2018-11-25T05:16:07.131Z,4.48
2018-11-25T05:17:07.444Z,4.48
2018-11-25T05:18:07.825Z,4.48
2018-11-25T05:19:08.214Z,4.49
2018-11-25T05:20:08.731Z,4.49
2018-11-25T05:21:08.779Z,4.49
2018-11-25T05:22:09.213Z,4.49
2018-11-25T05:23:09.589Z,4.50
2018-11-25T05:24:10.022Z,4.50
2018-11-25T05:25:10.507Z,4.50
2018-11-25T05:26:11.012Z,4.50
2018-11-25T05:27:11.435Z,4.51
2018-11-25T05:28:11.860Z,4.51
2018-11-25T05:29:12.468Z,4.52
2018-11-25T05:30:13.048Z,4.52
2018-11-25T05:31:13.686Z,4.52
2018-11-25T05:32:14.110Z,4.53
2018-11-25T05:33:14.891Z,4.53
2018-11-25T05:34:15.432Z,4.53
2018-11-25T05:35:15.797Z,4.53
2018-11-25T05:36:16.183Z,4.53
2018-11-25T05:37:16.576Z,4.53
2018-11-25T05:38:16.970Z,4.53
2018-11-25T05:39:18.374Z,4.53
2018-11-25T05:39:26.823Z,4.46
2018-11-25T05:40:28.143Z,4.43
2018-11-25T05:41:28.883Z,4.42
2018-11-25T05:42:29.269Z,4.42
2018-11-25T05:43:29.713Z,4.42
2018-11-25T05:44:30.203Z,4.42
2018-11-25T05:45:30.572Z,4.42
2018-11-25T05:46:30.958Z,4.42
2018-11-25T05:47:31.304Z,4.41
2018-11-25T05:48:31.819Z,4.41
2018-11-25T05:49:36.683Z,4.40
2018-11-25T05:50:32.051Z,4.40
2018-11-25T05:51:33.486Z,4.39
2018-11-25T05:52:33.800Z,4.39
2018-11-25T05:53:34.182Z,4.38
2018-11-25T05:54:34.558Z,4.38
2018-11-25T05:55:35.132Z,4.37
2018-11-25T05:56:35.547Z,4.36
2018-11-25T05:57:35.763Z,4.36
2018-11-25T05:58:36.154Z,4.35
2018-11-25T05:59:36.691Z,4.34
2018-11-25T06:00:37.138Z,4.33
2018-11-25T06:01:37.617Z,4.33
2018-11-25T06:02:37.987Z,4.32
2018-11-25T06:03:38.568Z,4.31
2018-11-25T06:04:39.013Z,4.30
2018-11-25T06:05:39.425Z,4.30
2018-11-25T06:06:39.899Z,4.28
2018-11-25T06:07:40.426Z,4.28
2018-11-25T06:08:40.772Z,4.27
2018-11-25T06:09:41.301Z,4.26
2018-11-25T06:10:42.560Z,4.25
2018-11-25T06:11:41.211Z,4.24
2018-11-25T06:12:42.579Z,4.23
2018-11-25T06:13:42.993Z,4.22
2018-11-25T06:14:43.403Z,4.21
2018-11-25T06:15:43.862Z,4.20
2018-11-25T06:16:44.267Z,4.19
2018-11-25T06:17:44.605Z,4.18
2018-11-25T06:18:45.041Z,4.17
2018-11-25T06:19:45.463Z,4.15
2018-11-25T06:20:45.818Z,4.14
2018-11-25T06:21:45.406Z,4.13
2018-11-25T06:22:46.828Z,4.12
2018-11-25T06:23:47.328Z,4.11
2018-11-25T06:24:47.810Z,4.09
2018-11-25T06:25:48.644Z,4.08
2018-11-25T06:26:49.303Z,4.06
2018-11-25T06:26:57.683Z,3.88
2018-11-25T06:27:58.489Z,3.87
2018-11-25T06:28:59.152Z,3.87
2018-11-25T06:29:59.644Z,3.87
2018-11-25T06:31:00.147Z,3.87
2018-11-25T06:32:00.690Z,3.87
2018-11-25T06:33:01.085Z,3.86
2018-11-25T06:34:01.519Z,3.86
2018-11-25T06:35:02.095Z,3.86
2018-11-25T06:36:02.558Z,3.86
2018-11-25T06:37:02.534Z,3.85
2018-11-25T06:38:03.141Z,3.85
2018-11-25T06:39:03.727Z,3.85
2018-11-25T06:40:04.216Z,3.84
2018-11-25T06:41:03.574Z,3.84
2018-11-25T06:42:04.996Z,3.84
2018-11-25T06:43:05.515Z,3.83
2018-11-25T06:44:06.331Z,3.83
2018-11-25T06:45:06.712Z,3.82
2018-11-25T06:46:07.119Z,3.82
2018-11-25T06:47:07.599Z,3.82
2018-11-25T06:48:07.689Z,3.81
2018-11-25T06:49:08.050Z,3.81
2018-11-25T06:50:08.478Z,3.81
2018-11-25T06:51:08.969Z,3.81
2018-11-25T06:52:09.910Z,3.81
2018-11-25T06:53:10.438Z,3.81
2018-11-25T06:54:10.896Z,3.81
2018-11-25T06:55:11.344Z,3.81
2018-11-25T06:56:11.986Z,3.81
2018-11-25T06:57:11.928Z,3.81
2018-11-25T06:58:13.499Z,3.81
2018-11-25T06:59:14.124Z,3.80
2018-11-25T07:00:14.190Z,3.80
2018-11-25T07:01:14.301Z,3.80
2018-11-25T07:02:14.895Z,3.79
2018-11-25T07:03:14.923Z,3.79
2018-11-25T07:04:15.466Z,3.78
2018-11-25T07:05:16.037Z,3.78
2018-11-25T07:06:16.531Z,3.78
2018-11-25T07:07:17.363Z,3.77
2018-11-25T07:08:17.833Z,3.77
2018-11-25T07:09:18.300Z,3.77
2018-11-25T07:10:18.796Z,3.76
2018-11-25T07:10:27.189Z,3.74
2018-11-25T07:11:28.686Z,3.73
2018-11-25T07:12:29.042Z,3.73
2018-11-25T07:13:29.400Z,3.74
2018-11-25T07:14:29.990Z,3.74
2018-11-25T07:15:30.642Z,3.74
2018-11-25T07:16:31.287Z,3.74
2018-11-25T07:17:31.745Z,3.74
2018-11-25T07:18:32.407Z,3.75
2018-11-25T07:19:32.899Z,3.75
2018-11-25T07:20:33.562Z,3.76
2018-11-25T07:21:34.247Z,3.76
2018-11-25T07:22:34.669Z,3.77
2018-11-25T07:23:35.168Z,3.78
2018-11-25T07:24:35.648Z,3.78
2018-11-25T07:25:36.167Z,3.79
2018-11-25T07:26:38.009Z,3.79
2018-11-25T07:27:36.159Z,3.80
2018-11-25T07:28:36.540Z,3.81
2018-11-25T07:29:37.869Z,3.82
2018-11-25T07:30:38.660Z,3.83
2018-11-25T07:31:38.397Z,3.84
2018-11-25T07:32:38.660Z,3.85
2018-11-25T07:33:40.588Z,3.86
2018-11-25T07:34:41.149Z,3.87
2018-11-25T07:35:41.587Z,3.89
2018-11-25T07:36:42.215Z,3.90
2018-11-25T07:37:41.435Z,3.91
2018-11-25T07:38:42.007Z,3.92
2018-11-25T07:39:42.257Z,3.93
2018-11-25T07:40:42.896Z,3.94
2018-11-25T07:41:43.394Z,3.96
2018-11-25T07:42:44.264Z,3.97
2018-11-25T07:43:44.778Z,3.98
2018-11-25T07:44:45.346Z,4.00
2018-11-25T07:45:46.012Z,4.02
2018-11-25T07:46:46.641Z,4.03
2018-11-25T07:47:47.475Z,4.05
2018-11-25T07:48:48.052Z,4.07
2018-11-25T07:49:48.495Z,4.09
2018-11-25T07:50:49.083Z,4.11
2018-11-25T07:51:49.441Z,4.14
2018-11-25T07:52:49.957Z,4.16
2018-11-25T07:53:50.652Z,4.18
2018-11-25T07:54:51.131Z,4.19
2018-11-25T07:55:51.785Z,4.21
2018-11-25T07:56:52.370Z,4.23
2018-11-25T07:57:52.912Z,4.25
2018-11-25T07:58:53.472Z,4.27
2018-11-25T07:59:53.996Z,4.29
2018-11-25T08:00:54.632Z,4.31
2018-11-25T08:01:55.905Z,4.33
2018-11-25T08:02:55.395Z,4.35
2018-11-25T08:03:55.546Z,4.38
2018-11-25T08:04:56.064Z,4.40
2018-11-25T08:05:56.956Z,4.42
2018-11-25T08:06:57.412Z,4.44
2018-11-25T08:07:59.004Z,4.46
2018-11-25T08:08:59.340Z,4.48
2018-11-25T08:10:00.204Z,4.50
2018-11-25T08:10:59.557Z,4.52
2018-11-25T08:11:59.947Z,4.54
2018-11-25T08:13:00.587Z,4.56
2018-11-25T08:14:02.144Z,4.58
2018-11-25T08:15:01.855Z,4.60
2018-11-25T08:16:02.417Z,4.61
2018-11-25T08:17:03.023Z,4.63
2018-11-25T08:18:04.026Z,4.65
2018-11-25T08:19:04.748Z,4.66
2018-11-25T08:20:05.786Z,4.68
2018-11-25T08:21:06.570Z,4.70
2018-11-25T08:22:07.141Z,4.71
2018-11-25T08:23:07.542Z,4.73
2018-11-25T08:24:07.999Z,4.75
2018-11-25T08:25:08.859Z,4.77
2018-11-25T08:26:09.581Z,4.79
2018-11-25T08:27:10.134Z,4.81
2018-11-25T08:28:10.998Z,4.84
2018-11-25T08:29:11.408Z,4.86
2018-11-25T08:30:11.945Z,4.89
2018-11-25T08:31:12.577Z,4.91
2018-11-25T08:32:13.435Z,4.94
2018-11-25T08:33:13.764Z,4.96
2018-11-25T08:34:14.259Z,4.99
2018-11-25T08:35:14.865Z,5.02
2018-11-25T08:36:15.281Z,5.04
2018-11-25T08:37:16.654Z,5.07
2018-11-25T08:38:17.411Z,5.09
2018-11-25T08:39:16.734Z,5.11
2018-11-25T08:40:17.735Z,5.14
2018-11-25T08:41:18.623Z,5.16
2018-11-25T08:42:18.232Z,5.18
2018-11-25T08:43:19.125Z,5.20
2018-11-25T08:44:19.818Z,5.23
2018-11-25T08:45:20.265Z,5.25
2018-11-25T08:46:20.615Z,5.27
2018-11-25T08:47:21.295Z,5.30
2018-11-25T08:47:31.693Z,5.69
2018-11-25T08:48:31.298Z,5.68
2018-11-25T08:49:31.652Z,5.68
2018-11-25T08:50:31.881Z,5.68
2018-11-25T08:51:32.762Z,5.69
2018-11-25T08:52:33.432Z,5.69
2018-11-25T08:53:34.293Z,5.70
2018-11-25T08:54:34.477Z,5.71
2018-11-25T08:55:35.075Z,5.71
2018-11-25T08:56:35.825Z,5.72
2018-11-25T08:57:36.432Z,5.72
2018-11-25T08:58:37.194Z,5.73
2018-11-25T08:59:37.292Z,5.74
2018-11-25T09:00:38.062Z,5.74
2018-11-25T09:01:38.791Z,5.75
2018-11-25T09:02:39.411Z,5.75
2018-11-25T09:03:40.241Z,5.76
2018-11-25T09:04:41.094Z,5.76
2018-11-25T09:05:41.485Z,5.77
2018-11-25T09:06:41.959Z,5.77
2018-11-25T09:07:42.838Z,5.78
2018-11-25T09:08:42.682Z,5.78
2018-11-25T09:09:44.190Z,5.79
2018-11-25T09:10:43.486Z,5.80
2018-11-25T09:11:43.955Z,5.82
2018-11-25T09:12:44.242Z,5.83
2018-11-25T09:13:44.960Z,5.85
2018-11-25T09:14:45.392Z,5.86
2018-11-25T09:15:46.060Z,5.87
2018-11-25T09:16:46.793Z,5.88
2018-11-25T09:17:46.849Z,5.89
2018-11-25T09:18:47.455Z,5.90
2018-11-25T09:19:48.181Z,5.90
2018-11-25T09:20:48.908Z,5.92
2018-11-25T09:21:49.412Z,5.93
2018-11-25T09:22:49.860Z,5.95
2018-11-25T09:23:50.072Z,5.97
2018-11-25T09:24:50.454Z,5.99
2018-11-25T09:25:51.160Z,6.02
2018-11-25T09:26:51.895Z,6.05
2018-11-25T09:27:52.415Z,6.07
2018-11-25T09:28:53.035Z,6.09
2018-11-25T09:29:53.651Z,6.12
2018-11-25T09:30:53.862Z,6.15
2018-11-25T09:31:54.430Z,6.18
2018-11-25T09:32:54.940Z,6.20
2018-11-25T09:33:54.963Z,6.23
2018-11-25T09:34:55.205Z,6.25
2018-11-25T09:35:55.345Z,6.27
2018-11-25T09:36:55.763Z,6.29
2018-11-25T09:37:56.318Z,6.31
2018-11-25T09:38:57.173Z,6.31
2018-11-25T09:39:57.742Z,6.33
2018-11-25T09:40:59.501Z,6.35
2018-11-25T09:41:58.707Z,6.37
2018-11-25T09:42:59.115Z,6.39
2018-11-25T09:43:59.642Z,6.42
2018-11-25T09:45:00.141Z,6.44
2018-11-25T09:46:00.559Z,6.47
2018-11-25T09:47:01.220Z,6.49
2018-11-25T09:48:01.988Z,6.52
2018-11-25T09:49:02.414Z,6.55
2018-11-25T09:50:02.788Z,6.58
2018-11-25T09:51:03.212Z,6.61
2018-11-25T09:52:04.156Z,6.64
2018-11-25T09:53:04.597Z,6.67
2018-11-25T09:54:04.902Z,6.70
2018-11-25T09:55:05.719Z,6.72
2018-11-25T09:56:06.937Z,6.75
2018-11-25T09:57:06.356Z,6.77
2018-11-25T09:58:06.821Z,6.79
2018-11-25T09:59:07.371Z,6.81
2018-11-25T10:00:07.952Z,6.82
2018-11-25T10:01:07.953Z,6.83
2018-11-25T10:02:08.646Z,6.83
2018-11-25T10:03:10.166Z,6.83
2018-11-25T10:04:09.934Z,6.83
2018-11-25T10:05:10.848Z,6.83
2018-11-25T10:06:11.139Z,6.83
2018-11-25T10:07:11.676Z,6.82
2018-11-25T10:08:42.780Z,6.67
2018-11-25T10:09:42.525Z,6.67
2018-11-25T10:10:42.853Z,6.67
2018-11-25T10:11:44.408Z,6.66
2018-11-25T10:12:44.930Z,6.65
2018-11-25T10:13:44.395Z,6.64
2018-11-25T10:14:44.765Z,6.63
2018-11-25T10:15:45.136Z,6.62
2018-11-25T10:16:45.546Z,6.61
2018-11-25T10:17:46.892Z,6.61
2018-11-25T10:18:47.411Z,6.60
2018-11-25T10:19:47.843Z,6.59
2018-11-25T10:20:48.210Z,6.58
2018-11-25T10:21:48.765Z,6.57
2018-11-25T10:22:49.307Z,6.56
2018-11-25T10:23:50.095Z,6.56
2018-11-25T10:24:50.523Z,6.55
2018-11-25T10:25:51.025Z,6.55
2018-11-25T10:26:51.549Z,6.55
2018-11-25T10:27:51.990Z,6.55
2018-11-25T10:28:52.712Z,6.56
2018-11-25T10:29:53.142Z,6.57
2018-11-25T10:30:56.060Z,6.58
2018-11-25T10:31:52.906Z,6.60
2018-11-25T10:32:56.231Z,6.62
2018-11-25T10:33:54.080Z,6.64
2018-11-25T10:34:55.583Z,6.66
2018-11-25T10:35:56.335Z,6.68
2018-11-25T10:36:56.763Z,6.70
2018-11-25T10:37:57.293Z,6.72
2018-11-25T10:38:57.843Z,6.75
2018-11-25T10:39:58.535Z,6.77
2018-11-25T10:40:58.037Z,6.80
2018-11-25T10:41:59.483Z,6.82
2018-11-25T10:42:59.917Z,6.85
2018-11-25T10:44:00.382Z,6.87
2018-11-25T10:45:00.778Z,6.90
2018-11-25T10:46:01.161Z,6.92
2018-11-25T10:47:01.753Z,6.94
2018-11-25T10:48:02.221Z,6.96
2018-11-25T10:49:02.702Z,6.97
2018-11-25T10:50:03.135Z,6.99
2018-11-25T10:51:03.758Z,7.00
2018-11-25T10:52:04.202Z,7.02
2018-11-25T10:53:04.605Z,7.03
2018-11-25T10:54:05.137Z,7.04
2018-11-25T10:55:05.617Z,7.06
2018-11-25T10:56:06.022Z,7.07
2018-11-25T10:57:06.519Z,7.09
2018-11-25T10:58:07.100Z,7.10
2018-11-25T10:59:07.590Z,7.12
2018-11-25T11:00:08.101Z,7.14
2018-11-25T11:01:08.543Z,7.15
2018-11-25T11:02:08.241Z,7.17
2018-11-25T11:02:17.285Z,7.50
2018-11-25T11:03:17.742Z,7.49
2018-11-25T11:04:17.218Z,7.49
2018-11-25T11:05:18.552Z,7.49
2018-11-25T11:06:18.988Z,7.49
2018-11-25T11:07:19.646Z,7.50
2018-11-25T11:08:20.065Z,7.50
2018-11-25T11:09:20.567Z,7.50
2018-11-25T11:10:21.112Z,7.50
2018-11-25T11:11:21.493Z,7.50
2018-11-25T11:12:22.133Z,7.51
2018-11-25T11:13:22.540Z,7.51
2018-11-25T11:14:23.006Z,7.51
2018-11-25T11:15:23.318Z,7.51
2018-11-25T11:16:23.733Z,7.51
2018-11-25T11:17:24.427Z,7.50
2018-11-25T11:18:25.307Z,7.50
2018-11-25T11:19:25.924Z,7.49
2018-11-25T11:20:26.394Z,7.48
2018-11-25T11:21:26.864Z,7.48
2018-11-25T11:22:27.457Z,7.48
2018-11-25T11:23:28.309Z,7.47
2018-11-25T11:24:28.733Z,7.47
2018-11-25T11:25:29.264Z,7.47
2018-11-25T11:26:28.702Z,7.46
2018-11-25T11:27:30.092Z,7.46
2018-11-25T11:28:30.701Z,7.46
2018-11-25T11:29:31.646Z,7.46
2018-11-25T11:30:32.063Z,7.46
2018-11-25T11:31:32.412Z,7.46
2018-11-25T11:32:33.268Z,7.47
2018-11-25T11:33:33.804Z,7.47
2018-11-25T11:34:34.491Z,7.47
2018-11-25T11:35:34.560Z,7.48
2018-11-25T11:36:34.914Z,7.49
2018-11-25T11:37:35.365Z,7.49
2018-11-25T11:38:36.134Z,7.50
2018-11-25T11:39:36.510Z,7.50
2018-11-25T11:40:36.867Z,7.51
2018-11-25T11:41:37.194Z,7.52
2018-11-25T11:42:37.641Z,7.52
2018-11-25T11:43:38.084Z,7.52
2018-11-25T11:44:38.662Z,7.52
2018-11-25T11:45:39.075Z,7.52
2018-11-25T11:46:39.792Z,7.52
2018-11-25T11:47:40.141Z,7.52
2018-11-25T11:48:40.788Z,7.52
2018-11-25T11:48:49.166Z,7.51
2018-11-25T11:49:50.499Z,7.50
2018-11-25T11:50:50.834Z,7.50
2018-11-25T11:51:51.265Z,7.50
2018-11-25T11:52:51.949Z,7.50
2018-11-25T11:53:52.589Z,7.50
2018-11-25T11:54:53.041Z,7.50
2018-11-25T11:55:53.106Z,7.50
2018-11-25T11:56:53.657Z,7.50
2018-11-25T11:57:54.038Z,7.50
2018-11-25T11:58:54.521Z,7.51
2018-11-25T11:59:54.943Z,7.51
2018-11-25T12:00:55.791Z,7.52
2018-11-25T12:01:56.450Z,7.52
2018-11-25T12:02:56.869Z,7.53
2018-11-25T12:03:57.389Z,7.53
2018-11-25T12:04:57.863Z,7.53
2018-11-25T12:05:58.460Z,7.53
2018-11-25T12:06:58.857Z,7.53
2018-11-25T12:07:59.264Z,7.54
2018-11-25T12:08:59.814Z,7.54
2018-11-25T12:10:00.352Z,7.55
2018-11-25T12:11:00.885Z,7.56
2018-11-25T12:12:01.258Z,7.56
2018-11-25T12:13:01.683Z,7.57
2018-11-25T12:14:02.190Z,7.58
2018-11-25T12:15:03.110Z,7.58
2018-11-25T12:16:03.485Z,7.59
2018-11-25T12:17:04.290Z,7.60
2018-11-25T12:18:05.044Z,7.60
2018-11-25T12:19:05.794Z,7.61
2018-11-25T12:20:06.184Z,7.62
2018-11-25T12:21:06.574Z,7.62
2018-11-25T12:22:06.880Z,7.63
2018-11-25T12:23:07.332Z,7.64
2018-11-25T12:24:07.919Z,7.65
2018-11-25T12:25:08.693Z,7.66
2018-11-25T12:26:09.087Z,7.67
2018-11-25T12:27:09.441Z,7.68
2018-11-25T12:28:10.077Z,7.69
2018-11-25T12:29:10.495Z,7.71
2018-11-25T12:30:11.258Z,7.72
2018-11-25T12:31:12.012Z,7.73
2018-11-25T12:32:12.545Z,7.75
2018-11-25T12:33:13.061Z,7.76
2018-11-25T12:33:23.127Z,8.02
2018-11-25T12:34:23.877Z,8.02
2018-11-25T12:35:24.455Z,8.02
2018-11-25T12:36:23.977Z,8.02
2018-11-25T12:37:25.703Z,8.02
2018-11-25T12:38:26.043Z,8.02
2018-11-25T12:39:28.446Z,8.02
2018-11-25T12:40:27.074Z,8.02
2018-11-25T12:41:27.659Z,8.02
2018-11-25T12:42:28.085Z,8.03
2018-11-25T12:43:28.498Z,8.03
2018-11-25T12:44:29.329Z,8.03
2018-11-25T12:45:28.513Z,8.04
2018-11-25T12:46:29.858Z,8.04
2018-11-25T12:47:30.195Z,8.04
2018-11-25T12:48:30.523Z,8.04
2018-11-25T12:49:31.025Z,8.05
2018-11-25T12:50:31.453Z,8.05
2018-11-25T12:51:31.813Z,8.06
2018-11-25T12:52:32.275Z,8.06
2018-11-25T12:53:32.849Z,8.07
2018-11-25T12:54:33.246Z,8.08
2018-11-25T12:55:33.915Z,8.08
2018-11-25T12:56:34.401Z,8.09
2018-11-25T12:57:34.836Z,8.09
2018-11-25T12:58:35.259Z,8.09
2018-11-25T12:59:35.616Z,8.09
2018-11-25T13:00:36.155Z,8.10
2018-11-25T13:01:36.576Z,8.10
2018-11-25T13:02:36.966Z,8.10
2018-11-25T13:03:37.902Z,8.10
2018-11-25T13:04:37.346Z,8.10
2018-11-25T13:05:45.569Z,8.10
2018-11-25T13:06:38.305Z,8.10
2018-11-25T13:07:40.009Z,8.10
2018-11-25T13:08:40.534Z,8.10
2018-11-25T13:09:41.341Z,8.10
2018-11-25T13:10:41.769Z,8.11
2018-11-25T13:11:41.815Z,8.10
2018-11-25T13:12:42.570Z,8.10
2018-11-25T13:13:42.976Z,8.10