createdAt,value
2023-03-03T00:00:22.941Z,47.97
2023-03-03T00:02:51.415Z,37.73
2023-03-03T00:05:21.341Z,30.67
2023-03-03T00:07:49.720Z,30.47
2023-03-03T00:10:18.219Z,31.03
2023-03-03T00:12:49.249Z,32.60
2023-03-03T00:15:18.648Z,31.67
2023-03-03T00:17:47.775Z,30.40
2023-03-03T00:20:36.196Z,42.10
2023-03-03T00:23:30.781Z,33.20
2023-03-03T00:26:01.097Z,30.53
2023-03-03T00:28:31.642Z,40.00
2023-03-03T00:31:01.497Z,40.47
2023-03-03T00:33:33.731Z,62.20
2023-03-03T00:36:31.806Z,47.03
2023-03-03T00:39:23.791Z,47.00
2023-03-03T00:41:52.320Z,62.53
2023-03-03T00:44:43.113Z,64.87
2023-03-03T00:47:31.755Z,58.33
2023-03-03T00:50:31.609Z,89.70
2023-03-03T00:53:20.125Z,46.87
2023-03-03T00:55:52.607Z,53.87
2023-03-03T00:58:22.824Z,73.60
2023-03-03T01:00:52.561Z,53.00
2023-03-03T01:03:25.816Z,54.23
2023-03-03T01:05:55.600Z,41.67
2023-03-03T01:08:26.117Z,37.27
2023-03-03T01:10:57.775Z,43.20
2023-03-03T01:13:30.158Z,34.03
2023-03-03T01:15:59.130Z,75.13
2023-03-03T01:18:28.171Z,53.13
2023-03-03T01:20:56.996Z,51.20
2023-03-03T01:23:27.296Z,30.07
2023-03-03T01:25:55.887Z,54.07
2023-03-03T01:28:24.565Z,32.43
2023-03-03T01:30:53.748Z,64.03
2023-03-03T01:33:22.764Z,33.07
2023-03-03T01:35:51.484Z,49.67
2023-03-03T01:38:20.022Z,49.50
2023-03-03T01:40:56.304Z,29.60
2023-03-03T01:43:27.479Z,33.87
2023-03-03T01:46:29.840Z,44.30
2023-03-03T01:49:03.187Z,39.40
2023-03-03T01:51:34.975Z,31.17
2023-03-03T01:54:05.764Z,30.40
2023-03-03T01:56:35.728Z,50.07
2023-03-03T01:59:07.704Z,36.83
2023-03-03T02:01:36.318Z,26.27
2023-03-03T02:04:05.196Z,30.77
2023-03-03T02:06:36.460Z,24.93
2023-03-03T02:09:09.271Z,48.43
2023-03-03T02:11:40.084Z,32.37
2023-03-03T02:14:08.646Z,26.37
2023-03-03T02:16:37.135Z,23.23
2023-03-03T02:19:06.928Z,36.80
2023-03-03T02:21:35.821Z,23.47
2023-03-03T02:24:09.930Z,28.57
2023-03-03T02:26:41.874Z,32.67
2023-03-03T02:29:12.385Z,45.93
2023-03-03T02:31:44.084Z,41.40
2023-03-03T02:34:12.837Z,35.47
2023-03-03T02:36:42.446Z,36.27
2023-03-03T02:39:12.913Z,40.93
2023-03-03T02:41:46.494Z,30.37
2023-03-03T02:44:16.324Z,27.67
2023-03-03T02:46:47.538Z,24.73
2023-03-03T02:49:17.259Z,24.77
2023-03-03T02:51:48.721Z,25.57
2023-03-03T02:54:19.282Z,21.07
2023-03-03T02:56:55.122Z,23.17
2023-03-03T02:59:23.546Z,32.80
2023-03-03T03:01:53.262Z,26.90
2023-03-03T03:04:24.417Z,19.30
2023-03-03T03:06:53.628Z,34.57
2023-03-03T03:09:25.901Z,57.13
2023-03-03T03:11:59.221Z,37.93
2023-03-03T03:14:28.362Z,42.63
2023-03-03T03:16:57.939Z,39.57
2023-03-03T03:19:26.199Z,46.20
2023-03-03T03:21:54.841Z,40.57
2023-03-03T03:24:23.328Z,26.13
2023-03-03T03:26:59.954Z,32.60
2023-03-03T03:29:29.349Z,28.03
2023-03-03T03:31:58.021Z,49.53
2023-03-03T03:34:26.893Z,48.03
2023-03-03T03:36:57.032Z,35.73
2023-03-03T03:39:27.869Z,53.93
2023-03-03T03:41:56.317Z,32.37
2023-03-03T03:44:26.125Z,36.07
2023-03-03T03:46:56.165Z,48.23
2023-03-03T03:49:24.624Z,37.37
2023-03-03T03:51:54.686Z,31.27
2023-03-03T03:54:26.239Z,58.63
2023-03-03T03:56:55.721Z,45.23
2023-03-03T03:59:26.263Z,29.30
2023-03-03T04:01:55.218Z,39.93
2023-03-03T04:04:25.257Z,38.77
2023-03-03T04:06:54.360Z,59.67
2023-03-03T04:09:22.945Z,44.30
2023-03-03T04:11:51.454Z,39.57
2023-03-03T04:14:20.195Z,42.20
2023-03-03T04:16:50.218Z,52.00
2023-03-03T04:19:19.235Z,40.80
2023-03-03T04:21:48.718Z,33.33
2023-03-03T04:24:17.046Z,39.40
2023-03-03T04:26:45.508Z,32.20
2023-03-03T04:29:14.306Z,36.93
2023-03-03T04:31:44.792Z,39.87
2023-03-03T04:34:15.017Z,33.20
2023-03-03T04:36:44.650Z,35.00
2023-03-03T04:39:13.427Z,48.20
2023-03-03T04:41:42.268Z,31.27
2023-03-03T04:44:11.384Z,31.33
2023-03-03T04:46:39.914Z,26.77
2023-03-03T04:49:12.092Z,35.50
2023-03-03T04:51:43.524Z,39.57
2023-03-03T04:54:13.098Z,41.23
2023-03-03T04:56:42.224Z,42.20
2023-03-03T04:59:11.086Z,41.10
2023-03-03T05:01:39.860Z,33.10
2023-03-03T05:04:08.867Z,34.43
2023-03-03T05:06:37.164Z,44.97
2023-03-03T05:09:07.033Z,31.07
2023-03-03T05:11:35.625Z,32.57
2023-03-03T05:14:04.318Z,35.83
2023-03-03T05:16:32.813Z,44.60
2023-03-03T05:19:01.286Z,30.70
2023-03-03T05:21:29.671Z,33.90
2023-03-03T05:23:58.040Z,28.97
2023-03-03T05:26:27.966Z,34.73
2023-03-03T05:28:56.408Z,34.13
2023-03-03T05:31:27.252Z,29.07
2023-03-03T05:33:55.913Z,32.93
2023-03-03T05:36:24.264Z,34.27
2023-03-03T05:38:52.776Z,39.13
2023-03-03T05:41:21.931Z,34.83
2023-03-03T05:43:51.822Z,40.90
2023-03-03T05:46:20.257Z,31.33
2023-03-03T05:48:48.803Z,32.77
2023-03-03T05:51:17.485Z,35.00
2023-03-03T05:53:46.069Z,37.53
2023-03-03T05:56:14.766Z,30.53
2023-03-03T05:58:43.391Z,31.90
2023-03-03T06:01:13.367Z,32.57
2023-03-03T06:03:41.989Z,31.13
2023-03-03T06:06:10.829Z,32.90
2023-03-03T06:08:39.233Z,34.43
2023-03-03T06:11:07.535Z,33.90
2023-03-03T06:13:37.192Z,32.53
2023-03-03T06:16:06.204Z,35.33
2023-03-03T06:18:37.079Z,35.57
2023-03-03T06:21:05.842Z,31.87
2023-03-03T06:23:34.169Z,30.10
2023-03-03T06:26:02.786Z,37.00
2023-03-03T06:28:31.258Z,31.63
2023-03-03T06:30:59.725Z,35.90
2023-03-03T06:33:28.070Z,34.33
2023-03-03T06:35:58.828Z,34.67
2023-03-03T06:38:27.454Z,33.33
2023-03-03T06:40:55.934Z,36.67
2023-03-03T06:43:24.438Z,36.37
2023-03-03T06:45:52.873Z,34.27
2023-03-03T06:48:21.604Z,39.77
2023-03-03T06:50:50.420Z,34.17
2023-03-03T06:53:20.559Z,33.43
2023-03-03T06:55:49.051Z,33.53
2023-03-03T06:58:18.876Z,32.50
2023-03-03T07:00:50.821Z,34.43
2023-03-03T07:03:21.431Z,36.00
2023-03-03T07:05:49.962Z,36.90
2023-03-03T07:08:21.486Z,35.43
2023-03-03T07:10:51.126Z,34.33
2023-03-03T07:13:22.277Z,27.93
2023-03-03T07:15:52.315Z,25.33
2023-03-03T07:21:16.329Z,15.70
2023-03-03T07:23:47.055Z,18.23
2023-03-03T07:26:17.536Z,17.70
2023-03-03T07:28:47.976Z,17.33
2023-03-03T07:31:28.762Z,13.87
2023-03-03T07:33:59.212Z,17.53
2023-03-03T07:36:36.852Z,14.97
2023-03-03T07:39:15.794Z,15.67
2023-03-03T07:41:44.384Z,16.57
2023-03-03T07:44:20.677Z,16.10
2023-03-03T07:46:50.615Z,16.77
2023-03-03T07:49:24.363Z,15.73
2023-03-03T07:51:58.564Z,14.97
2023-03-03T07:54:32.543Z,16.03
2023-03-03T07:57:14.309Z,18.20
2023-03-03T07:59:48.718Z,16.20
2023-03-03T08:02:40.780Z,15.70
2023-03-03T08:05:33.322Z,15.67
2023-03-03T08:08:17.824Z,17.57
2023-03-03T08:10:49.610Z,17.67
2023-03-03T08:13:20.029Z,14.17
2023-03-03T08:15:51.066Z,16.63
2023-03-03T08:18:29.664Z,13.47
2023-03-03T08:20:59.897Z,15.97
2023-03-03T08:23:29.911Z,15.43
2023-03-03T08:25:58.616Z,17.83
2023-03-03T08:28:27.202Z,15.10
2023-03-03T08:31:08.870Z,13.40
2023-03-03T08:33:43.722Z,13.67
2023-03-03T08:36:12.601Z,12.27
2023-03-03T08:38:42.751Z,11.57
2023-03-03T08:41:11.312Z,12.13
2023-03-03T08:43:39.906Z,12.13
2023-03-03T08:46:10.391Z,12.17
2023-03-03T08:48:39.268Z,12.67
2023-03-03T08:51:08.814Z,19.03
2023-03-03T08:53:38.522Z,12.93
2023-03-03T08:56:08.894Z,12.67
2023-03-03T08:58:37.573Z,11.63
2023-03-03T09:01:06.716Z,12.10
2023-03-03T09:03:35.240Z,10.77
2023-03-03T09:06:04.217Z,12.77
2023-03-03T09:08:32.727Z,12.10
2023-03-03T09:11:02.396Z,10.63
2023-03-03T09:13:32.634Z,12.63
2023-03-03T09:16:01.321Z,11.73
2023-03-03T09:18:33.794Z,15.90
2023-03-03T09:21:02.691Z,12.90
2023-03-03T09:23:34.808Z,11.70
2023-03-03T09:26:31.088Z,10.23
2023-03-03T09:29:12.670Z,8.97
2023-03-03T09:31:43.864Z,12.37
2023-03-03T09:34:23.670Z,11.83
2023-03-03T09:36:53.084Z,7.77
2023-03-03T09:39:23.589Z,9.53
2023-03-03T09:42:24.863Z,10.37
2023-03-03T09:45:15.227Z,8.17
2023-03-03T09:48:00.711Z,8.20
2023-03-03T09:50:36.330Z,8.67
2023-03-03T09:53:17.444Z,9.20
2023-03-03T09:55:51.502Z,6.33
2023-03-03T09:58:45.899Z,6.60
2023-03-03T10:01:35.929Z,9.07
2023-03-03T10:04:18.294Z,6.90
2023-03-03T10:06:48.478Z,9.00
2023-03-03T10:09:42.300Z,9.27
2023-03-03T10:12:17.907Z,11.17
2023-03-03T10:15:16.687Z,7.50
2023-03-03T10:17:54.037Z,7.10
2023-03-03T10:20:49.128Z,7.27
2023-03-03T10:23:23.317Z,6.53
2023-03-03T10:25:59.828Z,6.60
2023-03-03T10:28:54.924Z,5.73
2023-03-03T10:31:30.677Z,5.70
2023-03-03T10:34:06.546Z,6.97
2023-03-03T10:36:47.422Z,5.20
2023-03-03T10:39:31.210Z,6.13
2023-03-03T10:42:17.145Z,6.73
2023-03-03T10:45:05.579Z,6.70
2023-03-03T10:47:51.662Z,6.10
2023-03-03T10:50:27.889Z,7.07
2023-03-03T10:53:03.548Z,6.30
2023-03-03T10:55:39.653Z,6.70
2023-03-03T10:58:28.197Z,6.20
2023-03-03T11:01:03.713Z,7.07
2023-03-03T11:04:03.059Z,5.20
2023-03-03T11:06:38.324Z,6.10
2023-03-03T11:09:12.316Z,6.97
2023-03-03T11:11:44.802Z,7.27
2023-03-03T11:14:17.180Z,7.10
2023-03-03T11:16:52.069Z,5.70
2023-03-03T11:19:37.587Z,6.57
2023-03-03T11:22:17.838Z,9.53
2023-03-03T11:24:55.670Z,7.00
2023-03-03T11:27:41.140Z,7.87
2023-03-03T11:30:30.160Z,9.50
2023-03-03T11:33:05.174Z,7.40
2023-03-03T11:35:38.849Z,8.53
2023-03-03T11:38:20.851Z,6.63
2023-03-03T11:40:52.462Z,6.67
2023-03-03T11:43:36.203Z,8.20
2023-03-03T11:46:08.809Z,7.63
2023-03-03T11:48:41.391Z,6.17
2023-03-03T11:51:14.720Z,10.47
2023-03-03T11:53:56.503Z,8.50
2023-03-03T11:56:28.143Z,9.93
2023-03-03T11:59:18.709Z,8.53
2023-03-03T12:01:53.629Z,9.63
2023-03-03T12:04:24.473Z,7.93
2023-03-03T12:07:17.975Z,8.03
2023-03-03T12:09:55.451Z,7.67
2023-03-03T12:12:25.687Z,7.07
2023-03-03T12:15:11.126Z,8.90
2023-03-03T12:17:57.275Z,10.07
2023-03-03T12:20:32.469Z,12.67
2023-03-03T12:23:09.350Z,9.00
2023-03-03T12:25:42.163Z,13.07
2023-03-03T12:28:15.140Z,9.43
2023-03-03T12:30:56.261Z,9.27
2023-03-03T12:33:32.364Z,10.77
2023-03-03T12:36:08.539Z,7.07
2023-03-03T12:38:42.320Z,7.27
2023-03-03T12:41:16.269Z,11.07
2023-03-03T12:43:55.843Z,5.00
2023-03-03T12:46:30.196Z,5.17
2023-03-03T12:48:58.688Z,5.73
2023-03-03T12:51:38.741Z,5.70
2023-03-03T12:54:19.103Z,7.20
2023-03-03T12:56:52.343Z,8.57
2023-03-03T12:59:26.262Z,9.90
2023-03-03T13:02:04.509Z,6.73
2023-03-03T13:04:37.646Z,11.20
2023-03-03T13:07:10.414Z,10.10
2023-03-03T13:09:53.298Z,7.60
2023-03-03T13:12:32.291Z,5.83
2023-03-03T13:15:08.387Z,5.40
2023-03-03T13:17:41.479Z,6.10
2023-03-03T13:20:20.483Z,9.87
2023-03-03T13:22:53.386Z,7.10
2023-03-03T13:25:36.438Z,5.60
2023-03-03T13:28:17.020Z,6.43
2023-03-03T13:30:49.958Z,7.67
2023-03-03T13:33:24.093Z,5.87
2023-03-03T13:35:55.670Z,4.60
2023-03-03T13:38:25.688Z,6.50
2023-03-03T13:40:59.094Z,7.40
2023-03-03T13:43:31.908Z,7.73
2023-03-03T13:46:05.640Z,4.37
2023-03-03T13:48:46.697Z,5.70
2023-03-03T13:51:22.091Z,8.13
2023-03-03T13:53:56.269Z,7.10
2023-03-03T13:56:35.546Z,7.23
2023-03-03T13:59:12.501Z,6.10
2023-03-03T14:01:52.976Z,4.83
2023-03-03T14:04:33.064Z,9.47
2023-03-03T14:07:07.243Z,6.47
2023-03-03T14:09:56.771Z,6.17
2023-03-03T14:12:30.430Z,5.53
2023-03-03T14:15:05.412Z,6.03
2023-03-03T14:17:37.810Z,5.03
2023-03-03T14:20:19.929Z,7.60
2023-03-03T14:22:52.903Z,6.77
2023-03-03T14:25:21.829Z,5.17
2023-03-03T14:28:02.973Z,7.60
2023-03-03T14:30:39.271Z,6.60
2023-03-03T14:33:20.069Z,6.30
2023-03-03T14:35:53.580Z,5.20
2023-03-03T14:38:25.564Z,8.00
2023-03-03T14:41:08.019Z,5.50
2023-03-03T14:43:39.749Z,5.53
2023-03-03T14:46:33.844Z,6.03
2023-03-03T14:49:04.270Z,8.83
2023-03-03T14:51:42.083Z,7.97
2023-03-03T14:54:17.620Z,6.40
2023-03-03T14:57:02.206Z,13.83
2023-03-03T14:59:31.548Z,6.63
2023-03-03T15:02:23.080Z,5.17
2023-03-03T15:04:51.561Z,5.17
2023-03-03T15:07:32.464Z,6.10
2023-03-03T15:10:01.342Z,7.90
2023-03-03T15:12:37.307Z,10.03
2023-03-03T15:15:14.576Z,6.17
2023-03-03T15:17:55.392Z,7.13
2023-03-03T15:20:32.938Z,5.53
2023-03-03T15:23:10.318Z,6.40
2023-03-03T15:25:46.768Z,8.20
2023-03-03T15:28:27.215Z,9.10
2023-03-03T15:31:02.604Z,9.27
2023-03-03T15:33:35.500Z,8.30
2023-03-03T15:36:10.415Z,10.20
2023-03-03T15:38:50.610Z,9.50
2023-03-03T15:41:26.841Z,10.20
2023-03-03T15:44:04.379Z,9.00
2023-03-03T15:46:39.663Z,12.37
2023-03-03T15:49:18.079Z,10.63
2023-03-03T15:52:05.774Z,9.97
2023-03-03T15:54:41.318Z,10.33
2023-03-03T15:57:16.571Z,9.50
2023-03-03T15:59:58.425Z,10.37
2023-03-03T16:02:29.754Z,10.70
2023-03-03T16:05:03.057Z,10.03
2023-03-03T16:07:39.501Z,6.77
2023-03-03T16:10:18.734Z,6.37
2023-03-03T16:12:56.522Z,9.33
2023-03-03T16:15:46.573Z,7.87
2023-03-03T16:18:23.800Z,7.97
2023-03-03T16:21:04.190Z,10.40
2023-03-03T16:23:38.311Z,10.43
2023-03-03T16:26:14.641Z,7.57
2023-03-03T16:28:51.960Z,8.77
2023-03-03T16:31:24.578Z,10.30
2023-03-03T16:33:58.456Z,7.73
2023-03-03T16:36:37.360Z,7.10
2023-03-03T16:39:09.464Z,7.30
2023-03-03T16:41:45.775Z,9.23
2023-03-03T16:44:28.126Z,8.83
2023-03-03T16:47:00.246Z,8.23
2023-03-03T16:49:32.972Z,10.00
2023-03-03T16:52:09.309Z,8.80
2023-03-03T16:54:44.321Z,9.70
2023-03-03T16:57:19.982Z,6.57
2023-03-03T16:59:57.282Z,11.43
2023-03-03T17:03:03.418Z,10.07
2023-03-03T17:05:41.245Z,7.93
2023-03-03T17:08:28.736Z,11.87
2023-03-03T17:11:04.771Z,8.70
2023-03-03T17:14:04.219Z,11.50
2023-03-03T17:16:51.438Z,9.97
2023-03-03T17:19:31.599Z,8.97
2023-03-03T17:22:10.541Z,9.70
2023-03-03T17:24:48.876Z,10.07
2023-03-03T17:27:22.033Z,9.70
2023-03-03T17:30:00.904Z,12.00
2023-03-03T17:32:42.481Z,9.87
2023-03-03T17:35:22.851Z,8.83
2023-03-03T17:37:58.158Z,9.63
2023-03-03T17:40:48.543Z,10.23
2023-03-03T17:43:19.036Z,9.33
2023-03-03T17:45:49.186Z,14.10
2023-03-03T17:48:48.550Z,9.90
2023-03-03T17:51:25.899Z,13.00
2023-03-03T17:54:31.009Z,6.80
2023-03-03T17:57:13.644Z,11.43
2023-03-03T18:00:05.125Z,10.17
2023-03-03T18:02:53.786Z,17.90
2023-03-03T18:05:48.552Z,15.30
2023-03-03T18:08:42.489Z,13.07
2023-03-03T18:11:23.764Z,11.63
2023-03-03T18:14:20.436Z,10.87
2023-03-03T18:17:05.813Z,8.83
2023-03-03T18:19:50.248Z,12.63
2023-03-03T18:22:23.409Z,14.87
2023-03-03T18:24:57.427Z,14.33
2023-03-03T18:27:32.851Z,9.90
2023-03-03T18:30:26.816Z,13.53
2023-03-03T18:33:08.891Z,8.10
2023-03-03T18:35:38.912Z,16.63
2023-03-03T18:38:29.173Z,19.83
2023-03-03T18:41:00.050Z,11.27
2023-03-03T18:44:07.939Z,18.47
2023-03-03T18:46:54.261Z,13.57
2023-03-03T18:49:52.891Z,13.00
2023-03-03T18:52:29.616Z,12.07
2023-03-03T18:55:30.573Z,17.20
2023-03-03T18:58:29.412Z,21.33
2023-03-03T19:01:00.702Z,20.73
2023-03-03T19:03:35.180Z,15.83
2023-03-03T19:06:04.596Z,17.53
2023-03-03T19:08:45.876Z,14.87
2023-03-03T19:11:34.631Z,14.73
2023-03-03T19:14:33.248Z,24.83
2023-03-03T19:17:40.208Z,15.63
2023-03-03T19:20:15.139Z,21.77
2023-03-03T19:22:47.599Z,17.30
2023-03-03T19:25:19.582Z,17.30
2023-03-03T19:27:52.921Z,24.77
2023-03-03T19:30:44.290Z,19.23
2023-03-03T19:33:40.856Z,21.30
2023-03-03T19:36:22.907Z,23.60
2023-03-03T19:38:59.755Z,20.23
2023-03-03T19:41:44.062Z,21.20
2023-03-03T19:44:26.251Z,23.20
2023-03-03T19:46:59.037Z,23.77
2023-03-03T19:49:47.544Z,22.93
2023-03-03T19:52:22.976Z,20.33
2023-03-03T19:55:01.801Z,25.60
2023-03-03T19:57:42.228Z,16.90
2023-03-03T20:00:19.718Z,28.07
2023-03-03T20:02:57.192Z,26.10
2023-03-03T20:05:31.285Z,16.57
2023-03-03T20:08:05.881Z,22.83
2023-03-03T20:10:42.194Z,25.23
2023-03-03T20:13:40.494Z,21.47
2023-03-03T20:16:19.650Z,25.60
2023-03-03T20:19:11.005Z,20.67
2023-03-03T20:21:41.882Z,27.57
2023-03-03T20:24:35.896Z,16.20
2023-03-03T20:27:06.995Z,15.23
2023-03-03T20:29:54.929Z,25.13
2023-03-03T20:32:32.450Z,19.30
2023-03-03T20:35:09.054Z,17.67
2023-03-03T20:37:47.134Z,21.33
2023-03-03T20:40:27.168Z,15.50
2023-03-03T20:43:04.983Z,17.00
2023-03-03T20:45:42.406Z,15.67
2023-03-03T20:48:21.194Z,19.13
2023-03-03T20:50:55.091Z,20.33
2023-03-03T20:53:26.848Z,31.60
2023-03-03T20:56:02.679Z,23.40
2023-03-03T20:58:39.446Z,27.33
2023-03-03T21:01:09.132Z,25.90
2023-03-03T21:03:39.016Z,25.30
2023-03-03T21:06:09.449Z,20.37
2023-03-03T21:08:49.960Z,21.17
2023-03-03T21:11:21.723Z,34.60
2023-03-03T21:13:51.940Z,26.67
2023-03-03T21:16:33.479Z,26.80
2023-03-03T21:19:03.552Z,25.03
2023-03-03T21:21:34.133Z,30.80
2023-03-03T21:24:02.842Z,23.50
2023-03-03T21:26:53.227Z,21.13
2023-03-03T21:29:26.845Z,28.50
2023-03-03T21:31:57.973Z,26.43
2023-03-03T21:34:29.254Z,19.87
2023-03-03T21:36:58.546Z,20.83
2023-03-03T21:39:29.724Z,20.53
2023-03-03T21:42:01.922Z,18.77
2023-03-03T21:44:41.421Z,28.63
2023-03-03T21:47:11.399Z,26.57
2023-03-03T21:49:42.194Z,20.53
2023-03-03T21:52:11.491Z,33.03
2023-03-03T21:54:40.269Z,22.33
2023-03-03T21:57:10.501Z,20.10
2023-03-03T21:59:39.196Z,20.07
2023-03-03T22:02:08.009Z,23.07
2023-03-03T22:04:38.882Z,19.20
2023-03-03T22:07:07.732Z,27.27
2023-03-03T22:09:36.393Z,23.27
2023-03-03T22:12:05.465Z,24.70
2023-03-03T22:14:35.697Z,22.90
2023-03-03T22:17:04.104Z,26.20
2023-03-03T22:19:34.277Z,21.53
2023-03-03T22:22:02.692Z,21.70
2023-03-03T22:24:31.271Z,23.53
2023-03-03T22:26:59.669Z,24.07
2023-03-03T22:29:28.113Z,24.07
2023-03-03T22:31:58.210Z,18.57
2023-03-03T22:34:26.831Z,14.60
2023-03-03T22:36:55.307Z,20.50
2023-03-03T22:39:23.686Z,20.73
2023-03-03T22:41:52.106Z,17.17
2023-03-03T22:44:20.635Z,21.53
2023-03-03T22:46:49.434Z,19.67
2023-03-03T22:49:19.479Z,20.10
2023-03-03T22:51:47.958Z,25.20
2023-03-03T22:54:16.519Z,29.57
2023-03-03T22:56:44.927Z,24.40
2023-03-03T22:59:13.326Z,17.90
2023-03-03T23:01:41.715Z,21.40
2023-03-03T23:04:10.040Z,21.03
2023-03-03T23:06:39.840Z,23.13
2023-03-03T23:09:09.044Z,16.30
2023-03-03T23:11:37.503Z,22.63
2023-03-03T23:14:05.838Z,20.90
2023-03-03T23:16:34.431Z,20.83
2023-03-03T23:19:02.877Z,17.70
2023-03-03T23:21:31.361Z,22.00
2023-03-03T23:24:01.268Z,20.97
2023-03-03T23:26:29.778Z,18.67
2023-03-03T23:28:58.630Z,23.63
2023-03-03T23:31:27.289Z,18.07
2023-03-03T23:33:55.914Z,21.73
2023-03-03T23:36:24.944Z,16.60
2023-03-03T23:38:53.454Z,23.10
2023-03-03T23:41:23.615Z,15.80
2023-03-03T23:43:52.091Z,16.83
2023-03-03T23:46:20.738Z,20.67
2023-03-03T23:48:49.147Z,19.67
2023-03-03T23:51:17.566Z,16.17
2023-03-03T23:53:46.215Z,17.63
2023-03-03T23:56:14.802Z,12.17
2023-03-03T23:58:44.601Z,25.60
