createdAt,value
2019-02-26T00:01:01.666Z,68.08
2019-02-26T00:03:37.074Z,67.92
2019-02-26T00:06:06.491Z,67.91
2019-02-26T00:08:35.923Z,67.92
2019-02-26T00:11:07.932Z,67.81
2019-02-26T00:13:36.717Z,68.02
2019-02-26T00:16:08.007Z,68.27
2019-02-26T00:18:37.574Z,68.11
2019-02-26T00:21:07.002Z,67.82
2019-02-26T00:23:36.627Z,68.06
2019-02-26T00:26:06.048Z,67.79
2019-02-26T00:28:36.521Z,67.84
2019-02-26T00:31:06.677Z,67.95
2019-02-26T00:33:36.129Z,67.80
2019-02-26T00:36:07.178Z,68.04
2019-02-26T00:38:37.757Z,68.04
2019-02-26T00:41:07.895Z,68.00
2019-02-26T00:43:37.352Z,67.85
2019-02-26T00:46:08.473Z,67.93
2019-02-26T00:48:38.847Z,67.93
2019-02-26T00:51:09.086Z,67.89
2019-02-26T00:53:38.516Z,68.38
2019-02-26T00:56:10.284Z,68.31
2019-02-26T00:58:41.084Z,68.92
2019-02-26T01:01:12.399Z,69.43
2019-02-26T01:03:43.078Z,69.72
2019-02-26T01:06:12.626Z,69.53
2019-02-26T01:08:43.083Z,69.17
2019-02-26T01:11:13.220Z,69.07
2019-02-26T01:13:42.701Z,69.21
2019-02-26T01:16:12.100Z,69.05
2019-02-26T01:18:42.247Z,69.04
2019-02-26T01:21:12.707Z,68.65
2019-02-26T01:23:42.154Z,68.59
2019-02-26T01:26:12.148Z,68.18
2019-02-26T01:28:44.080Z,68.34
2019-02-26T01:31:13.198Z,68.06
2019-02-26T01:33:42.645Z,68.38
2019-02-26T01:36:13.871Z,68.45
2019-02-26T01:38:45.878Z,68.76
2019-02-26T01:41:15.560Z,68.86
2019-02-26T01:43:45.572Z,68.81
2019-02-26T01:46:16.962Z,68.49
2019-02-26T01:48:46.187Z,68.76
2019-02-26T01:51:17.175Z,68.38
2019-02-26T01:53:49.012Z,68.25
2019-02-26T01:56:20.021Z,68.29
2019-02-26T01:58:56.342Z,68.38
2019-02-26T02:01:22.020Z,68.27
2019-02-26T02:03:53.841Z,68.32
2019-02-26T02:06:22.607Z,68.55
2019-02-26T02:08:53.578Z,69.05
2019-02-26T02:11:23.876Z,69.00
2019-02-26T02:13:54.416Z,68.82
2019-02-26T02:16:24.936Z,69.05
2019-02-26T02:18:55.864Z,69.05
2019-02-26T02:21:28.399Z,68.95
2019-02-26T02:24:17.459Z,68.98
2019-02-26T02:27:07.249Z,69.05
2019-02-26T02:29:57.648Z,68.92
2019-02-26T02:32:48.198Z,68.74
2019-02-26T02:35:37.127Z,68.55
2019-02-26T02:38:25.919Z,68.73
2019-02-26T02:41:14.709Z,68.77
2019-02-26T02:44:03.491Z,68.50
2019-02-26T02:46:52.278Z,68.82
2019-02-26T02:49:42.458Z,68.67
2019-02-26T02:52:33.097Z,68.96
2019-02-26T02:55:22.077Z,68.72
2019-02-26T02:58:13.071Z,69.13
2019-02-26T03:01:01.342Z,69.13
2019-02-26T03:03:50.607Z,69.02
2019-02-26T03:06:40.708Z,68.66
2019-02-26T03:09:22.090Z,69.08
2019-02-26T03:12:10.856Z,69.12
2019-02-26T03:15:02.105Z,69.19
2019-02-26T03:17:50.129Z,69.24
2019-02-26T03:20:40.255Z,69.33
2019-02-26T03:23:30.845Z,69.67
2019-02-26T03:26:20.536Z,69.47
2019-02-26T03:29:10.449Z,69.53
2019-02-26T03:31:59.232Z,69.15
2019-02-26T03:34:48.014Z,69.34
2019-02-26T03:37:36.772Z,69.62
2019-02-26T03:40:27.292Z,69.54
2019-02-26T03:43:16.367Z,69.67
2019-02-26T03:46:06.581Z,69.70
2019-02-26T03:48:55.716Z,69.73
2019-02-26T03:51:25.638Z,69.81
2019-02-26T03:53:55.543Z,69.64
2019-02-26T03:56:25.458Z,69.84
2019-02-26T03:58:57.258Z,69.83
2019-02-26T04:01:26.163Z,70.06
2019-02-26T04:03:57.207Z,69.84
2019-02-26T04:06:27.046Z,69.42
2019-02-26T04:08:56.489Z,69.51
2019-02-26T04:11:27.739Z,69.41
2019-02-26T04:13:57.145Z,69.07
2019-02-26T04:16:26.620Z,69.45
2019-02-26T04:18:56.753Z,69.46
2019-02-26T04:21:30.942Z,69.54
2019-02-26T04:24:01.113Z,69.52
2019-02-26T04:26:51.139Z,69.46
2019-02-26T04:29:25.621Z,69.22
2019-02-26T04:32:12.141Z,69.27
2019-02-26T04:35:02.881Z,69.20
2019-02-26T04:37:39.927Z,69.36
2019-02-26T04:40:32.966Z,69.65
2019-02-26T04:43:38.758Z,69.59
2019-02-26T04:46:31.668Z,69.76
2019-02-26T04:49:01.828Z,69.59
2019-02-26T04:51:31.502Z,69.33
2019-02-26T04:54:02.134Z,68.85
2019-02-26T04:56:35.990Z,69.12
2019-02-26T04:59:04.385Z,69.31
2019-02-26T05:01:34.805Z,69.69
2019-02-26T05:04:04.385Z,69.60
2019-02-26T05:06:33.910Z,69.73
2019-02-26T05:09:05.703Z,69.91
2019-02-26T05:11:40.342Z,69.88
2019-02-26T05:14:09.022Z,69.73
2019-02-26T05:16:40.338Z,69.66
2019-02-26T05:19:10.684Z,69.82
2019-02-26T05:21:40.915Z,69.79
2019-02-26T05:24:14.561Z,69.93
2019-02-26T05:26:41.710Z,70.02
2019-02-26T05:29:12.851Z,69.76
2019-02-26T05:31:43.168Z,69.84
2019-02-26T05:34:15.184Z,70.19
2019-02-26T05:36:46.091Z,70.30
2019-02-26T05:39:20.343Z,70.28
2019-02-26T05:41:52.333Z,70.23
2019-02-26T05:44:19.806Z,70.45
2019-02-26T05:46:50.789Z,70.32
2019-02-26T05:49:20.442Z,70.57
2019-02-26T05:51:49.892Z,70.68
2019-02-26T05:54:21.596Z,70.71
2019-02-26T05:56:50.568Z,70.82
2019-02-26T05:59:21.697Z,70.70
2019-02-26T06:01:54.724Z,70.46
2019-02-26T06:04:22.674Z,70.71
2019-02-26T06:06:55.524Z,70.78
2019-02-26T06:09:26.134Z,70.79
2019-02-26T06:11:54.707Z,71.10
2019-02-26T06:14:25.544Z,70.29
2019-02-26T06:16:55.895Z,70.44
2019-02-26T06:19:45.209Z,70.20
2019-02-26T06:22:17.539Z,70.18
2019-02-26T06:24:46.401Z,69.92
2019-02-26T06:27:18.803Z,69.70
2019-02-26T06:29:47.108Z,69.46
2019-02-26T06:32:17.921Z,69.54
2019-02-26T06:34:47.395Z,69.25
2019-02-26T06:37:23.757Z,68.98
2019-02-26T06:39:55.618Z,68.99
2019-02-26T06:42:24.540Z,69.63
2019-02-26T06:44:53.979Z,69.77
2019-02-26T06:47:26.005Z,69.80
2019-02-26T06:49:54.683Z,70.04
2019-02-26T06:52:24.235Z,69.70
2019-02-26T06:54:57.271Z,69.52
2019-02-26T06:57:24.940Z,69.36
2019-02-26T06:59:56.296Z,68.67
2019-02-26T07:02:28.309Z,68.17
2019-02-26T07:04:56.827Z,67.50
2019-02-26T07:07:26.291Z,67.16
2019-02-26T07:10:18.329Z,66.92
2019-02-26T07:12:50.069Z,66.42
2019-02-26T07:15:17.890Z,66.33
2019-02-26T07:18:09.113Z,65.83
2019-02-26T07:20:58.208Z,65.06
2019-02-26T07:23:47.668Z,64.98
2019-02-26T07:29:35.132Z,62.72
2019-02-26T07:32:22.174Z,62.86
2019-02-26T07:35:14.404Z,63.00
2019-02-26T07:38:03.618Z,62.49
2019-02-26T07:40:54.309Z,60.81
2019-02-26T07:43:44.629Z,60.80
2019-02-26T07:46:36.323Z,60.67
2019-02-26T07:49:07.406Z,60.26
2019-02-26T07:51:38.594Z,60.55
2019-02-26T07:54:08.255Z,60.97
2019-02-26T07:56:37.691Z,61.27
2019-02-26T07:59:09.826Z,61.05
2019-02-26T08:01:39.971Z,61.46
2019-02-26T08:04:11.615Z,61.72
2019-02-26T08:06:40.732Z,62.86
2019-02-26T08:09:13.562Z,60.98
2019-02-26T08:11:43.817Z,59.35
2019-02-26T08:14:14.347Z,58.07
2019-02-26T08:16:43.869Z,55.02
2019-02-26T08:19:13.310Z,52.26
2019-02-26T08:21:42.761Z,50.15
2019-02-26T08:24:13.163Z,48.68
2019-02-26T08:26:45.198Z,46.77
2019-02-26T08:29:14.625Z,45.88
2019-02-26T08:31:46.735Z,44.79
2019-02-26T08:34:15.836Z,43.98
2019-02-26T08:36:46.818Z,44.88
2019-02-26T08:39:16.397Z,44.13
2019-02-26T08:42:07.641Z,43.28
2019-02-26T08:44:37.081Z,42.60
2019-02-26T08:47:11.154Z,41.85
2019-02-26T08:49:38.408Z,42.04
2019-02-26T08:52:08.949Z,42.24
2019-02-26T08:54:38.411Z,42.19
2019-02-26T08:57:07.847Z,40.84
2019-02-26T08:59:37.274Z,40.09
2019-02-26T09:02:06.724Z,39.52
2019-02-26T09:04:38.347Z,39.40
2019-02-26T09:07:07.343Z,38.85
2019-02-26T09:09:36.769Z,38.05
2019-02-26T09:12:06.231Z,37.57
2019-02-26T09:14:37.635Z,37.38
2019-02-26T09:17:06.847Z,37.71
2019-02-26T09:19:38.054Z,37.08
2019-02-26T09:22:09.704Z,37.81
2019-02-26T09:24:38.624Z,37.55
2019-02-26T09:27:08.076Z,37.82
2019-02-26T09:29:39.292Z,37.39
2019-02-26T09:32:09.300Z,37.39
2019-02-26T09:34:40.036Z,37.48
2019-02-26T09:37:09.494Z,37.62
2019-02-26T09:39:39.188Z,37.11
2019-02-26T09:42:09.306Z,37.08
2019-02-26T09:44:38.893Z,37.09
2019-02-26T09:47:08.379Z,35.57
2019-02-26T09:49:37.792Z,34.62
2019-02-26T09:52:07.242Z,34.07
2019-02-26T09:54:40.331Z,34.63
2019-02-26T09:57:07.831Z,34.32
2019-02-26T09:59:38.525Z,35.26
2019-02-26T10:02:08.095Z,34.64
2019-02-26T10:04:37.552Z,33.53
2019-02-26T10:07:09.432Z,32.95
2019-02-26T10:09:40.716Z,33.33
2019-02-26T10:12:12.292Z,33.06
2019-02-26T10:14:40.497Z,33.24
2019-02-26T10:17:12.273Z,32.85
2019-02-26T10:19:43.020Z,33.67
2019-02-26T10:22:13.600Z,33.51
2019-02-26T10:24:43.343Z,33.97
2019-02-26T10:27:14.589Z,31.69
2019-02-26T10:29:45.031Z,31.31
2019-02-26T10:32:15.187Z,31.61
2019-02-26T10:34:44.640Z,31.46
2019-02-26T10:37:14.063Z,30.94
2019-02-26T10:39:44.488Z,32.06
2019-02-26T10:42:14.685Z,32.32
2019-02-26T10:44:44.128Z,31.37
2019-02-26T10:47:13.555Z,30.95
2019-02-26T10:49:44.537Z,30.94
2019-02-26T10:52:16.921Z,30.57
2019-02-26T10:54:46.632Z,30.95
2019-02-26T10:57:16.172Z,30.74
2019-02-26T10:59:45.722Z,29.87
2019-02-26T11:02:17.842Z,30.45
2019-02-26T11:04:49.252Z,30.68
2019-02-26T11:07:17.747Z,30.85
2019-02-26T11:09:49.990Z,30.88
2019-02-26T11:12:20.086Z,31.84
2019-02-26T11:14:49.526Z,31.20
2019-02-26T11:17:20.860Z,30.94
2019-02-26T11:19:50.142Z,31.15
2019-02-26T11:22:21.358Z,29.14
2019-02-26T11:24:53.284Z,30.15
2019-02-26T11:27:21.910Z,30.36
2019-02-26T11:29:52.056Z,30.25
2019-02-26T11:32:22.531Z,30.30
2019-02-26T11:34:52.725Z,27.64
2019-02-26T11:37:24.851Z,29.10
2019-02-26T11:39:55.190Z,28.48
2019-02-26T11:42:26.236Z,28.37
2019-02-26T11:44:56.661Z,29.26
2019-02-26T11:47:26.109Z,27.86
2019-02-26T11:49:55.552Z,28.92
2019-02-26T11:52:24.985Z,29.98
2019-02-26T11:54:56.295Z,30.83
2019-02-26T11:57:25.597Z,29.07
2019-02-26T11:59:57.045Z,30.30
2019-02-26T12:02:31.441Z,30.20
2019-02-26T12:04:59.877Z,29.55
2019-02-26T12:07:29.777Z,30.02
2019-02-26T12:10:04.659Z,30.30
2019-02-26T12:12:33.188Z,30.08
2019-02-26T12:15:04.353Z,28.75
2019-02-26T12:17:34.930Z,30.07
2019-02-26T12:20:06.546Z,30.97
2019-02-26T12:22:35.984Z,30.25
2019-02-26T12:25:11.089Z,30.68
2019-02-26T12:27:41.375Z,28.97
2019-02-26T12:30:18.016Z,27.96
2019-02-26T12:32:49.366Z,27.67
2019-02-26T12:35:18.357Z,27.13
2019-02-26T12:37:50.153Z,25.03
2019-02-26T12:40:22.234Z,25.54
2019-02-26T12:42:50.950Z,26.28
2019-02-26T12:45:22.297Z,27.47
2019-02-26T12:47:54.910Z,27.47
2019-02-26T12:50:27.253Z,26.96
2019-02-26T12:52:57.199Z,27.27
2019-02-26T12:55:29.692Z,26.79
2019-02-26T12:57:59.488Z,27.74
2019-02-26T13:00:29.110Z,27.71
2019-02-26T13:02:58.529Z,26.44
2019-02-26T13:05:28.015Z,27.62
2019-02-26T13:07:57.411Z,27.66
2019-02-26T13:10:28.296Z,27.01
2019-02-26T13:13:00.260Z,28.01
2019-02-26T13:15:28.906Z,27.64
2019-02-26T13:17:58.354Z,28.18
2019-02-26T13:20:28.806Z,28.32
2019-02-26T13:23:16.327Z,28.94
2019-02-26T13:25:29.428Z,29.31
2019-02-26T13:27:58.856Z,29.55
2019-02-26T13:30:29.041Z,29.04
2019-02-26T13:33:00.981Z,29.28
2019-02-26T13:35:29.738Z,30.18
2019-02-26T13:38:02.444Z,29.76
2019-02-26T13:40:38.307Z,29.40
2019-02-26T13:45:33.868Z,29.40
2019-02-26T13:48:22.708Z,29.34
2019-02-26T13:51:11.518Z,29.44
2019-02-26T13:53:53.113Z,30.59
2019-02-26T13:56:41.935Z,30.60
2019-02-26T13:59:30.700Z,30.78
2019-02-26T14:02:00.151Z,31.73
2019-02-26T14:04:30.456Z,31.39
2019-02-26T14:06:59.900Z,31.78
2019-02-26T14:09:29.329Z,31.77
2019-02-26T14:11:58.793Z,31.44
2019-02-26T14:14:28.510Z,31.54
2019-02-26T14:16:57.954Z,31.94
2019-02-26T14:19:27.397Z,30.83
2019-02-26T14:21:56.847Z,31.08
2019-02-26T14:24:26.293Z,31.61
2019-02-26T14:26:55.749Z,31.07
2019-02-26T14:29:25.189Z,31.36
2019-02-26T14:31:54.647Z,33.27
2019-02-26T14:34:24.089Z,32.50
2019-02-26T14:36:53.901Z,32.19
2019-02-26T14:39:24.771Z,32.33
2019-02-26T14:41:54.237Z,31.81
2019-02-26T14:44:23.711Z,32.18
2019-02-26T14:46:53.190Z,31.25
2019-02-26T14:49:24.216Z,31.63
2019-02-26T14:51:53.633Z,31.84
2019-02-26T14:54:23.064Z,32.69
2019-02-26T14:56:52.527Z,31.64
2019-02-26T14:59:21.981Z,32.60
2019-02-26T15:01:51.442Z,33.02
2019-02-26T15:04:20.874Z,32.89
2019-02-26T15:06:50.327Z,32.95
2019-02-26T15:09:19.768Z,32.96
2019-02-26T15:11:49.490Z,34.19
2019-02-26T15:14:18.947Z,33.84
2019-02-26T15:16:48.388Z,34.78
2019-02-26T15:19:17.826Z,35.49
2019-02-26T15:21:47.294Z,35.77
2019-02-26T15:24:16.738Z,36.48
2019-02-26T15:26:46.194Z,37.57
2019-02-26T15:29:15.625Z,38.16
2019-02-26T15:31:45.078Z,38.56
2019-02-26T15:34:14.520Z,38.95
2019-02-26T15:36:43.975Z,39.52
2019-02-26T15:39:13.422Z,39.23
2019-02-26T15:41:42.952Z,38.27
2019-02-26T15:44:12.399Z,38.98
2019-02-26T15:46:42.174Z,40.09
2019-02-26T15:49:11.567Z,40.50
2019-02-26T15:51:41.064Z,40.99
2019-02-26T15:54:10.477Z,40.57
2019-02-26T15:56:40.106Z,40.03
2019-02-26T15:59:09.548Z,39.61
2019-02-26T16:01:39.004Z,39.89
2019-02-26T16:04:08.445Z,39.74
2019-02-26T16:06:37.900Z,39.42
2019-02-26T16:09:07.903Z,39.86
2019-02-26T16:11:37.373Z,40.13
2019-02-26T16:14:06.814Z,40.29
2019-02-26T16:16:36.314Z,41.08
2019-02-26T16:19:05.731Z,40.55
2019-02-26T16:21:36.943Z,41.27
2019-02-26T16:24:06.375Z,41.39
2019-02-26T16:26:35.842Z,41.69
2019-02-26T16:29:05.275Z,42.06
2019-02-26T16:31:34.740Z,41.85
2019-02-26T16:34:04.421Z,42.54
2019-02-26T16:36:33.876Z,42.55
2019-02-26T16:39:04.085Z,42.86
2019-02-26T16:41:35.660Z,42.90
2019-02-26T16:44:05.058Z,43.78
2019-02-26T16:46:34.526Z,43.41
2019-02-26T16:49:03.953Z,43.20
2019-02-26T16:51:33.409Z,42.92
2019-02-26T16:54:04.729Z,43.03
2019-02-26T16:56:34.038Z,43.59
2019-02-26T16:59:07.378Z,43.43
2019-02-26T17:01:34.659Z,43.97
2019-02-26T17:04:05.600Z,43.63
2019-02-26T17:06:35.329Z,43.49
2019-02-26T17:09:06.779Z,43.45
2019-02-26T17:11:36.259Z,43.85
2019-02-26T17:14:06.037Z,44.03
2019-02-26T17:16:35.519Z,44.14
2019-02-26T17:19:04.957Z,43.94
2019-02-26T17:21:34.679Z,43.98
2019-02-26T17:24:04.292Z,44.08
2019-02-26T17:26:33.960Z,43.63
2019-02-26T17:29:03.472Z,43.53
2019-02-26T17:31:33.002Z,43.42
2019-02-26T17:34:02.422Z,43.43
2019-02-26T17:36:32.630Z,43.72
2019-02-26T17:39:03.208Z,44.09
2019-02-26T17:41:32.671Z,43.67
2019-02-26T17:44:02.255Z,44.17
2019-02-26T17:46:31.663Z,43.72
2019-02-26T17:49:02.945Z,44.24
2019-02-26T17:51:33.194Z,44.95
2019-02-26T17:54:03.989Z,45.07
2019-02-26T17:56:33.842Z,45.64
2019-02-26T17:59:03.295Z,45.79
2019-02-26T18:01:32.768Z,46.19
2019-02-26T18:04:02.214Z,46.39
2019-02-26T18:06:31.748Z,46.94
2019-02-26T18:09:01.166Z,47.42
2019-02-26T18:11:30.630Z,47.33
2019-02-26T18:14:00.314Z,47.26
2019-02-26T18:16:31.734Z,47.92
2019-02-26T18:19:01.532Z,47.75
2019-02-26T18:21:31.007Z,48.35
2019-02-26T18:24:00.447Z,48.37
2019-02-26T18:26:29.920Z,48.76
2019-02-26T18:28:59.391Z,48.88
2019-02-26T18:31:31.009Z,49.03
2019-02-26T18:34:00.062Z,49.26
2019-02-26T18:36:29.564Z,49.92
2019-02-26T18:38:59.001Z,49.86
2019-02-26T18:41:30.409Z,49.88
2019-02-26T18:44:01.255Z,50.30
2019-02-26T18:46:33.349Z,50.44
2019-02-26T18:49:01.880Z,50.39
2019-02-26T18:51:33.638Z,50.26
2019-02-26T18:54:02.510Z,52.33
2019-02-26T18:56:31.968Z,52.33
2019-02-26T18:59:01.401Z,52.49
2019-02-26T19:01:31.449Z,50.63
2019-02-26T19:04:01.084Z,50.44
2019-02-26T19:06:30.591Z,50.81
2019-02-26T19:09:00.041Z,50.84
2019-02-26T19:11:29.516Z,51.21
2019-02-26T19:13:58.951Z,50.78
2019-02-26T19:16:28.393Z,50.19
2019-02-26T19:18:57.850Z,50.08
2019-02-26T19:21:27.317Z,50.84
2019-02-26T19:23:56.753Z,50.37
2019-02-26T19:26:27.835Z,49.93
2019-02-26T19:28:59.037Z,50.15
2019-02-26T19:31:28.546Z,50.74
2019-02-26T19:33:58.005Z,50.99
2019-02-26T19:36:27.466Z,51.20
2019-02-26T19:39:00.501Z,51.30
2019-02-26T19:41:28.112Z,51.43
2019-02-26T19:43:59.999Z,51.50
2019-02-26T19:46:28.742Z,51.29
2019-02-26T19:48:58.235Z,51.56
2019-02-26T19:51:27.722Z,51.10
2019-02-26T19:53:57.190Z,51.61
2019-02-26T19:56:26.667Z,52.04
2019-02-26T19:58:56.119Z,52.18
2019-02-26T20:01:26.459Z,52.11
2019-02-26T20:03:55.990Z,52.77
2019-02-26T20:06:26.915Z,52.69
2019-02-26T20:08:56.533Z,52.84
2019-02-26T20:11:26.008Z,51.60
2019-02-26T20:14:04.345Z,52.48
2019-02-26T20:16:27.876Z,53.09
2019-02-26T20:18:59.162Z,53.52
2019-02-26T20:21:28.914Z,52.96
2019-02-26T20:23:58.401Z,54.02
2019-02-26T20:26:27.821Z,53.93
2019-02-26T20:28:57.314Z,54.46
2019-02-26T20:31:28.821Z,54.26
2019-02-26T20:33:57.947Z,54.24
2019-02-26T20:36:27.560Z,54.08
2019-02-26T20:38:57.990Z,54.79
2019-02-26T20:41:27.450Z,54.57
2019-02-26T20:44:16.248Z,55.25
2019-02-26T20:47:05.056Z,55.06
2019-02-26T20:49:53.857Z,54.08
2019-02-26T20:52:42.712Z,53.24
2019-02-26T20:55:33.720Z,52.64
2019-02-26T20:58:15.955Z,51.96
2019-02-26T21:01:04.726Z,51.99
2019-02-26T21:03:53.525Z,51.83
2019-02-26T21:06:42.327Z,52.06
2019-02-26T21:09:31.108Z,51.98
2019-02-26T21:12:19.885Z,52.23
2019-02-26T21:15:29.611Z,51.83
2019-02-26T21:18:18.417Z,51.98
2019-02-26T21:21:07.271Z,52.06
2019-02-26T21:23:56.064Z,51.99
2019-02-26T21:26:44.531Z,52.21
2019-02-26T21:29:33.412Z,52.26
2019-02-26T21:35:29.939Z,52.00
2019-02-26T21:38:18.761Z,51.92
2019-02-26T21:44:15.317Z,52.07
2019-02-26T21:47:04.149Z,52.13
2019-02-26T21:49:52.938Z,51.96
2019-02-26T21:56:10.194Z,52.10
2019-02-26T21:58:52.153Z,51.96
2019-02-26T22:01:41.465Z,52.21
2019-02-26T22:04:31.973Z,52.30
2019-02-26T22:07:21.959Z,52.06
2019-02-26T22:10:30.067Z,52.16
2019-02-26T22:16:26.591Z,52.40
2019-02-26T22:19:15.372Z,52.54
2019-02-26T22:22:04.174Z,52.45
2019-02-26T22:27:47.189Z,52.75
2019-02-26T22:30:35.995Z,52.78
2019-02-26T22:33:24.766Z,52.74
2019-02-26T22:36:13.548Z,52.49
2019-02-26T22:39:02.341Z,52.38
2019-02-26T22:41:51.223Z,52.61
2019-02-26T22:44:39.999Z,52.67
2019-02-26T22:47:28.772Z,52.76
2019-02-26T22:50:18.124Z,52.75
2019-02-26T22:53:06.917Z,52.72
2019-02-26T22:55:49.842Z,52.74
2019-02-26T22:58:39.133Z,52.84
2019-02-26T23:04:43.171Z,52.81
2019-02-26T23:10:39.694Z,52.93
2019-02-26T23:13:31.655Z,52.75
2019-02-26T23:22:09.408Z,52.90
2019-02-26T23:25:00.698Z,53.23
2019-02-26T23:27:49.334Z,53.28
2019-02-26T23:33:54.323Z,53.69
2019-02-26T23:36:43.114Z,53.82
2019-02-26T23:39:31.887Z,53.82
2019-02-26T23:42:20.675Z,53.91
2019-02-26T23:45:30.392Z,53.90
2019-02-26T23:48:19.165Z,54.04
2019-02-26T23:51:07.985Z,53.73
2019-02-26T23:53:56.762Z,53.68
2019-02-26T23:56:38.716Z,53.96
2019-02-26T23:59:27.496Z,53.58
