createdAt,value
2023-04-30T00:08:45.784Z,3.10
2023-04-30T00:19:06.834Z,3.47
2023-04-30T00:29:28.466Z,3.58
2023-04-30T00:39:49.411Z,3.28
2023-04-30T00:50:10.669Z,3.42
2023-04-30T01:00:32.245Z,3.90
2023-04-30T01:11:08.611Z,3.33
2023-04-30T01:21:31.344Z,3.53
2023-04-30T01:31:52.871Z,3.22
2023-04-30T01:43:02.327Z,3.42
2023-04-30T01:53:38.919Z,3.42
2023-04-30T02:04:00.872Z,3.00
2023-04-30T02:14:22.446Z,3.75
2023-04-30T02:24:47.362Z,3.42
2023-04-30T02:35:09.166Z,3.60
2023-04-30T02:45:31.808Z,3.53
2023-04-30T02:55:53.517Z,3.58
2023-04-30T03:06:14.573Z,3.60
2023-04-30T03:16:36.824Z,3.65
2023-04-30T03:26:58.028Z,3.80
2023-04-30T03:37:19.468Z,3.92
2023-04-30T03:47:40.914Z,4.03
2023-04-30T03:58:01.999Z,4.10
2023-04-30T04:08:23.270Z,4.68
2023-04-30T04:18:44.928Z,4.88
2023-04-30T04:29:10.283Z,4.18
2023-04-30T04:39:32.312Z,4.55
2023-04-30T04:49:53.981Z,4.32
2023-04-30T05:00:16.976Z,4.50
2023-04-30T05:10:38.603Z,4.05
2023-04-30T05:20:59.782Z,4.68
2023-04-30T05:31:21.308Z,4.50
2023-04-30T05:41:43.128Z,4.90
2023-04-30T05:52:04.865Z,5.47
2023-04-30T06:02:26.088Z,5.18
2023-04-30T06:12:47.678Z,5.03
2023-04-30T06:23:09.450Z,5.25
2023-04-30T06:33:30.629Z,4.95
2023-04-30T06:43:51.988Z,4.85
2023-04-30T06:54:14.559Z,5.60
2023-04-30T07:04:36.147Z,5.13
2023-04-30T07:14:57.268Z,5.03
2023-04-30T07:25:18.538Z,4.40
2023-04-30T07:35:39.716Z,4.47
2023-04-30T07:46:00.804Z,4.15
2023-04-30T07:56:22.391Z,3.65
2023-04-30T08:06:43.498Z,3.83
2023-04-30T08:17:05.208Z,3.67
2023-04-30T08:27:26.726Z,3.40
2023-04-30T08:37:47.765Z,3.40
2023-04-30T08:48:11.686Z,3.33
2023-04-30T08:58:32.899Z,3.83
2023-04-30T09:08:54.647Z,3.05
2023-04-30T09:19:25.565Z,3.00
2023-04-30T09:29:47.029Z,3.15
2023-04-30T09:40:09.137Z,3.00
2023-04-30T09:50:38.392Z,2.90
2023-04-30T10:01:00.977Z,2.70
2023-04-30T10:11:24.107Z,3.00
2023-04-30T10:21:46.970Z,2.67
2023-04-30T10:32:08.831Z,2.53
2023-04-30T10:42:29.902Z,2.72
2023-04-30T10:53:03.498Z,2.47
2023-04-30T11:03:25.271Z,2.20
2023-04-30T11:13:48.187Z,2.17
2023-04-30T11:24:09.552Z,2.08
2023-04-30T11:34:31.475Z,2.00
2023-04-30T11:44:52.735Z,2.20
2023-04-30T11:55:16.580Z,2.00
2023-04-30T12:05:41.289Z,2.38
2023-04-30T12:16:03.795Z,2.08
2023-04-30T12:26:36.004Z,2.10
2023-04-30T12:36:58.454Z,2.22
2023-04-30T12:47:19.726Z,1.70
2023-04-30T12:57:40.797Z,2.13
2023-04-30T13:08:02.884Z,1.77
2023-04-30T13:18:23.971Z,2.25
2023-04-30T13:28:45.427Z,2.20
2023-04-30T13:39:07.054Z,2.03
2023-04-30T13:49:28.057Z,1.92
2023-04-30T13:59:50.230Z,1.80
2023-04-30T14:10:11.409Z,1.90
2023-04-30T14:20:32.681Z,1.88
2023-04-30T14:30:54.235Z,1.95
2023-04-30T14:41:15.536Z,1.98
2023-04-30T14:51:36.974Z,1.77
2023-04-30T15:01:58.491Z,1.70
2023-04-30T15:12:20.585Z,2.05
2023-04-30T15:22:42.428Z,2.10
2023-04-30T15:33:03.679Z,2.03
2023-04-30T15:43:24.809Z,2.47
2023-04-30T15:53:46.184Z,2.47
2023-04-30T16:04:07.725Z,2.63
2023-04-30T16:14:28.878Z,2.28
2023-04-30T16:24:50.057Z,2.35
2023-04-30T16:35:11.269Z,2.50
2023-04-30T16:45:33.130Z,2.22
2023-04-30T16:55:55.554Z,2.22
2023-04-30T17:06:16.894Z,1.95
2023-04-30T17:16:38.630Z,2.65
2023-04-30T17:27:01.259Z,2.63
2023-04-30T17:37:23.565Z,2.08
2023-04-30T17:47:45.016Z,2.60
2023-04-30T17:58:09.657Z,2.92
2023-04-30T18:08:31.134Z,2.53
2023-04-30T18:18:52.794Z,3.20
2023-04-30T18:29:17.625Z,3.30
2023-04-30T18:39:39.301Z,3.10
2023-04-30T18:50:00.689Z,3.28
2023-04-30T19:00:22.196Z,3.85
2023-04-30T19:10:43.102Z,4.15
2023-04-30T19:21:05.767Z,4.40
2023-04-30T19:31:27.077Z,4.68
2023-04-30T19:41:50.044Z,5.00
2023-04-30T19:52:11.289Z,6.53
2023-04-30T20:02:32.909Z,6.95
2023-04-30T20:12:54.689Z,7.07
2023-04-30T20:23:17.922Z,7.88
2023-04-30T20:33:41.424Z,7.32
2023-04-30T20:44:02.436Z,7.40
2023-04-30T20:54:23.480Z,7.50
2023-04-30T21:04:44.606Z,7.88
2023-04-30T21:15:06.234Z,8.48
2023-04-30T21:25:27.445Z,7.95
2023-04-30T21:35:48.637Z,8.68
2023-04-30T21:46:10.438Z,8.23
2023-04-30T21:56:31.369Z,8.35
2023-04-30T22:06:52.940Z,8.07
2023-04-30T22:17:14.488Z,7.47
2023-04-30T22:27:36.091Z,7.72
2023-04-30T22:37:57.305Z,7.82
2023-04-30T22:48:18.863Z,7.18
2023-04-30T22:58:40.057Z,7.80
2023-04-30T23:09:01.302Z,7.50
2023-04-30T23:19:22.583Z,7.57
2023-04-30T23:29:43.903Z,7.65
2023-04-30T23:40:07.766Z,7.25
2023-04-30T23:50:29.184Z,7.60
