createdAt,value
2017-07-06T00:01:02.774Z,0
2017-07-06T00:02:12.051Z,0
2017-07-06T00:03:21.037Z,0
2017-07-06T00:04:29.676Z,0
2017-07-06T00:05:39.580Z,0
2017-07-06T00:06:49.176Z,0
2017-07-06T00:07:58.145Z,0
2017-07-06T00:09:06.790Z,0
2017-07-06T00:10:15.752Z,0
2017-07-06T00:11:25.338Z,0
2017-07-06T00:12:34.933Z,0
2017-07-06T00:13:43.578Z,0
2017-07-06T00:14:52.553Z,0
2017-07-06T00:16:01.828Z,0
2017-07-06T00:17:10.796Z,0
2017-07-06T00:18:19.761Z,0
2017-07-06T00:19:29.045Z,0
2017-07-06T00:20:38.015Z,0
2017-07-06T00:21:47.290Z,0
2017-07-06T00:22:56.254Z,0
2017-07-06T00:24:05.242Z,0
2017-07-06T00:25:14.219Z,0
2017-07-06T00:26:23.189Z,0
2017-07-06T00:27:32.775Z,0
2017-07-06T00:28:42.067Z,0
2017-07-06T00:29:51.398Z,0
2017-07-06T00:31:00.358Z,0
2017-07-06T00:32:09.120Z,0
2017-07-06T00:33:18.083Z,0
2017-07-06T00:34:27.057Z,0
2017-07-06T00:35:35.707Z,0
2017-07-06T00:36:44.976Z,0
2017-07-06T00:37:54.559Z,0
2017-07-06T00:39:04.151Z,0
2017-07-06T00:40:13.110Z,0
2017-07-06T00:41:22.079Z,0
2017-07-06T00:42:30.752Z,0
2017-07-06T00:43:39.856Z,0
2017-07-06T00:44:48.809Z,0
2017-07-06T00:45:58.082Z,0
2017-07-06T00:47:07.359Z,0
2017-07-06T00:48:16.015Z,0
2017-07-06T00:49:24.976Z,0
2017-07-06T00:50:34.256Z,0
2017-07-06T00:51:43.849Z,0
2017-07-06T00:52:52.812Z,0
2017-07-06T00:54:02.430Z,0
2017-07-06T00:55:11.394Z,0
2017-07-06T00:56:20.680Z,0
2017-07-06T00:57:29.963Z,0
2017-07-06T00:58:39.557Z,0
2017-07-06T00:59:48.527Z,0
2017-07-06T01:00:57.807Z,0
2017-07-06T01:02:06.765Z,0
2017-07-06T01:03:15.414Z,0
2017-07-06T01:04:24.997Z,0
2017-07-06T01:05:34.277Z,0
2017-07-06T01:06:43.246Z,0
2017-07-06T01:07:52.529Z,0
2017-07-06T01:09:01.241Z,0
2017-07-06T01:10:09.891Z,0
2017-07-06T01:11:18.851Z,0
2017-07-06T01:12:27.813Z,0
2017-07-06T01:13:37.083Z,0
2017-07-06T01:14:46.364Z,0
2017-07-06T01:15:55.335Z,0
2017-07-06T01:17:03.981Z,0
2017-07-06T01:18:13.268Z,0
2017-07-06T01:19:21.914Z,0
2017-07-06T01:20:30.868Z,0
2017-07-06T01:21:40.154Z,0
2017-07-06T01:22:48.807Z,0
2017-07-06T01:23:57.472Z,0
2017-07-06T01:25:06.781Z,0
2017-07-06T01:26:15.739Z,0
2017-07-06T01:27:25.016Z,0
2017-07-06T01:28:33.666Z,0
2017-07-06T01:29:42.694Z,0
2017-07-06T01:30:51.338Z,0
2017-07-06T01:32:00.294Z,0
2017-07-06T01:33:09.279Z,0
2017-07-06T01:34:18.640Z,0
2017-07-06T01:35:27.594Z,0
2017-07-06T01:36:36.248Z,0
2017-07-06T01:37:44.888Z,0
2017-07-06T01:38:54.176Z,0
2017-07-06T01:40:03.468Z,0
2017-07-06T01:41:12.116Z,0
2017-07-06T01:42:21.396Z,0
2017-07-06T01:43:30.369Z,0
2017-07-06T01:44:39.642Z,0
2017-07-06T01:45:48.940Z,0
2017-07-06T01:46:58.207Z,0
2017-07-06T01:48:06.850Z,0
2017-07-06T01:49:16.119Z,0
2017-07-06T01:50:25.387Z,0
2017-07-06T01:51:34.657Z,0
2017-07-06T01:52:44.250Z,0
2017-07-06T01:53:52.906Z,0
2017-07-06T01:55:01.864Z,0
2017-07-06T01:56:10.584Z,0
2017-07-06T01:57:20.179Z,0
2017-07-06T01:58:29.128Z,0
2017-07-06T01:59:37.774Z,0
2017-07-06T02:00:47.057Z,0
2017-07-06T02:01:56.644Z,0
2017-07-06T02:03:05.908Z,0
2017-07-06T02:04:15.214Z,0
2017-07-06T02:05:23.884Z,0
2017-07-06T02:06:33.164Z,0
2017-07-06T02:07:42.436Z,0
2017-07-06T02:08:51.421Z,0
2017-07-06T02:10:00.705Z,0
2017-07-06T02:11:10.322Z,0
2017-07-06T02:12:19.603Z,0
2017-07-06T02:13:28.877Z,0
2017-07-06T02:14:37.837Z,0
2017-07-06T02:15:46.522Z,0
2017-07-06T02:16:55.193Z,0
2017-07-06T02:18:04.152Z,0
2017-07-06T02:19:13.119Z,0
2017-07-06T02:20:22.400Z,0
2017-07-06T02:21:31.364Z,0
2017-07-06T02:22:40.642Z,0
2017-07-06T02:23:49.296Z,0
2017-07-06T02:24:57.958Z,0
2017-07-06T02:26:07.539Z,0
2017-07-06T02:27:17.130Z,0
2017-07-06T02:28:27.037Z,0
2017-07-06T02:29:36.002Z,0
2017-07-06T02:30:45.330Z,0
2017-07-06T02:31:54.614Z,0
2017-07-06T02:33:03.254Z,0
2017-07-06T02:34:12.848Z,0
2017-07-06T02:35:21.804Z,0
2017-07-06T02:36:30.774Z,0
2017-07-06T02:37:39.741Z,0
2017-07-06T02:38:48.707Z,0
2017-07-06T02:39:57.351Z,0
2017-07-06T02:41:06.615Z,0
2017-07-06T02:42:15.892Z,0
2017-07-06T02:43:24.598Z,0
2017-07-06T02:44:33.878Z,0
2017-07-06T02:45:42.529Z,0
2017-07-06T02:46:51.812Z,0
2017-07-06T02:48:00.584Z,0
2017-07-06T02:49:09.868Z,0
2017-07-06T02:50:18.845Z,0
2017-07-06T02:51:27.491Z,0
2017-07-06T02:52:36.452Z,0
2017-07-06T02:53:45.412Z,0
2017-07-06T02:54:54.714Z,0
2017-07-06T02:56:04.034Z,0
2017-07-06T02:57:13.078Z,4
2017-07-06T02:58:22.055Z,4
2017-07-06T02:59:31.006Z,4
2017-07-06T03:00:40.275Z,0
2017-07-06T03:01:49.653Z,4
2017-07-06T03:02:58.600Z,4
2017-07-06T03:04:07.559Z,4
2017-07-06T03:05:16.849Z,4
2017-07-06T03:06:25.809Z,4
2017-07-06T03:07:35.126Z,4
2017-07-06T03:08:44.085Z,8
2017-07-06T03:09:53.393Z,4
2017-07-06T03:11:02.672Z,8
2017-07-06T03:12:11.629Z,8
2017-07-06T03:13:20.272Z,12
2017-07-06T03:14:29.240Z,12
2017-07-06T03:15:38.514Z,12
2017-07-06T03:16:47.859Z,16
2017-07-06T03:17:57.465Z,16
2017-07-06T03:19:06.121Z,16
2017-07-06T03:20:14.789Z,20
2017-07-06T03:21:23.445Z,20
2017-07-06T03:22:32.409Z,24
2017-07-06T03:23:41.678Z,28
2017-07-06T03:24:50.658Z,28
2017-07-06T03:25:59.624Z,32
2017-07-06T03:27:08.908Z,36
2017-07-06T03:28:17.868Z,36
2017-07-06T03:29:26.845Z,40
2017-07-06T03:30:36.291Z,44
2017-07-06T03:31:44.960Z,48
2017-07-06T03:32:54.238Z,52
2017-07-06T03:34:02.885Z,52
2017-07-06T03:35:12.473Z,56
2017-07-06T03:36:21.118Z,64
2017-07-06T03:37:30.399Z,68
2017-07-06T03:38:39.681Z,72
2017-07-06T03:39:48.642Z,76
2017-07-06T03:40:57.603Z,80
2017-07-06T03:42:06.871Z,84
2017-07-06T03:43:16.777Z,88
2017-07-06T03:44:26.399Z,96
2017-07-06T03:45:35.368Z,104
2017-07-06T03:46:44.344Z,112
2017-07-06T03:47:53.630Z,128
2017-07-06T03:49:02.592Z,140
2017-07-06T03:50:11.870Z,148
2017-07-06T03:51:21.163Z,160
2017-07-06T03:52:30.462Z,168
2017-07-06T03:53:39.113Z,180
2017-07-06T03:54:48.129Z,192
2017-07-06T03:55:56.776Z,200
2017-07-06T03:57:05.752Z,216
2017-07-06T03:58:14.711Z,228
2017-07-06T03:59:23.678Z,236
2017-07-06T04:00:32.338Z,252
2017-07-06T04:01:41.620Z,264
2017-07-06T04:02:51.233Z,284
2017-07-06T04:03:59.881Z,292
2017-07-06T04:05:09.168Z,308
2017-07-06T04:06:18.437Z,316
2017-07-06T04:07:27.088Z,328
2017-07-06T04:08:36.058Z,344
2017-07-06T04:09:45.367Z,360
2017-07-06T04:10:54.351Z,376
2017-07-06T04:12:03.949Z,392
2017-07-06T04:13:13.870Z,408
2017-07-06T04:14:22.835Z,424
2017-07-06T04:15:32.759Z,436
2017-07-06T04:16:42.052Z,456
2017-07-06T04:17:51.330Z,468
2017-07-06T04:19:00.289Z,484
2017-07-06T04:20:09.567Z,500
2017-07-06T04:21:18.223Z,516
2017-07-06T04:22:27.184Z,532
2017-07-06T04:23:36.156Z,548
2017-07-06T04:24:45.432Z,572
2017-07-06T04:25:54.405Z,588
2017-07-06T04:27:03.371Z,612
2017-07-06T04:28:12.641Z,636
2017-07-06T04:29:22.046Z,660
2017-07-06T04:30:31.377Z,680
2017-07-06T04:31:40.810Z,704
2017-07-06T04:32:49.910Z,720
2017-07-06T04:33:58.893Z,740
2017-07-06T04:35:08.172Z,764
2017-07-06T04:36:17.148Z,788
2017-07-06T04:37:26.464Z,812
2017-07-06T04:38:35.441Z,836
2017-07-06T04:39:45.064Z,848
2017-07-06T04:41:58.245Z,888
2017-07-06T04:43:06.895Z,900
2017-07-06T04:44:15.865Z,920
2017-07-06T04:45:25.214Z,940
2017-07-06T04:46:34.553Z,956
2017-07-06T04:47:44.166Z,968
2017-07-06T04:48:53.456Z,984
2017-07-06T04:50:02.745Z,1000
2017-07-06T04:51:11.875Z,1016
2017-07-06T04:52:20.851Z,1036
2017-07-06T04:53:29.498Z,1052
2017-07-06T04:54:38.798Z,1064
2017-07-06T04:55:47.456Z,1072
2017-07-06T04:56:56.416Z,1084
2017-07-06T04:58:05.697Z,1100
2017-07-06T04:59:14.983Z,1124
2017-07-06T05:00:23.632Z,1148
2017-07-06T05:01:32.600Z,1164
2017-07-06T05:02:41.402Z,1180
2017-07-06T05:03:50.994Z,1192
2017-07-06T05:05:00.278Z,1216
2017-07-06T05:06:09.243Z,1228
2017-07-06T05:07:17.906Z,1244
2017-07-06T05:08:26.736Z,1268
2017-07-06T05:09:36.009Z,1288
2017-07-06T05:10:45.287Z,1316
2017-07-06T05:11:55.199Z,1340
2017-07-06T05:13:04.513Z,1364
2017-07-06T05:14:13.809Z,1400
2017-07-06T05:15:22.784Z,1448
2017-07-06T05:16:32.057Z,1448
2017-07-06T05:17:40.716Z,1488
2017-07-06T05:18:49.433Z,1532
2017-07-06T05:19:58.717Z,1584
2017-07-06T05:21:07.701Z,1640
2017-07-06T05:22:16.668Z,1696
2017-07-06T05:23:25.327Z,1764
2017-07-06T05:24:34.607Z,1908
2017-07-06T05:25:43.263Z,2172
2017-07-06T05:26:52.541Z,2344
2017-07-06T05:28:01.833Z,2392
2017-07-06T05:29:11.128Z,2436
2017-07-06T05:30:19.779Z,2468
2017-07-06T05:31:29.106Z,2516
2017-07-06T05:32:38.077Z,2552
2017-07-06T05:33:46.726Z,2592
2017-07-06T05:34:56.327Z,2628
2017-07-06T05:36:05.300Z,2664
2017-07-06T05:37:14.092Z,2712
2017-07-06T05:38:22.768Z,2760
2017-07-06T05:39:31.436Z,2812
2017-07-06T05:40:40.408Z,2836
2017-07-06T05:41:49.710Z,2852
2017-07-06T05:42:59.412Z,2884
2017-07-06T05:44:08.379Z,2916
2017-07-06T05:45:17.647Z,2948
2017-07-06T05:46:26.604Z,3016
2017-07-06T05:47:36.221Z,3088
2017-07-06T05:48:45.973Z,3308
2017-07-06T05:49:55.261Z,3380
2017-07-06T05:51:04.218Z,3204
2017-07-06T05:52:13.190Z,4352
2017-07-06T05:53:22.478Z,5044
2017-07-06T05:54:31.555Z,6220
2017-07-06T05:55:40.520Z,5012
2017-07-06T05:56:49.175Z,3568
2017-07-06T05:57:58.458Z,3204
2017-07-06T05:59:07.443Z,3180
2017-07-06T06:00:17.186Z,3200
2017-07-06T06:01:26.466Z,3240
2017-07-06T06:02:35.756Z,3280
2017-07-06T06:03:45.050Z,3320
2017-07-06T06:04:54.018Z,3356
2017-07-06T06:06:03.451Z,3404
2017-07-06T06:07:12.734Z,3436
2017-07-06T06:08:21.381Z,3496
2017-07-06T06:09:30.360Z,3560
2017-07-06T06:10:39.015Z,3612
2017-07-06T06:11:48.102Z,3640
2017-07-06T06:12:56.802Z,3668
2017-07-06T06:14:06.081Z,3716
2017-07-06T06:15:15.361Z,3740
2017-07-06T06:16:24.009Z,3772
2017-07-06T06:17:33.421Z,3820
2017-07-06T06:18:42.426Z,3840
2017-07-06T06:19:51.388Z,3876
2017-07-06T06:21:00.670Z,3908
2017-07-06T06:22:09.332Z,3972
2017-07-06T06:23:18.658Z,4076
2017-07-06T06:24:27.631Z,4148
2017-07-06T06:25:36.599Z,4208
2017-07-06T06:26:45.566Z,4244
2017-07-06T06:27:55.172Z,4296
2017-07-06T06:29:04.927Z,4320
2017-07-06T06:30:14.267Z,4356
2017-07-06T06:31:23.558Z,4416
2017-07-06T06:32:32.209Z,4476
2017-07-06T06:33:41.487Z,4540
2017-07-06T06:34:50.509Z,4648
2017-07-06T06:35:59.472Z,4740
2017-07-06T06:37:08.438Z,4700
2017-07-06T06:38:17.724Z,4676
2017-07-06T06:39:26.374Z,4692
2017-07-06T06:40:35.502Z,4744
2017-07-06T06:41:45.113Z,4780
2017-07-06T06:42:55.042Z,4860
2017-07-06T06:44:05.016Z,5172
2017-07-06T06:45:13.677Z,5244
2017-07-06T06:46:22.809Z,5028
2017-07-06T06:47:32.097Z,5068
2017-07-06T06:48:41.076Z,5108
2017-07-06T06:49:49.736Z,5300
2017-07-06T06:50:59.036Z,6780
2017-07-06T06:52:08.498Z,11428
2017-07-06T06:53:17.484Z,16380
2017-07-06T06:54:27.395Z,23104
2017-07-06T06:55:36.061Z,22240
2017-07-06T06:56:45.710Z,12344
2017-07-06T06:57:54.846Z,3936
2017-07-06T06:59:04.451Z,3764
2017-07-06T07:00:13.446Z,5704
2017-07-06T07:01:23.102Z,9852
2017-07-06T07:02:32.076Z,10616
2017-07-06T07:03:41.415Z,8620
2017-07-06T07:04:50.705Z,10156
2017-07-06T07:05:59.413Z,8228
2017-07-06T07:07:08.707Z,7212
2017-07-06T07:08:18.008Z,7032
2017-07-06T07:09:27.148Z,6928
2017-07-06T07:10:35.844Z,6924
2017-07-06T07:11:45.129Z,7004
2017-07-06T07:12:54.112Z,7156
2017-07-06T07:14:03.448Z,7552
2017-07-06T07:15:13.218Z,8384
2017-07-06T07:16:22.195Z,15256
2017-07-06T07:17:31.494Z,25344
2017-07-06T07:18:40.488Z,29472
2017-07-06T07:19:50.096Z,27488
2017-07-06T07:20:59.501Z,30208
2017-07-06T07:22:09.245Z,32672
2017-07-06T07:23:18.220Z,30048
2017-07-06T07:24:27.619Z,30496
2017-07-06T07:25:36.938Z,33824
2017-07-06T07:26:46.126Z,36928
2017-07-06T07:27:55.133Z,37856
2017-07-06T07:29:04.766Z,38336
2017-07-06T07:30:13.753Z,37984
2017-07-06T07:31:23.380Z,37152
2017-07-06T07:32:32.187Z,38048
2017-07-06T07:33:41.586Z,40768
2017-07-06T07:34:50.574Z,36960
2017-07-06T07:35:59.899Z,40032
2017-07-06T07:37:09.232Z,41120
2017-07-06T07:38:18.048Z,39648
2017-07-06T07:39:27.734Z,39168
2017-07-06T07:40:36.657Z,37920
2017-07-06T07:41:45.622Z,39200
2017-07-06T07:42:54.927Z,40128
2017-07-06T07:44:04.066Z,41984
2017-07-06T07:45:13.367Z,44000
2017-07-06T07:46:22.334Z,40512
2017-07-06T07:47:31.332Z,38528
2017-07-06T07:48:40.309Z,40096
2017-07-06T07:49:49.718Z,40672
2017-07-06T07:50:59.001Z,40832
2017-07-06T07:52:08.010Z,45088
2017-07-06T07:53:16.981Z,45504
2017-07-06T07:54:25.952Z,49120
2017-07-06T07:55:35.017Z,51648
2017-07-06T07:56:43.987Z,49408
2017-07-06T07:57:53.303Z,48992
2017-07-06T07:59:02.266Z,42368
2017-07-06T08:00:11.240Z,30560
2017-07-06T08:01:20.207Z,51168
2017-07-06T08:02:29.828Z,44160
2017-07-06T08:03:39.118Z,31776
2017-07-06T08:04:48.120Z,28128
2017-07-06T08:05:57.101Z,36800
2017-07-06T08:07:05.864Z,35200
2017-07-06T08:08:15.147Z,21408
2017-07-06T08:09:24.134Z,29184
2017-07-06T08:10:32.810Z,11668
2017-07-06T08:11:41.520Z,12500
2017-07-06T08:12:50.918Z,21856
2017-07-06T08:13:59.922Z,25184
2017-07-06T08:15:09.537Z,17236
2017-07-06T08:16:18.825Z,13652
2017-07-06T08:17:28.127Z,9080
2017-07-06T08:18:37.562Z,29728
2017-07-06T08:19:46.853Z,40096
2017-07-06T08:20:56.146Z,48480
2017-07-06T08:22:04.809Z,49088
2017-07-06T08:23:14.156Z,50240
2017-07-06T08:24:23.604Z,47648
2017-07-06T08:25:32.264Z,47904
2017-07-06T08:26:41.247Z,47392
2017-07-06T08:27:50.211Z,47808
2017-07-06T08:28:59.188Z,50752
2017-07-06T08:30:08.279Z,45216
2017-07-06T08:31:18.198Z,50528
2017-07-06T08:32:26.867Z,48192
2017-07-06T08:33:36.489Z,34048
2017-07-06T08:34:45.158Z,31232
2017-07-06T08:35:54.863Z,38912
2017-07-06T08:37:03.848Z,22208
2017-07-06T08:38:13.187Z,17272
2017-07-06T08:39:22.190Z,9244
2017-07-06T08:40:30.944Z,4568
2017-07-06T08:41:39.767Z,5500
2017-07-06T08:42:48.753Z,5204
2017-07-06T08:43:57.414Z,15340
2017-07-06T08:45:06.705Z,14756
2017-07-06T08:46:16.300Z,29696
2017-07-06T08:47:25.286Z,10824
2017-07-06T08:48:34.583Z,12176
2017-07-06T08:49:43.570Z,7872
2017-07-06T08:50:52.868Z,5752
2017-07-06T08:52:01.862Z,3896
2017-07-06T08:53:10.552Z,4320
2017-07-06T08:54:19.835Z,7088
2017-07-06T08:55:29.169Z,7508
2017-07-06T08:56:38.473Z,6868
2017-07-06T08:57:47.137Z,6928
2017-07-06T08:58:56.569Z,6732
2017-07-06T09:00:05.875Z,6044
2017-07-06T09:01:15.170Z,4564
2017-07-06T09:02:23.857Z,4608
2017-07-06T09:03:32.850Z,4688
2017-07-06T09:04:41.986Z,4364
2017-07-06T09:05:50.962Z,3468
2017-07-06T09:07:00.286Z,4480
2017-07-06T09:08:08.960Z,4412
2017-07-06T09:09:17.627Z,4588
2017-07-06T09:10:26.692Z,3848
2017-07-06T09:11:35.996Z,3704
2017-07-06T09:12:45.301Z,3868
2017-07-06T09:13:54.280Z,3416
2017-07-06T09:15:03.892Z,3124
2017-07-06T09:16:13.288Z,1724
2017-07-06T09:17:22.563Z,2876
2017-07-06T09:18:32.159Z,2892
2017-07-06T09:19:41.443Z,3100
2017-07-06T09:20:50.739Z,3308
2017-07-06T09:21:59.855Z,3104
2017-07-06T09:23:08.525Z,2988
2017-07-06T09:24:17.830Z,2856
2017-07-06T09:25:26.792Z,2860
2017-07-06T09:26:36.080Z,3232
2017-07-06T09:27:44.910Z,2828
2017-07-06T09:28:53.887Z,3096
2017-07-06T09:30:02.561Z,4080
2017-07-06T09:31:11.225Z,3776
2017-07-06T09:32:20.200Z,3684
2017-07-06T09:33:29.841Z,4276
2017-07-06T09:34:38.833Z,3956
2017-07-06T09:35:47.810Z,4032
2017-07-06T09:36:56.787Z,3356
2017-07-06T09:38:05.756Z,3028
2017-07-06T09:39:14.825Z,3212
2017-07-06T09:40:23.795Z,3140
2017-07-06T09:41:33.721Z,3052
2017-07-06T09:42:42.709Z,2976
2017-07-06T09:43:51.994Z,3444
2017-07-06T09:45:00.646Z,3404
2017-07-06T09:46:09.627Z,3136
2017-07-06T09:47:19.229Z,3236
2017-07-06T09:48:28.833Z,3116
2017-07-06T09:49:38.129Z,2916
2017-07-06T09:50:47.088Z,2564
2017-07-06T09:51:56.369Z,2240
2017-07-06T09:53:05.675Z,2052
2017-07-06T09:54:14.343Z,1964
2017-07-06T09:55:23.627Z,1908
