createdAt,value
2023-07-16T00:04:15.212Z,7.55
2023-07-16T00:09:21.231Z,7.90
2023-07-16T00:14:24.123Z,7.25
2023-07-16T00:19:26.917Z,7.10
2023-07-16T00:24:31.169Z,7.13
2023-07-16T00:29:33.861Z,7.22
2023-07-16T00:34:36.888Z,6.70
2023-07-16T00:39:40.969Z,6.60
2023-07-16T00:44:43.612Z,5.60
2023-07-16T00:49:46.793Z,7.55
2023-07-16T00:54:51.522Z,6.28
2023-07-16T00:59:54.309Z,6.50
2023-07-16T01:04:57.232Z,6.53
2023-07-16T01:10:02.580Z,7.40
2023-07-16T01:15:06.910Z,7.30
2023-07-16T01:20:11.087Z,7.97
2023-07-16T01:25:57.275Z,6.53
2023-07-16T01:31:02.740Z,5.87
2023-07-16T01:36:07.229Z,6.80
2023-07-16T01:41:09.955Z,6.32
2023-07-16T01:46:14.752Z,6.93
2023-07-16T01:51:17.879Z,8.67
2023-07-16T01:56:20.525Z,6.85
2023-07-16T02:01:26.104Z,6.57
2023-07-16T02:06:29.062Z,7.07
2023-07-16T02:11:31.801Z,6.60
2023-07-16T02:16:35.862Z,6.03
2023-07-16T02:21:38.588Z,6.73
2023-07-16T02:26:42.421Z,6.00
2023-07-16T02:31:49.486Z,6.18
2023-07-16T02:36:54.673Z,6.97
2023-07-16T02:41:57.357Z,5.77
2023-07-16T02:47:02.422Z,6.50
2023-07-16T02:52:06.157Z,6.45
2023-07-16T02:57:09.001Z,7.83
2023-07-16T03:02:13.179Z,7.05
2023-07-16T03:07:18.476Z,5.90
2023-07-16T03:12:21.357Z,6.10
2023-07-16T03:17:25.823Z,5.60
2023-07-16T03:22:28.654Z,6.22
2023-07-16T03:27:31.422Z,5.45
2023-07-16T03:32:51.329Z,5.63
2023-07-16T03:37:56.077Z,7.32
2023-07-16T03:43:01.168Z,6.57
2023-07-16T03:48:06.783Z,6.67
2023-07-16T03:53:09.912Z,6.70
2023-07-16T03:58:13.206Z,6.65
2023-07-16T04:03:17.468Z,7.03
2023-07-16T04:08:20.453Z,9.30
2023-07-16T04:13:23.432Z,6.57
2023-07-16T04:18:27.687Z,9.43
2023-07-16T04:23:30.491Z,5.77
2023-07-16T04:28:33.316Z,5.90
2023-07-16T04:33:37.446Z,6.53
2023-07-16T04:38:40.412Z,6.10
2023-07-16T04:43:43.326Z,7.45
2023-07-16T04:48:47.931Z,7.57
2023-07-16T04:53:52.788Z,6.47
2023-07-16T04:58:55.278Z,6.10
2023-07-16T05:04:02.397Z,6.00
2023-07-16T05:09:05.086Z,7.43
2023-07-16T05:14:07.686Z,6.80
2023-07-16T05:19:12.151Z,7.25
2023-07-16T05:24:14.896Z,5.70
2023-07-16T05:29:17.547Z,7.67
2023-07-16T05:34:21.726Z,8.68
2023-07-16T05:39:24.448Z,8.90
2023-07-16T05:44:27.016Z,9.97
2023-07-16T05:49:31.270Z,8.20
2023-07-16T05:54:33.977Z,6.88
2023-07-16T05:59:36.813Z,9.95
2023-07-16T06:04:41.175Z,8.83
2023-07-16T06:09:43.889Z,7.00
2023-07-16T06:14:51.204Z,7.05
2023-07-16T06:19:55.540Z,7.67
2023-07-16T06:24:58.431Z,6.85
2023-07-16T06:30:01.225Z,10.70
2023-07-16T06:35:06.377Z,8.10
2023-07-16T06:40:13.071Z,8.00
2023-07-16T06:45:16.253Z,11.02
2023-07-16T06:50:20.706Z,8.73
2023-07-16T06:55:23.617Z,8.20
2023-07-16T07:00:26.834Z,11.10
2023-07-16T07:05:31.247Z,10.85
2023-07-16T07:10:34.122Z,7.60
2023-07-16T07:15:39.536Z,7.28
2023-07-16T07:20:44.265Z,9.63
2023-07-16T07:25:50.949Z,12.30
2023-07-16T07:30:53.646Z,8.33
2023-07-16T07:36:06.065Z,8.98
2023-07-16T07:41:08.947Z,7.07
2023-07-16T07:46:11.761Z,8.33
2023-07-16T07:51:16.605Z,7.35
2023-07-16T07:56:21.523Z,9.65
2023-07-16T08:01:24.332Z,7.43
2023-07-16T08:06:28.581Z,7.43
2023-07-16T08:11:31.388Z,7.10
2023-07-16T08:16:34.290Z,7.07
2023-07-16T08:21:38.732Z,7.47
2023-07-16T08:26:41.419Z,6.18
2023-07-16T08:31:44.311Z,7.13
2023-07-16T08:36:48.631Z,9.27
2023-07-16T08:41:51.930Z,6.60
2023-07-16T08:46:55.398Z,4.90
2023-07-16T08:52:02.154Z,5.93
2023-07-16T08:57:06.311Z,5.95
2023-07-16T09:02:09.427Z,5.88
2023-07-16T09:07:13.909Z,6.07
2023-07-16T09:12:16.722Z,5.97
2023-07-16T09:17:22.860Z,5.93
2023-07-16T09:22:27.184Z,5.65
2023-07-16T09:27:30.760Z,6.43
2023-07-16T09:32:40.924Z,5.88
2023-07-16T09:37:46.107Z,5.03
2023-07-16T09:42:50.637Z,5.03
2023-07-16T09:47:53.860Z,6.13
2023-07-16T09:52:59.180Z,5.47
2023-07-16T09:58:08.122Z,5.97
2023-07-16T10:03:11.477Z,5.03
2023-07-16T10:08:21.312Z,5.32
2023-07-16T10:13:25.994Z,4.97
2023-07-16T10:18:31.889Z,5.63
2023-07-16T10:23:42.333Z,5.07
2023-07-16T10:28:46.235Z,5.95
2023-07-16T10:34:02.221Z,5.10
2023-07-16T10:39:07.312Z,5.60
2023-07-16T10:44:15.996Z,3.85
2023-07-16T10:49:29.069Z,7.70
2023-07-16T10:54:34.186Z,4.93
2023-07-16T10:59:40.177Z,4.85
2023-07-16T11:04:48.292Z,4.40
2023-07-16T11:09:55.158Z,4.07
2023-07-16T11:14:58.722Z,6.30
2023-07-16T11:20:02.390Z,4.95
2023-07-16T11:25:13.525Z,5.20
2023-07-16T11:30:16.627Z,5.68
2023-07-16T11:35:21.554Z,4.60
2023-07-16T11:40:26.740Z,4.93
2023-07-16T11:45:29.621Z,4.93
2023-07-16T11:50:32.928Z,7.32
2023-07-16T11:55:37.494Z,5.85
2023-07-16T12:00:40.703Z,6.40
2023-07-16T12:05:53.329Z,6.13
2023-07-16T12:11:02.431Z,5.60
2023-07-16T12:16:07.816Z,5.50
2023-07-16T12:21:11.648Z,5.18
2023-07-16T12:26:17.144Z,6.53
2023-07-16T12:31:20.966Z,7.20
2023-07-16T12:36:24.565Z,4.60
2023-07-16T12:41:31.543Z,4.70
2023-07-16T12:46:34.974Z,4.82
2023-07-16T12:51:38.533Z,4.57
2023-07-16T12:56:43.700Z,5.25
2023-07-16T13:01:47.235Z,4.25
2023-07-16T13:06:50.556Z,4.20
2023-07-16T13:11:55.075Z,4.22
2023-07-16T13:16:58.514Z,5.00
2023-07-16T13:22:01.710Z,4.77
2023-07-16T13:27:06.923Z,6.00
2023-07-16T13:32:14.660Z,4.78
2023-07-16T13:37:17.974Z,4.82
2023-07-16T13:42:26.325Z,5.43
2023-07-16T13:47:30.446Z,5.25
2023-07-16T13:52:33.444Z,5.43
2023-07-16T13:57:37.952Z,5.73
2023-07-16T14:02:41.269Z,4.47
2023-07-16T14:07:44.436Z,5.53
2023-07-16T14:12:57.113Z,5.13
2023-07-16T14:18:00.237Z,4.60
2023-07-16T14:23:03.798Z,6.82
2023-07-16T14:28:09.122Z,5.00
2023-07-16T14:33:12.380Z,4.90
2023-07-16T14:38:15.502Z,4.10
2023-07-16T14:43:20.574Z,4.90
2023-07-16T14:48:23.460Z,6.17
2023-07-16T14:53:29.031Z,4.75
2023-07-16T14:58:37.413Z,3.95
2023-07-16T15:04:18.042Z,4.60
2023-07-16T15:09:39.785Z,5.83
2023-07-16T15:22:43.778Z,5.50
2023-07-16T15:28:27.633Z,4.90
2023-07-16T15:34:19.598Z,4.35
2023-07-16T15:40:31.466Z,5.55
2023-07-16T15:53:57.189Z,4.45
2023-07-16T16:00:27.323Z,4.20
2023-07-16T16:05:54.477Z,5.10
2023-07-16T17:13:11.737Z,4.97
2023-07-16T17:32:14.558Z,6.03
2023-07-16T17:51:20.851Z,4.33
2023-07-16T18:41:28.925Z,4.10
2023-07-16T18:46:49.267Z,4.32
2023-07-16T18:51:59.668Z,4.00
2023-07-16T19:13:52.827Z,6.07
2023-07-16T19:19:05.058Z,6.88
2023-07-16T19:24:28.536Z,6.47
2023-07-16T19:30:06.327Z,6.13
2023-07-16T19:41:21.896Z,5.93
2023-07-16T19:51:47.321Z,5.10
2023-07-16T19:56:58.164Z,5.65
2023-07-16T20:02:09.386Z,6.37
2023-07-16T20:12:59.904Z,6.72
2023-07-16T20:18:14.237Z,5.53
2023-07-16T20:23:59.809Z,7.30
2023-07-16T20:29:23.979Z,5.82
2023-07-16T20:51:26.014Z,6.07
2023-07-16T20:57:07.600Z,6.40
2023-07-16T21:02:26.141Z,6.20
2023-07-16T21:07:39.129Z,4.88
2023-07-16T21:13:06.913Z,4.97
2023-07-16T21:18:11.581Z,7.27
2023-07-16T21:23:14.818Z,6.75
2023-07-16T21:28:17.772Z,5.00
2023-07-16T21:33:21.894Z,7.97
2023-07-16T21:38:24.392Z,5.15
2023-07-16T21:43:26.984Z,6.50
2023-07-16T21:48:31.093Z,4.53
2023-07-16T21:53:33.604Z,4.73
2023-07-16T21:58:36.258Z,5.10
2023-07-16T22:03:40.256Z,5.55
2023-07-16T22:08:42.918Z,5.50
2023-07-16T22:13:45.615Z,5.57
2023-07-16T22:18:49.817Z,4.97
2023-07-16T22:23:52.373Z,6.20
2023-07-16T22:28:55.868Z,5.93
2023-07-16T22:33:59.778Z,5.22
2023-07-16T22:39:02.336Z,5.20
2023-07-16T22:44:05.230Z,4.97
2023-07-16T22:49:09.154Z,6.13
2023-07-16T22:54:11.694Z,5.93
2023-07-16T22:59:14.158Z,5.83
2023-07-16T23:04:18.069Z,5.82
2023-07-16T23:09:20.621Z,5.28
2023-07-16T23:14:26.172Z,5.60
2023-07-16T23:19:30.053Z,4.78
2023-07-16T23:24:32.579Z,5.10
2023-07-16T23:29:35.067Z,6.97
2023-07-16T23:34:38.936Z,4.47
2023-07-16T23:39:44.677Z,5.40
2023-07-16T23:44:47.369Z,7.22
2023-07-16T23:49:51.395Z,5.17
2023-07-16T23:54:54.193Z,6.20
2023-07-16T23:59:56.779Z,8.15
