createdAt,value
2019-04-06T07:44:31.313Z,81.30
2019-04-06T07:46:56.612Z,1.00
2019-04-06T07:49:21.952Z,99.90
2019-04-06T07:51:47.331Z,99.90
2019-04-06T07:54:12.687Z,1.00
2019-04-06T07:56:37.886Z,99.90
2019-04-06T07:59:03.214Z,1.00
2019-04-06T08:01:28.535Z,49.20
2019-04-06T08:03:53.683Z,1.00
2019-04-06T08:11:10.383Z,99.90
2019-04-06T08:13:35.531Z,17.20
2019-04-06T08:16:00.883Z,99.90
2019-04-06T08:18:26.199Z,1.00
2019-04-06T09:51:26.568Z,1.00
2019-04-06T09:54:06.308Z,1.00
2019-04-06T09:56:46.486Z,1.00
2019-04-06T09:59:34.262Z,1.00
2019-04-06T10:20:28.170Z,99.90
2019-04-06T10:33:11.069Z,1.00
2019-04-06T10:35:41.233Z,99.90
2019-04-06T10:38:11.251Z,1.00
2019-04-06T10:40:47.449Z,1.00
2019-04-06T10:43:14.631Z,1.00
2019-04-06T10:46:00.081Z,1.00
2019-04-06T10:48:39.097Z,1.00
2019-04-06T10:51:22.791Z,1.00
2019-04-06T10:53:58.655Z,1.00
2019-04-06T10:58:55.911Z,1.00
2019-04-06T11:01:39.178Z,99.90
2019-04-06T11:06:33.804Z,99.90
2019-04-06T11:09:10.119Z,99.90
2019-04-06T11:11:52.291Z,99.90
2019-04-06T11:14:32.292Z,99.90
2019-04-06T11:17:15.858Z,99.90
2019-04-06T11:19:48.710Z,99.90
2019-04-06T11:22:32.379Z,99.90
2019-04-06T11:25:17.449Z,99.90
2019-04-06T11:27:48.243Z,99.90
2019-04-06T11:30:32.345Z,99.90
2019-04-06T11:32:59.833Z,99.90
2019-04-06T11:35:27.296Z,99.90
2019-04-06T11:37:54.431Z,96.70
2019-04-06T11:40:21.499Z,99.90
2019-04-06T11:43:05.092Z,95.90
2019-04-06T11:45:32.412Z,83.10
2019-04-06T11:48:02.819Z,65.00
2019-04-06T11:50:29.902Z,62.50
2019-04-06T11:53:00.114Z,91.10
2019-04-06T11:55:36.115Z,88.90
2019-04-06T11:58:05.946Z,88.30
2019-04-06T12:00:49.513Z,83.90
2019-04-06T12:03:19.779Z,41.60
2019-04-06T12:05:46.866Z,26.20
2019-04-06T12:08:30.663Z,14.90
2019-04-06T12:11:04.030Z,1.00
2019-04-06T12:13:34.727Z,1.00
2019-04-06T12:16:01.897Z,1.00
2019-04-06T12:18:44.079Z,1.00
2019-04-06T12:21:11.283Z,1.00
2019-04-06T12:23:54.575Z,1.00
2019-04-06T12:26:31.114Z,1.00
2019-04-06T12:31:37.926Z,1.00
2019-04-06T12:34:07.870Z,1.00
2019-04-06T12:41:58.760Z,1.00
2019-04-06T12:44:34.569Z,1.00
2019-04-06T12:47:18.445Z,1.00
2019-04-06T12:49:45.668Z,1.00
2019-04-06T12:52:19.039Z,1.00
2019-04-06T12:54:49.090Z,1.00
2019-04-06T12:57:19.026Z,1.00
2019-04-06T12:59:54.602Z,1.00
2019-04-06T13:02:22.120Z,1.00
2019-04-06T13:05:08.677Z,1.00
2019-04-06T13:07:42.073Z,1.00
2019-04-06T13:10:27.391Z,1.00
2019-04-06T13:12:54.468Z,1.00
2019-04-06T13:15:25.339Z,1.00
2019-04-06T13:18:08.879Z,1.00
2019-04-06T13:20:44.980Z,1.00
2019-04-06T13:23:18.228Z,1.00
2019-04-06T13:25:45.292Z,1.00
2019-04-06T13:28:21.759Z,1.00
2019-04-06T13:31:05.410Z,1.00
2019-04-06T13:33:41.741Z,1.00
2019-04-06T13:36:11.663Z,1.00
2019-04-06T13:38:55.075Z,1.00
2019-04-06T13:41:38.505Z,1.00
2019-04-06T13:44:06.033Z,1.00
2019-04-06T13:46:33.236Z,1.00
2019-04-06T13:49:02.859Z,1.00
2019-04-06T13:51:33.113Z,1.00
2019-04-06T13:54:08.848Z,1.00
2019-04-06T13:56:38.581Z,1.00
2019-04-06T13:59:14.795Z,1.00
2019-04-06T14:01:47.724Z,1.00
2019-04-06T14:04:32.706Z,1.00
2019-04-06T14:07:16.561Z,1.00
2019-04-06T14:10:01.614Z,1.00
2019-04-06T14:12:28.815Z,1.00
2019-04-06T14:14:55.954Z,1.00
2019-04-06T14:17:32.622Z,1.00
2019-04-06T14:20:09.154Z,1.00
2019-04-06T14:22:42.711Z,99.90
2019-04-06T14:25:10.487Z,99.90
2019-04-06T14:27:53.777Z,99.90
2019-04-06T14:30:38.247Z,99.90
2019-04-06T14:33:20.182Z,99.90
2019-04-06T14:36:03.694Z,99.90
2019-04-06T14:38:31.240Z,99.90
2019-04-06T14:41:16.465Z,99.90
2019-04-06T14:43:55.592Z,99.90
2019-04-06T14:46:23.266Z,99.90
2019-04-06T14:49:13.942Z,99.90
2019-04-06T14:51:53.837Z,99.90
2019-04-06T14:54:21.462Z,99.90
2019-04-06T14:57:04.013Z,99.90
2019-04-06T14:59:31.282Z,99.90
2019-04-06T15:02:04.501Z,99.90
2019-04-06T15:04:43.687Z,99.90
2019-04-06T15:07:18.766Z,99.90
2019-04-06T15:09:50.062Z,99.90
2019-04-06T15:12:19.758Z,99.90
2019-04-06T15:15:01.892Z,99.90
2019-04-06T15:17:29.207Z,99.90
2019-04-06T15:20:05.441Z,99.90
2019-04-06T15:22:35.370Z,99.90
2019-04-06T15:25:11.451Z,99.90
2019-04-06T15:27:44.298Z,99.90
2019-04-06T15:30:11.722Z,99.90
2019-04-06T15:32:39.116Z,99.90
2019-04-06T15:35:07.326Z,99.90
2019-04-06T15:37:46.412Z,99.90
2019-04-06T15:40:20.682Z,99.90
2019-04-06T15:43:04.366Z,99.90
2019-04-06T15:45:46.339Z,99.90
2019-04-06T15:48:13.403Z,99.90
2019-04-06T15:50:57.477Z,99.90
2019-04-06T15:53:36.415Z,99.90
2019-04-06T15:56:03.500Z,99.90
2019-04-06T15:58:30.628Z,99.90
2019-04-06T16:01:15.850Z,99.90
2019-04-06T16:03:42.917Z,99.90
2019-04-06T16:06:15.778Z,99.90
2019-04-06T16:08:59.265Z,99.90
2019-04-06T16:11:38.860Z,99.90
2019-04-06T16:14:26.679Z,99.90
