createdAt,value
2023-05-23T00:00:55.887Z,95272.91
2023-05-23T00:03:25.725Z,95281.16
2023-05-23T00:05:56.632Z,95278.84
2023-05-23T00:08:27.861Z,95278.19
2023-05-23T00:10:57.414Z,95285.13
2023-05-23T00:13:27.023Z,95285.03
2023-05-23T00:15:57.382Z,95289.44
2023-05-23T00:18:27.033Z,95286.03
2023-05-23T00:20:57.498Z,95286.47
2023-05-23T00:23:29.795Z,95276.31
2023-05-23T00:26:00.315Z,95284.16
2023-05-23T00:28:29.902Z,95282.34
2023-05-23T00:30:59.515Z,95284.84
2023-05-23T00:33:29.821Z,95283.03
2023-05-23T00:35:59.635Z,95283.97
2023-05-23T00:38:30.656Z,95276.44
2023-05-23T00:41:00.206Z,95271.63
2023-05-23T00:43:29.935Z,95280.25
2023-05-23T00:46:00.060Z,95278.41
2023-05-23T00:48:30.482Z,95278.00
2023-05-23T00:51:00.734Z,95281.59
2023-05-23T00:53:31.911Z,95280.78
2023-05-23T00:56:01.698Z,95281.88
2023-05-23T00:58:32.077Z,95284.72
2023-05-23T01:01:01.913Z,95280.47
2023-05-23T01:03:31.662Z,95285.47
2023-05-23T01:06:02.395Z,95287.16
2023-05-23T01:08:33.356Z,95293.47
2023-05-23T01:11:15.875Z,95281.53
2023-05-23T01:13:57.458Z,95292.66
2023-05-23T01:16:39.986Z,95297.28
2023-05-23T01:19:53.332Z,95303.59
2023-05-23T01:22:46.695Z,95290.06
2023-05-23T01:25:41.257Z,95299.59
2023-05-23T01:28:18.815Z,95293.16
2023-05-23T01:30:53.422Z,95291.34
2023-05-23T01:33:25.429Z,95293.53
2023-05-23T01:35:57.858Z,95291.91
2023-05-23T01:38:27.488Z,95297.03
2023-05-23T01:40:57.259Z,95298.94
2023-05-23T01:43:28.349Z,95302.97
2023-05-23T01:45:58.898Z,95302.16
2023-05-23T01:48:30.623Z,95302.66
2023-05-23T01:51:01.052Z,95302.16
2023-05-23T01:53:32.536Z,95305.16
2023-05-23T01:56:03.488Z,95303.75
2023-05-23T01:58:34.745Z,95300.63
2023-05-23T02:01:04.457Z,95313.34
2023-05-23T02:03:34.633Z,95313.41
2023-05-23T02:06:04.384Z,95314.03
2023-05-23T02:08:33.976Z,95307.31
2023-05-23T02:11:05.190Z,95320.09
2023-05-23T02:13:36.159Z,95314.69
2023-05-23T02:16:06.733Z,95313.22
2023-05-23T02:18:38.311Z,95311.81
2023-05-23T02:21:08.138Z,95318.03
2023-05-23T02:23:40.453Z,95320.22
2023-05-23T02:26:11.322Z,95317.44
2023-05-23T02:28:42.360Z,95316.56
2023-05-23T02:31:12.561Z,95321.69
2023-05-23T02:33:42.177Z,95328.47
2023-05-23T02:36:11.752Z,95328.69
2023-05-23T02:38:41.432Z,95325.03
2023-05-23T02:41:11.281Z,95318.91
2023-05-23T02:43:42.206Z,95327.09
2023-05-23T02:46:13.672Z,95327.44
2023-05-23T02:48:43.307Z,95328.03
2023-05-23T02:51:13.759Z,95333.66
2023-05-23T02:53:43.494Z,95331.84
2023-05-23T02:56:13.804Z,95328.63
2023-05-23T02:58:44.746Z,95334.63
2023-05-23T03:01:14.477Z,95334.69
2023-05-23T03:03:44.075Z,95331.25
2023-05-23T03:06:16.928Z,95337.06
2023-05-23T03:08:46.489Z,95330.63
2023-05-23T03:11:16.366Z,95336.91
2023-05-23T03:13:48.391Z,95345.59
2023-05-23T03:16:18.182Z,95336.41
2023-05-23T03:18:47.797Z,95346.47
2023-05-23T03:21:19.637Z,95337.94
2023-05-23T03:23:50.125Z,95341.53
2023-05-23T03:26:21.878Z,95343.72
2023-05-23T03:28:52.824Z,95339.91
2023-05-23T03:31:22.710Z,95334.22
2023-05-23T03:33:53.668Z,95331.22
2023-05-23T03:36:25.945Z,95336.53
2023-05-23T03:38:55.750Z,95335.22
2023-05-23T03:41:26.239Z,95334.34
2023-05-23T03:43:57.296Z,95340.56
2023-05-23T03:46:27.964Z,95340.03
2023-05-23T03:48:57.606Z,95343.47
2023-05-23T03:51:28.129Z,95345.16
2023-05-23T03:53:57.866Z,95346.84
2023-05-23T03:56:27.541Z,95351.38
2023-05-23T03:58:58.525Z,95351.81
2023-05-23T04:01:28.910Z,95354.53
2023-05-23T04:04:00.410Z,95348.66
2023-05-23T04:06:33.610Z,95348.59
2023-05-23T04:09:03.419Z,95351.09
2023-05-23T04:11:34.886Z,95355.63
2023-05-23T04:14:05.759Z,95349.63
2023-05-23T04:16:36.347Z,95353.94
2023-05-23T04:19:06.251Z,95349.25
2023-05-23T04:21:36.062Z,95350.88
2023-05-23T04:24:11.418Z,95356.31
2023-05-23T04:26:41.351Z,95352.53
2023-05-23T04:29:13.160Z,95348.78
2023-05-23T04:31:45.938Z,95356.91
2023-05-23T04:34:17.257Z,95356.22
2023-05-23T04:36:46.876Z,95360.53
2023-05-23T04:39:17.100Z,95365.63
2023-05-23T04:42:02.735Z,95365.56
2023-05-23T04:44:50.585Z,95371.69
2023-05-23T04:47:29.035Z,95375.94
2023-05-23T04:50:07.711Z,95370.41
2023-05-23T04:52:37.532Z,95374.06
2023-05-23T04:55:08.645Z,95374.78
2023-05-23T04:57:38.801Z,95379.53
2023-05-23T05:00:14.764Z,95385.63
2023-05-23T05:02:44.596Z,95386.97
2023-05-23T05:05:14.174Z,95385.97
2023-05-23T05:07:43.828Z,95391.41
2023-05-23T05:10:16.972Z,95380.78
2023-05-23T05:12:49.538Z,95380.38
2023-05-23T05:15:21.409Z,95385.88
2023-05-23T05:17:56.458Z,95377.13
2023-05-23T05:20:26.372Z,95380.56
2023-05-23T05:23:00.147Z,95376.13
2023-05-23T05:25:32.312Z,95387.69
2023-05-23T05:28:06.074Z,95381.03
2023-05-23T05:30:41.113Z,95381.03
2023-05-23T05:33:11.323Z,95384.13
2023-05-23T05:35:41.947Z,95400.81
2023-05-23T05:38:11.719Z,95397.28
2023-05-23T05:40:42.951Z,95404.16
2023-05-23T05:43:13.380Z,95401.81
2023-05-23T05:45:46.169Z,95391.41
2023-05-23T05:48:16.655Z,95394.06
2023-05-23T05:50:46.989Z,95402.28
2023-05-23T05:53:16.997Z,95402.78
2023-05-23T05:55:47.083Z,95402.16
2023-05-23T05:58:17.644Z,95399.88
2023-05-23T06:00:59.147Z,95401.16
2023-05-23T06:03:29.107Z,95397.56
2023-05-23T06:05:59.577Z,95406.81
2023-05-23T06:08:29.286Z,95403.66
2023-05-23T06:10:58.916Z,95406.25
2023-05-23T06:13:30.546Z,95409.47
2023-05-23T06:16:02.064Z,95416.69
2023-05-23T06:18:31.698Z,95406.94
2023-05-23T06:21:03.205Z,95414.19
2023-05-23T06:23:33.367Z,95412.94
2023-05-23T06:26:03.466Z,95411.06
2023-05-23T06:28:33.321Z,95418.47
2023-05-23T06:31:04.579Z,95415.94
2023-05-23T06:33:34.524Z,95417.72
2023-05-23T06:36:04.640Z,95420.31
2023-05-23T06:38:35.096Z,95422.09
2023-05-23T06:41:07.242Z,95420.84
2023-05-23T06:43:38.209Z,95426.13
2023-05-23T06:46:24.207Z,95427.28
2023-05-23T06:49:06.450Z,95426.97
2023-05-23T06:51:44.139Z,95424.59
2023-05-23T06:54:14.361Z,95427.34
2023-05-23T06:56:44.309Z,95422.88
2023-05-23T06:59:14.310Z,95428.81
2023-05-23T07:01:45.778Z,95433.59
2023-05-23T07:04:16.870Z,95436.78
2023-05-23T07:06:46.803Z,95435.25
2023-05-23T07:09:16.725Z,95444.38
2023-05-23T07:11:46.625Z,95444.38
2023-05-23T07:14:18.635Z,95437.50
2023-05-23T07:16:50.335Z,95440.38
2023-05-23T07:19:20.280Z,95443.31
2023-05-23T07:21:55.198Z,95441.41
2023-05-23T07:24:25.851Z,95435.44
2023-05-23T07:26:59.585Z,95441.94
2023-05-23T07:29:30.193Z,95451.22
2023-05-23T07:32:25.157Z,95446.22
2023-05-23T07:35:32.613Z,95443.06
2023-05-23T07:38:08.382Z,95454.91
2023-05-23T07:40:50.140Z,95443.91
2023-05-23T07:43:35.843Z,95440.22
2023-05-23T07:46:13.984Z,95455.28
2023-05-23T07:59:02.885Z,95460.75
2023-05-23T08:01:48.856Z,95460.00
2023-05-23T08:04:44.135Z,95459.19
2023-05-23T08:08:10.736Z,95454.56
2023-05-23T08:13:38.439Z,95456.16
2023-05-23T08:16:46.417Z,95446.00
2023-05-23T08:19:22.447Z,95455.78
2023-05-23T08:21:53.259Z,95455.78
2023-05-23T08:24:23.429Z,95453.69
2023-05-23T08:26:53.237Z,95466.19
2023-05-23T08:29:26.007Z,95456.13
2023-05-23T08:31:56.030Z,95461.56
2023-05-23T08:34:26.632Z,95456.09
2023-05-23T08:36:56.508Z,95463.47
2023-05-23T08:39:27.015Z,95464.75
2023-05-23T08:42:16.038Z,95469.56
2023-05-23T08:44:48.020Z,95471.19
2023-05-23T08:47:20.543Z,95474.38
2023-05-23T08:49:57.943Z,95475.84
2023-05-23T08:52:31.380Z,95476.94
2023-05-23T08:55:03.984Z,95473.25
2023-05-23T08:57:36.832Z,95481.28
2023-05-23T09:00:25.149Z,95484.47
2023-05-23T09:02:55.112Z,95488.75
2023-05-23T09:05:43.487Z,95484.28
2023-05-23T09:08:13.243Z,95484.59
2023-05-23T09:10:43.762Z,95487.00
2023-05-23T09:13:15.430Z,95485.25
2023-05-23T09:16:04.484Z,95484.97
2023-05-23T09:18:42.470Z,95486.25
2023-05-23T09:21:15.297Z,95481.75
2023-05-23T09:24:10.858Z,95490.72
2023-05-23T09:26:40.688Z,95495.84
2023-05-23T09:29:10.302Z,95490.88
2023-05-23T09:31:41.331Z,95494.88
2023-05-23T09:34:11.224Z,95495.00
2023-05-23T09:36:44.228Z,95494.22
2023-05-23T09:39:14.279Z,95495.81
2023-05-23T09:41:44.470Z,95493.38
2023-05-23T09:44:25.024Z,95491.16
2023-05-23T09:46:56.065Z,95491.41
2023-05-23T09:49:27.867Z,95486.91
2023-05-23T09:52:02.422Z,95495.19
2023-05-23T09:54:32.208Z,95505.13
2023-05-23T09:57:04.409Z,95505.13
2023-05-23T09:59:36.395Z,95495.69
2023-05-23T10:02:10.213Z,95492.50
2023-05-23T10:04:42.413Z,95493.03
2023-05-23T10:07:17.229Z,95496.91
2023-05-23T10:09:56.915Z,95490.66
2023-05-23T10:12:51.415Z,95493.56
2023-05-23T10:15:24.033Z,95498.53
2023-05-23T10:18:11.962Z,95497.63
2023-05-23T10:20:45.203Z,95497.00
2023-05-23T10:23:15.122Z,95499.53
2023-05-23T10:25:46.641Z,95483.19
2023-05-23T10:28:17.116Z,95491.53
2023-05-23T10:30:48.137Z,95485.94
2023-05-23T10:33:20.321Z,95480.47
2023-05-23T10:36:10.525Z,95476.00
2023-05-23T10:38:54.655Z,95472.59
2023-05-23T10:41:32.843Z,95465.19
2023-05-23T10:44:14.173Z,95463.00
2023-05-23T10:46:55.316Z,95453.63
2023-05-23T10:49:40.195Z,95455.97
2023-05-23T10:52:12.223Z,95461.06
2023-05-23T10:54:47.684Z,95461.28
2023-05-23T10:57:20.699Z,95454.91
2023-05-23T10:59:52.922Z,95452.47
2023-05-23T11:02:30.623Z,95454.69
2023-05-23T11:05:23.504Z,95456.88
2023-05-23T11:08:10.799Z,95463.97
2023-05-23T11:10:55.437Z,95452.75
2023-05-23T11:13:25.426Z,95453.34
2023-05-23T11:15:55.113Z,95453.84
2023-05-23T11:18:28.976Z,95451.78
2023-05-23T11:21:02.170Z,95453.84
2023-05-23T11:23:42.625Z,95448.50
2023-05-23T11:26:31.145Z,95445.13
2023-05-23T11:29:03.507Z,95446.06
2023-05-23T11:31:38.573Z,95446.84
2023-05-23T11:34:08.832Z,95446.69
2023-05-23T11:36:40.717Z,95435.53
2023-05-23T11:39:10.611Z,95438.63
2023-05-23T11:41:40.491Z,95442.50
2023-05-23T11:44:14.175Z,95436.88
2023-05-23T11:46:43.770Z,95433.47
2023-05-23T11:49:13.662Z,95436.44
2023-05-23T11:51:44.566Z,95431.47
2023-05-23T11:54:14.362Z,95421.44
2023-05-23T11:56:44.212Z,95411.59
2023-05-23T11:59:13.741Z,95416.31
2023-05-23T12:01:44.607Z,95416.75
2023-05-23T12:04:14.291Z,95415.59
2023-05-23T12:06:49.304Z,95415.88
2023-05-23T12:09:18.877Z,95426.22
2023-05-23T12:11:50.796Z,95430.44
2023-05-23T12:14:20.369Z,95435.50
2023-05-23T12:16:50.109Z,95432.63
2023-05-23T12:19:20.861Z,95425.78
2023-05-23T12:21:52.199Z,95425.72
2023-05-23T12:24:23.546Z,95426.09
2023-05-23T12:26:55.902Z,95430.16
2023-05-23T12:29:34.792Z,95424.59
2023-05-23T12:32:09.326Z,95429.88
2023-05-23T12:34:43.607Z,95437.25
2023-05-23T12:37:19.483Z,95436.28
2023-05-23T12:39:49.943Z,95431.00
2023-05-23T12:42:19.529Z,95439.59
2023-05-23T12:44:54.952Z,95432.03
2023-05-23T12:47:24.704Z,95432.03
2023-05-23T12:49:54.413Z,95436.97
2023-05-23T12:52:25.386Z,95446.56
2023-05-23T12:54:54.914Z,95443.28
2023-05-23T12:57:51.335Z,95439.13
2023-05-23T13:00:23.114Z,95431.66
2023-05-23T13:02:52.748Z,95447.84
2023-05-23T13:05:22.538Z,95436.69
2023-05-23T13:07:53.434Z,95440.31
2023-05-23T13:10:23.121Z,95433.00
2023-05-23T13:12:52.849Z,95441.81
2023-05-23T13:15:22.646Z,95439.19
2023-05-23T13:17:52.242Z,95433.59
2023-05-23T13:20:22.237Z,95434.06
2023-05-23T13:22:55.728Z,95430.00
2023-05-23T13:25:25.960Z,95433.47
2023-05-23T13:27:57.020Z,95433.59
2023-05-23T13:30:26.731Z,95430.75
2023-05-23T13:32:56.733Z,95424.28
2023-05-23T13:35:26.327Z,95419.41
2023-05-23T13:37:57.249Z,95415.22
2023-05-23T13:40:27.373Z,95412.88
2023-05-23T13:42:57.306Z,95411.59
2023-05-23T13:45:27.134Z,95412.97
2023-05-23T13:47:56.806Z,95418.59
2023-05-23T13:50:26.537Z,95420.75
2023-05-23T13:52:57.716Z,95419.53
2023-05-23T13:55:27.836Z,95422.78
2023-05-23T13:57:57.464Z,95412.06
2023-05-23T14:00:26.932Z,95413.25
2023-05-23T14:02:56.674Z,95413.66
2023-05-23T14:05:26.315Z,95413.44
2023-05-23T14:07:57.220Z,95417.75
2023-05-23T14:10:26.718Z,95422.50
2023-05-23T14:12:56.220Z,95409.50
2023-05-23T14:15:25.883Z,95407.31
2023-05-23T14:17:56.310Z,95416.41
2023-05-23T14:20:26.377Z,95420.53
2023-05-23T14:22:57.418Z,95419.16
2023-05-23T14:25:26.948Z,95433.34
2023-05-23T14:27:56.803Z,95425.72
2023-05-23T14:30:26.329Z,95421.63
2023-05-23T14:32:56.132Z,95430.53
2023-05-23T14:35:26.271Z,95427.69
2023-05-23T14:37:57.213Z,95431.09
2023-05-23T14:40:26.768Z,95429.84
2023-05-23T14:42:56.308Z,95426.91
2023-05-23T14:45:25.835Z,95439.22
2023-05-23T14:47:55.832Z,95442.28
2023-05-23T14:50:26.419Z,95448.56
2023-05-23T14:52:57.487Z,95454.72
2023-05-23T14:55:27.255Z,95459.94
2023-05-23T14:57:57.880Z,95458.94
2023-05-23T15:00:27.561Z,95447.47
2023-05-23T15:02:57.159Z,95451.19
2023-05-23T15:05:27.011Z,95462.69
2023-05-23T15:07:58.078Z,95460.88
2023-05-23T15:10:27.577Z,95460.19
2023-05-23T15:12:57.273Z,95466.38
2023-05-23T15:15:27.130Z,95456.97
2023-05-23T15:17:57.027Z,95453.09
2023-05-23T15:20:26.574Z,95456.53
2023-05-23T15:22:57.460Z,95456.63
2023-05-23T15:25:47.329Z,95448.78
2023-05-23T15:28:17.567Z,95464.25
2023-05-23T15:30:47.362Z,95459.06
2023-05-23T15:33:16.973Z,95459.97
2023-05-23T15:35:46.557Z,95449.94
2023-05-23T15:38:19.243Z,95466.50
2023-05-23T15:40:52.562Z,95462.34
2023-05-23T15:43:21.967Z,95459.53
2023-05-23T15:45:52.547Z,95454.34
2023-05-23T15:48:22.226Z,95467.44
2023-05-23T15:50:51.796Z,95470.88
2023-05-23T15:53:22.692Z,95469.91
2023-05-23T15:55:52.185Z,95474.44
2023-05-23T15:58:21.851Z,95470.59
2023-05-23T16:00:51.433Z,95468.69
2023-05-23T16:03:21.129Z,95465.06
2023-05-23T16:05:51.198Z,95478.25
2023-05-23T16:08:22.131Z,95472.00
2023-05-23T16:10:51.699Z,95472.13
2023-05-23T16:13:21.608Z,95482.78
2023-05-23T16:15:51.266Z,95484.47
2023-05-23T16:18:23.408Z,95478.28
2023-05-23T16:20:53.649Z,95490.03
2023-05-23T16:23:25.028Z,95492.19
2023-05-23T16:25:54.873Z,95487.94
2023-05-23T16:28:24.774Z,95493.09
2023-05-23T16:30:55.710Z,95498.84
2023-05-23T16:33:25.552Z,95502.25
2023-05-23T16:35:55.384Z,95497.97
2023-05-23T16:38:26.309Z,95497.88
2023-05-23T16:40:56.439Z,95512.03
2023-05-23T16:43:26.508Z,95497.28
2023-05-23T16:45:56.062Z,95504.66
2023-05-23T16:48:25.698Z,95502.28
2023-05-23T16:50:55.769Z,95505.50
2023-05-23T16:53:26.799Z,95504.22
2023-05-23T16:55:56.312Z,95511.25
2023-05-23T16:58:25.914Z,95516.72
2023-05-23T17:00:55.630Z,95524.22
2023-05-23T17:03:25.700Z,95516.84
2023-05-23T17:05:55.828Z,95521.50
2023-05-23T17:08:26.756Z,95515.72
2023-05-23T17:10:56.319Z,95512.19
2023-05-23T17:13:26.026Z,95516.53
2023-05-23T17:15:55.884Z,95515.88
2023-05-23T17:18:25.600Z,95520.38
2023-05-23T17:20:55.185Z,95516.34
2023-05-23T17:23:26.143Z,95515.38
2023-05-23T17:25:56.228Z,95519.69
2023-05-23T17:28:25.782Z,95517.59
2023-05-23T17:30:55.612Z,95524.03
2023-05-23T17:33:25.154Z,95521.28
2023-05-23T17:35:54.692Z,95528.78
2023-05-23T17:38:24.361Z,95522.53
2023-05-23T17:40:55.592Z,95522.38
2023-05-23T17:43:25.120Z,95515.16
2023-05-23T17:45:56.214Z,95520.59
2023-05-23T17:48:45.177Z,95520.28
2023-05-23T17:51:16.823Z,95526.66
2023-05-23T17:53:46.415Z,95521.66
2023-05-23T17:56:17.497Z,95517.78
2023-05-23T17:58:47.344Z,95528.66
2023-05-23T18:01:17.141Z,95527.22
2023-05-23T18:03:48.896Z,95525.25
2023-05-23T18:06:18.901Z,95537.38
2023-05-23T18:08:50.031Z,95536.88
2023-05-23T18:11:21.444Z,95535.72
2023-05-23T18:13:51.355Z,95538.94
2023-05-23T18:16:21.428Z,95542.63
2023-05-23T18:18:51.448Z,95536.50
2023-05-23T18:21:21.245Z,95538.03
2023-05-23T18:23:50.825Z,95548.75
2023-05-23T18:26:21.701Z,95552.69
2023-05-23T18:28:51.375Z,95548.06
2023-05-23T18:31:21.199Z,95552.03
2023-05-23T18:33:50.765Z,95558.09
2023-05-23T18:36:20.453Z,95555.69
2023-05-23T18:38:50.207Z,95549.13
2023-05-23T18:41:22.300Z,95557.72
2023-05-23T18:43:52.208Z,95558.22
2023-05-23T18:46:24.018Z,95568.09
2023-05-23T18:48:53.739Z,95573.16
2023-05-23T18:51:23.411Z,95569.81
2023-05-23T18:53:53.073Z,95573.75
2023-05-23T18:56:24.321Z,95582.84
2023-05-23T18:58:53.968Z,95578.84
2023-05-23T19:01:23.711Z,95588.69
2023-05-23T19:03:53.411Z,95590.69
2023-05-23T19:06:23.256Z,95598.16
2023-05-23T19:08:52.848Z,95602.47
2023-05-23T19:11:23.760Z,95601.38
2023-05-23T19:13:53.664Z,95615.88
2023-05-23T19:16:24.089Z,95612.16
2023-05-23T19:18:53.763Z,95615.81
2023-05-23T19:21:23.483Z,95620.03
2023-05-23T19:23:52.997Z,95631.59
2023-05-23T19:26:24.025Z,95628.19
2023-05-23T19:28:54.302Z,95629.41
2023-05-23T19:31:24.026Z,95629.00
2023-05-23T19:33:53.637Z,95631.31
2023-05-23T19:36:23.635Z,95637.16
2023-05-23T19:38:53.980Z,95631.94
2023-05-23T19:41:27.098Z,95635.63
2023-05-23T19:43:56.717Z,95642.38
2023-05-23T19:46:30.153Z,95644.31
2023-05-23T19:48:59.808Z,95649.31
2023-05-23T19:51:29.900Z,95645.59
2023-05-23T19:54:00.041Z,95645.38
2023-05-23T19:56:31.375Z,95649.50
2023-05-23T19:59:00.960Z,95657.41
2023-05-23T20:01:36.431Z,95658.41
2023-05-23T20:04:07.356Z,95659.44
2023-05-23T20:06:37.183Z,95665.84
2023-05-23T20:09:07.683Z,95666.06
2023-05-23T20:11:38.910Z,95666.06
2023-05-23T20:14:08.609Z,95665.03
2023-05-23T20:16:38.754Z,95665.34
2023-05-23T20:19:10.517Z,95675.06
2023-05-23T20:21:40.301Z,95663.44
2023-05-23T20:24:10.065Z,95668.34
2023-05-23T20:26:41.222Z,95674.34
2023-05-23T20:29:11.354Z,95682.03
2023-05-23T20:31:41.205Z,95684.81
2023-05-23T20:34:10.963Z,95694.66
2023-05-23T20:36:40.615Z,95691.72
2023-05-23T20:39:11.233Z,95679.63
2023-05-23T20:41:43.670Z,95684.88
2023-05-23T20:44:15.835Z,95684.75
2023-05-23T20:46:45.659Z,95686.94
2023-05-23T20:49:15.848Z,95694.09
2023-05-23T20:51:45.744Z,95700.75
2023-05-23T20:54:16.046Z,95690.59
2023-05-23T20:56:47.393Z,95696.41
2023-05-23T20:59:17.989Z,95696.53
2023-05-23T21:01:48.052Z,95700.38
2023-05-23T21:04:18.925Z,95698.81
2023-05-23T21:06:48.846Z,95692.34
2023-05-23T21:09:18.569Z,95699.16
2023-05-23T21:11:49.784Z,95695.97
2023-05-23T21:14:21.533Z,95699.28
2023-05-23T21:16:51.811Z,95704.78
2023-05-23T21:19:21.512Z,95711.38
2023-05-23T21:21:53.136Z,95717.41
2023-05-23T21:24:23.605Z,95702.88
2023-05-23T21:26:57.896Z,95718.84
2023-05-23T21:29:27.810Z,95721.53
2023-05-23T21:31:58.020Z,95717.50
2023-05-23T21:34:27.735Z,95714.00
2023-05-23T21:37:00.093Z,95714.28
2023-05-23T21:39:42.952Z,95711.56
2023-05-23T21:42:18.309Z,95720.50
2023-05-23T21:44:47.945Z,95722.94
2023-05-23T21:47:17.613Z,95721.63
2023-05-23T21:49:47.113Z,95716.84
2023-05-23T21:52:16.729Z,95720.13
2023-05-23T21:54:46.882Z,95728.53
2023-05-23T21:57:18.270Z,95731.00
2023-05-23T21:59:47.757Z,95738.06
2023-05-23T22:02:17.384Z,95746.19
2023-05-23T22:04:46.920Z,95745.63
2023-05-23T22:07:16.515Z,95752.38
2023-05-23T22:09:46.262Z,95749.94
2023-05-23T22:12:19.550Z,95756.16
2023-05-23T22:14:50.660Z,95763.44
2023-05-23T22:17:22.362Z,95759.91
2023-05-23T22:19:52.795Z,95762.56
2023-05-23T22:22:22.283Z,95764.19
2023-05-23T22:24:51.826Z,95759.56
2023-05-23T22:27:22.803Z,95751.44
2023-05-23T22:29:52.431Z,95753.84
2023-05-23T22:32:21.974Z,95750.81
2023-05-23T22:34:51.586Z,95749.72
2023-05-23T22:37:21.298Z,95739.19
2023-05-23T22:39:50.857Z,95737.25
2023-05-23T22:42:20.501Z,95739.94
2023-05-23T22:44:51.441Z,95741.31
2023-05-23T22:47:21.100Z,95742.13
2023-05-23T22:49:53.988Z,95739.19
2023-05-23T22:52:25.405Z,95738.41
2023-05-23T22:54:55.025Z,95731.69
2023-05-23T22:57:24.635Z,95738.97
2023-05-23T22:59:56.043Z,95734.69
2023-05-23T23:02:25.767Z,95739.84
2023-05-23T23:04:55.647Z,95734.72
2023-05-23T23:07:25.147Z,95738.78
2023-05-23T23:09:54.750Z,95736.91
2023-05-23T23:12:24.372Z,95741.28
2023-05-23T23:14:55.850Z,95735.09
2023-05-23T23:17:25.496Z,95734.31
2023-05-23T23:19:55.694Z,95726.78
2023-05-23T23:22:25.474Z,95729.22
2023-05-23T23:24:55.758Z,95726.81
2023-05-23T23:27:30.715Z,95724.94
2023-05-23T23:30:01.700Z,95729.28
2023-05-23T23:32:33.986Z,95725.75
2023-05-23T23:35:04.212Z,95726.03
2023-05-23T23:37:35.475Z,95730.91
2023-05-23T23:40:06.243Z,95721.47
2023-05-23T23:42:35.895Z,95726.06
2023-05-23T23:45:08.527Z,95725.25
2023-05-23T23:47:38.115Z,95722.81
2023-05-23T23:50:10.107Z,95730.38
2023-05-23T23:52:39.620Z,95727.69
2023-05-23T23:55:10.356Z,95728.47
2023-05-23T23:57:40.057Z,95730.66
