createdAt,value
2019-03-09T00:00:45.655Z,72.94
2019-03-09T00:03:14.186Z,73.12
2019-03-09T00:05:42.781Z,73.31
2019-03-09T00:08:11.296Z,73.18
2019-03-09T00:10:39.888Z,73.30
2019-03-09T00:13:08.503Z,72.89
2019-03-09T00:15:36.921Z,72.82
2019-03-09T00:18:05.430Z,73.23
2019-03-09T00:20:34.003Z,73.34
2019-03-09T00:23:18.867Z,73.37
2019-03-09T00:26:07.185Z,73.26
2019-03-09T00:28:37.249Z,72.87
2019-03-09T00:31:23.169Z,72.78
2019-03-09T00:33:51.840Z,72.52
2019-03-09T00:36:20.639Z,72.73
2019-03-09T00:38:49.170Z,72.69
2019-03-09T00:41:17.633Z,72.67
2019-03-09T00:43:46.277Z,72.74
2019-03-09T00:46:14.753Z,73.11
2019-03-09T00:48:43.199Z,73.07
2019-03-09T00:51:11.701Z,73.22
2019-03-09T00:53:40.137Z,73.15
2019-03-09T00:56:08.720Z,72.90
2019-03-09T00:58:48.044Z,72.70
2019-03-09T01:01:16.982Z,73.16
2019-03-09T01:03:47.110Z,73.37
2019-03-09T01:06:16.998Z,73.57
2019-03-09T01:08:46.848Z,73.62
2019-03-09T01:14:01.372Z,73.43
2019-03-09T01:16:32.487Z,73.17
2019-03-09T01:19:01.844Z,73.29
2019-03-09T01:21:31.254Z,73.06
2019-03-09T01:23:59.914Z,73.08
2019-03-09T01:26:28.522Z,73.46
2019-03-09T01:28:57.285Z,73.46
2019-03-09T01:31:25.963Z,73.82
2019-03-09T01:33:54.601Z,73.88
2019-03-09T01:36:23.303Z,74.19
2019-03-09T01:38:52.153Z,74.47
2019-03-09T01:41:20.776Z,74.24
2019-03-09T01:43:50.230Z,74.44
2019-03-09T01:46:18.866Z,74.83
2019-03-09T01:48:47.595Z,74.79
2019-03-09T01:51:28.221Z,74.84
2019-03-09T01:53:57.883Z,75.25
2019-03-09T01:56:26.649Z,75.27
2019-03-09T01:58:55.214Z,75.36
2019-03-09T02:01:23.918Z,75.60
2019-03-09T02:03:52.393Z,75.54
2019-03-09T02:06:21.234Z,75.70
2019-03-09T02:08:49.713Z,75.62
2019-03-09T02:11:18.272Z,75.83
2019-03-09T02:13:46.680Z,76.00
2019-03-09T02:16:15.260Z,75.95
2019-03-09T02:18:43.882Z,76.17
2019-03-09T02:21:12.611Z,76.56
2019-03-09T02:23:41.088Z,76.41
2019-03-09T02:26:09.896Z,76.25
2019-03-09T02:28:38.278Z,76.34
2019-03-09T02:31:06.844Z,76.76
2019-03-09T02:33:35.449Z,76.57
2019-03-09T02:36:03.984Z,76.58
2019-03-09T02:38:34.114Z,76.65
2019-03-09T02:41:02.591Z,76.89
2019-03-09T02:43:31.135Z,76.70
2019-03-09T02:45:59.720Z,76.95
2019-03-09T02:48:28.230Z,77.03
2019-03-09T02:50:56.681Z,77.19
2019-03-09T02:53:26.027Z,77.07
2019-03-09T02:55:54.546Z,76.95
2019-03-09T02:58:23.332Z,77.08
2019-03-09T03:01:05.404Z,77.10
2019-03-09T03:03:33.864Z,77.00
2019-03-09T03:06:02.498Z,77.21
2019-03-09T03:08:30.995Z,77.08
2019-03-09T03:10:59.584Z,76.84
2019-03-09T03:13:28.093Z,77.27
2019-03-09T03:15:56.705Z,77.27
2019-03-09T03:18:25.394Z,77.33
2019-03-09T03:20:53.883Z,77.46
2019-03-09T03:23:22.389Z,77.71
2019-03-09T03:25:50.925Z,77.64
2019-03-09T03:28:19.363Z,77.55
2019-03-09T03:30:48.100Z,77.59
2019-03-09T03:33:16.828Z,77.86
2019-03-09T03:35:45.461Z,77.83
2019-03-09T03:38:14.262Z,77.73
2019-03-09T03:40:42.711Z,77.64
2019-03-09T03:43:11.267Z,77.62
2019-03-09T03:45:39.783Z,77.50
2019-03-09T03:48:08.429Z,77.66
2019-03-09T03:50:36.874Z,77.72
2019-03-09T03:53:05.534Z,77.78
2019-03-09T03:55:33.966Z,77.86
2019-03-09T03:58:02.594Z,78.50
2019-03-09T04:00:31.127Z,78.69
2019-03-09T04:02:59.907Z,79.08
2019-03-09T04:05:28.713Z,79.36
2019-03-09T04:07:57.606Z,80.17
2019-03-09T04:10:26.822Z,80.10
2019-03-09T04:12:56.046Z,80.16
2019-03-09T04:15:24.653Z,80.16
2019-03-09T04:17:53.189Z,80.24
2019-03-09T04:20:21.713Z,79.85
2019-03-09T04:22:50.434Z,80.05
2019-03-09T04:25:18.876Z,79.63
2019-03-09T04:27:47.483Z,79.69
2019-03-09T04:30:16.045Z,79.72
2019-03-09T04:32:44.509Z,80.10
2019-03-09T04:35:13.129Z,79.66
2019-03-09T04:37:41.570Z,79.91
2019-03-09T04:40:11.838Z,79.89
2019-03-09T04:42:40.350Z,79.44
2019-03-09T04:45:12.641Z,79.10
2019-03-09T04:47:41.167Z,79.04
2019-03-09T04:50:12.053Z,79.01
2019-03-09T04:52:40.613Z,78.75
2019-03-09T04:55:09.814Z,78.68
2019-03-09T04:57:38.550Z,78.21
2019-03-09T05:00:12.165Z,78.42
2019-03-09T05:02:40.594Z,77.96
2019-03-09T05:05:12.490Z,78.31
2019-03-09T05:07:52.853Z,79.14
2019-03-09T05:10:39.303Z,79.74
2019-03-09T05:13:11.018Z,80.71
2019-03-09T05:15:39.426Z,81.42
2019-03-09T05:18:07.863Z,81.51
2019-03-09T05:20:36.613Z,81.52
2019-03-09T05:23:05.221Z,80.93
2019-03-09T05:25:33.665Z,80.99
2019-03-09T05:28:02.153Z,81.51
2019-03-09T05:30:36.317Z,80.97
2019-03-09T05:33:05.287Z,81.31
2019-03-09T05:35:34.086Z,81.19
2019-03-09T05:38:02.520Z,81.29
2019-03-09T05:40:30.983Z,81.49
2019-03-09T05:42:59.787Z,81.65
2019-03-09T05:45:28.315Z,81.59
2019-03-09T05:47:56.908Z,82.12
2019-03-09T05:50:25.369Z,82.16
2019-03-09T05:52:59.952Z,82.71
2019-03-09T05:55:28.526Z,83.53
2019-03-09T05:57:57.090Z,84.96
2019-03-09T06:00:25.599Z,86.57
2019-03-09T06:02:54.121Z,87.52
2019-03-09T06:05:34.649Z,88.64
2019-03-09T06:08:03.144Z,89.05
2019-03-09T06:10:32.021Z,89.63
2019-03-09T06:13:00.477Z,90.51
2019-03-09T06:15:29.021Z,90.91
2019-03-09T06:17:57.631Z,91.35
2019-03-09T06:20:26.112Z,91.41
2019-03-09T06:22:54.651Z,92.25
2019-03-09T06:25:23.188Z,92.73
2019-03-09T06:27:51.653Z,93.22
2019-03-09T06:30:20.187Z,93.62
2019-03-09T06:33:16.512Z,93.81
2019-03-09T06:35:46.138Z,94.15
2019-03-09T06:38:26.359Z,94.12
2019-03-09T06:41:02.649Z,95.21
2019-03-09T06:43:24.977Z,95.46
2019-03-09T06:45:53.371Z,95.40
2019-03-09T06:48:21.739Z,95.56
2019-03-09T06:50:50.514Z,95.62
2019-03-09T06:53:19.096Z,95.95
2019-03-09T06:55:47.912Z,96.01
2019-03-09T06:58:16.426Z,96.11
2019-03-09T07:00:45.031Z,96.16
2019-03-09T07:03:13.975Z,95.90
2019-03-09T07:05:42.511Z,95.91
2019-03-09T07:08:11.277Z,95.89
2019-03-09T07:10:39.863Z,96.00
2019-03-09T07:13:08.369Z,95.26
2019-03-09T07:15:38.813Z,95.65
2019-03-09T07:18:09.456Z,95.16
2019-03-09T07:20:37.951Z,95.08
2019-03-09T07:23:06.421Z,95.12
2019-03-09T07:25:35.035Z,95.28
2019-03-09T07:28:07.916Z,94.43
2019-03-09T07:30:36.444Z,94.07
2019-03-09T07:33:05.216Z,93.90
2019-03-09T07:35:33.791Z,93.53
2019-03-09T07:38:02.621Z,93.80
2019-03-09T07:40:31.462Z,93.43
2019-03-09T07:42:59.934Z,93.03
2019-03-09T07:45:28.741Z,93.60
2019-03-09T07:47:57.541Z,93.57
2019-03-09T07:50:26.064Z,93.61
2019-03-09T07:52:54.537Z,93.04
2019-03-09T07:55:23.574Z,93.08
2019-03-09T07:57:52.046Z,92.50
2019-03-09T08:00:23.453Z,91.42
2019-03-09T08:02:51.929Z,91.21
2019-03-09T08:05:20.483Z,90.53
2019-03-09T08:07:48.923Z,90.81
2019-03-09T08:10:18.954Z,90.68
2019-03-09T08:12:47.505Z,90.28
2019-03-09T08:15:17.606Z,90.29
2019-03-09T08:17:46.729Z,90.02
2019-03-09T08:20:16.721Z,90.03
2019-03-09T08:22:45.553Z,89.37
2019-03-09T08:25:15.766Z,88.87
2019-03-09T08:27:44.386Z,88.70
2019-03-09T08:30:18.787Z,89.11
2019-03-09T08:32:47.248Z,89.47
2019-03-09T08:35:16.938Z,90.51
2019-03-09T08:37:45.727Z,91.71
2019-03-09T08:40:16.431Z,92.66
2019-03-09T08:42:45.231Z,93.81
2019-03-09T08:45:17.218Z,94.42
2019-03-09T08:47:52.003Z,94.68
2019-03-09T08:50:17.484Z,94.51
2019-03-09T08:52:46.057Z,94.89
2019-03-09T08:55:17.881Z,95.42
2019-03-09T08:57:46.415Z,95.83
2019-03-09T09:00:24.033Z,96.02
2019-03-09T09:02:52.878Z,96.12
2019-03-09T09:05:21.437Z,90.75
2019-03-09T09:07:50.305Z,86.39
2019-03-09T09:10:19.170Z,84.94
2019-03-09T09:12:47.690Z,81.78
2019-03-09T09:15:17.130Z,79.20
2019-03-09T09:17:45.753Z,75.73
2019-03-09T09:20:25.919Z,78.36
2019-03-09T09:22:54.474Z,74.44
2019-03-09T09:25:23.367Z,72.26
2019-03-09T09:27:52.418Z,69.87
2019-03-09T09:30:28.557Z,69.77
2019-03-09T09:32:57.218Z,67.57
2019-03-09T09:35:25.856Z,68.41
2019-03-09T09:37:54.706Z,68.52
2019-03-09T09:40:26.943Z,68.59
2019-03-09T09:42:55.757Z,68.66
2019-03-09T09:45:24.433Z,66.33
2019-03-09T09:47:53.000Z,66.13
2019-03-09T09:50:21.556Z,66.73
2019-03-09T09:52:50.059Z,63.97
2019-03-09T09:55:19.572Z,61.83
2019-03-09T09:57:48.056Z,61.45
2019-03-09T10:00:26.965Z,60.52
2019-03-09T10:02:55.582Z,60.63
2019-03-09T10:05:25.101Z,58.19
2019-03-09T10:07:53.909Z,55.83
2019-03-09T10:10:23.091Z,56.62
2019-03-09T10:12:51.625Z,55.74
2019-03-09T10:15:25.189Z,51.98
2019-03-09T10:17:54.117Z,51.51
2019-03-09T10:20:22.667Z,50.18
2019-03-09T10:22:51.196Z,50.64
2019-03-09T10:25:19.812Z,52.06
2019-03-09T10:27:48.432Z,54.39
2019-03-09T10:30:21.959Z,54.85
2019-03-09T10:32:50.593Z,56.58
2019-03-09T10:35:19.492Z,55.30
2019-03-09T10:37:50.705Z,55.19
2019-03-09T10:40:19.457Z,54.35
2019-03-09T10:42:49.311Z,54.20
2019-03-09T10:45:21.623Z,53.63
2019-03-09T10:47:51.283Z,54.52
2019-03-09T10:50:20.505Z,55.30
2019-03-09T10:52:49.274Z,55.50
2019-03-09T10:55:20.886Z,55.68
2019-03-09T10:57:49.344Z,56.36
2019-03-09T11:00:21.004Z,57.07
2019-03-09T11:02:49.800Z,56.50
2019-03-09T11:05:18.291Z,57.50
2019-03-09T11:07:50.961Z,57.98
2019-03-09T11:10:19.675Z,56.84
2019-03-09T11:12:48.229Z,57.44
2019-03-09T11:15:16.777Z,56.58
2019-03-09T11:17:45.339Z,56.88
2019-03-09T11:20:21.987Z,58.07
2019-03-09T11:22:50.626Z,57.88
2019-03-09T11:25:19.145Z,58.87
2019-03-09T11:27:47.968Z,59.28
2019-03-09T11:30:24.182Z,59.27
2019-03-09T11:32:52.751Z,58.50
2019-03-09T11:35:21.440Z,57.88
2019-03-09T11:37:50.047Z,57.76
2019-03-09T11:40:18.790Z,57.43
2019-03-09T11:42:47.477Z,56.15
2019-03-09T11:45:17.541Z,54.88
2019-03-09T11:47:46.017Z,54.05
2019-03-09T11:50:16.461Z,52.47
2019-03-09T11:52:45.088Z,50.46
2019-03-09T11:55:17.323Z,49.87
2019-03-09T11:57:45.841Z,49.68
2019-03-09T12:00:18.780Z,50.65
2019-03-09T12:02:47.476Z,52.33
2019-03-09T12:05:16.032Z,53.89
2019-03-09T12:07:44.539Z,48.53
2019-03-09T12:10:13.071Z,45.13
2019-03-09T12:12:41.651Z,44.14
2019-03-09T12:15:15.478Z,43.59
2019-03-09T12:17:44.128Z,44.26
2019-03-09T12:20:14.054Z,44.06
2019-03-09T12:22:42.641Z,43.17
2019-03-09T12:25:12.717Z,43.31
2019-03-09T12:27:41.236Z,40.29
2019-03-09T12:30:19.001Z,39.06
2019-03-09T12:32:47.574Z,40.07
2019-03-09T12:35:16.212Z,42.37
2019-03-09T12:37:45.162Z,43.44
2019-03-09T12:40:18.375Z,44.79
2019-03-09T12:42:47.028Z,43.70
2019-03-09T12:45:16.427Z,44.67
2019-03-09T12:47:45.015Z,46.73
2019-03-09T12:50:24.321Z,47.41
2019-03-09T12:52:53.232Z,47.81
2019-03-09T12:55:21.748Z,48.20
2019-03-09T12:57:50.580Z,48.72
2019-03-09T13:00:20.511Z,48.77
2019-03-09T13:02:49.060Z,49.56
2019-03-09T13:05:18.378Z,50.24
2019-03-09T13:07:47.321Z,49.62
2019-03-09T13:10:16.469Z,49.63
2019-03-09T13:12:45.480Z,48.81
2019-03-09T13:15:15.124Z,49.20
2019-03-09T13:17:44.111Z,49.29
2019-03-09T13:20:17.315Z,49.36
2019-03-09T13:22:46.143Z,49.92
2019-03-09T13:25:15.357Z,50.18
2019-03-09T13:27:45.437Z,50.48
2019-03-09T13:30:16.585Z,50.59
2019-03-09T13:32:45.129Z,50.10
2019-03-09T13:35:13.845Z,50.02
2019-03-09T13:37:42.350Z,49.78
2019-03-09T13:40:12.106Z,50.39
2019-03-09T13:42:40.661Z,51.19
2019-03-09T13:45:15.208Z,51.46
2019-03-09T13:47:43.714Z,52.56
2019-03-09T13:50:15.658Z,53.50
2019-03-09T13:52:44.160Z,53.70
2019-03-09T13:55:13.372Z,54.21
2019-03-09T13:57:42.127Z,54.67
2019-03-09T14:00:13.313Z,54.02
2019-03-09T14:02:41.855Z,53.28
2019-03-09T14:05:17.004Z,52.37
2019-03-09T14:07:46.151Z,51.16
2019-03-09T14:10:16.597Z,52.32
2019-03-09T14:12:45.150Z,53.25
2019-03-09T14:15:15.704Z,53.50
2019-03-09T14:17:44.762Z,54.29
2019-03-09T14:20:16.887Z,55.10
2019-03-09T14:22:45.517Z,55.63
2019-03-09T14:25:15.773Z,56.63
2019-03-09T14:27:44.217Z,57.99
2019-03-09T14:30:17.874Z,58.32
2019-03-09T14:32:49.629Z,59.15
2019-03-09T14:35:18.143Z,61.51
2019-03-09T14:37:46.695Z,61.55
2019-03-09T14:40:16.029Z,59.87
2019-03-09T14:42:44.485Z,59.87
2019-03-09T14:45:21.003Z,59.77
2019-03-09T14:47:49.561Z,59.07
2019-03-09T14:50:18.217Z,59.04
2019-03-09T14:52:46.752Z,58.90
2019-03-09T14:55:15.434Z,57.92
2019-03-09T14:57:43.923Z,57.67
2019-03-09T15:00:15.407Z,58.15
2019-03-09T15:02:44.229Z,57.91
2019-03-09T15:05:15.322Z,57.55
2019-03-09T15:07:44.064Z,58.76
2019-03-09T15:10:13.043Z,59.30
2019-03-09T15:12:41.649Z,58.62
2019-03-09T15:15:14.573Z,61.68
2019-03-09T15:17:43.231Z,63.71
2019-03-09T15:20:13.448Z,65.58
2019-03-09T15:22:42.322Z,66.14
2019-03-09T15:25:13.256Z,66.38
2019-03-09T15:27:41.779Z,65.95
2019-03-09T15:30:12.910Z,64.64
2019-03-09T15:32:41.473Z,64.70
2019-03-09T15:35:10.907Z,65.43
2019-03-09T15:37:39.497Z,63.66
2019-03-09T15:40:11.237Z,62.79
2019-03-09T15:42:39.738Z,62.51
2019-03-09T15:45:10.921Z,62.52
2019-03-09T15:47:39.535Z,63.20
2019-03-09T15:50:10.896Z,63.15
2019-03-09T15:52:39.436Z,63.10
2019-03-09T15:55:09.017Z,62.69
2019-03-09T15:57:38.274Z,62.21
2019-03-09T16:00:21.801Z,62.83
2019-03-09T16:02:50.429Z,64.24
2019-03-09T16:05:19.081Z,67.24
2019-03-09T16:07:47.658Z,68.54
2019-03-09T16:10:17.123Z,69.57
2019-03-09T16:12:49.429Z,69.24
2019-03-09T16:15:18.483Z,69.03
2019-03-09T16:17:47.155Z,70.39
2019-03-09T16:20:19.046Z,73.15
2019-03-09T16:22:47.967Z,74.70
2019-03-09T16:25:16.514Z,77.62
2019-03-09T16:27:45.548Z,78.92
2019-03-09T16:30:19.640Z,80.24
2019-03-09T16:32:48.246Z,81.23
2019-03-09T16:35:16.820Z,80.88
2019-03-09T16:37:46.245Z,81.57
2019-03-09T16:40:20.579Z,81.93
2019-03-09T16:42:49.177Z,82.84
2019-03-09T16:45:17.896Z,83.18
2019-03-09T16:47:47.052Z,83.06
2019-03-09T16:50:16.648Z,83.09
2019-03-09T16:52:45.140Z,82.51
2019-03-09T16:55:13.971Z,81.95
2019-03-09T16:57:43.998Z,82.04
2019-03-09T17:00:20.285Z,82.37
2019-03-09T17:02:51.210Z,82.03
2019-03-09T17:05:19.879Z,82.41
2019-03-09T17:07:48.825Z,82.54
2019-03-09T17:10:19.386Z,82.50
2019-03-09T17:12:48.292Z,82.66
2019-03-09T17:15:24.502Z,83.51
2019-03-09T17:17:53.348Z,82.95
2019-03-09T17:20:22.082Z,82.50
2019-03-09T17:22:50.766Z,82.85
2019-03-09T17:25:19.280Z,83.27
2019-03-09T17:27:47.885Z,84.15
2019-03-09T17:30:17.640Z,84.32
2019-03-09T17:32:46.253Z,85.22
2019-03-09T17:35:15.199Z,85.38
2019-03-09T17:37:43.865Z,86.97
2019-03-09T17:40:14.449Z,87.85
2019-03-09T17:42:43.234Z,88.66
2019-03-09T17:45:16.804Z,89.41
2019-03-09T17:47:45.415Z,89.92
2019-03-09T17:50:14.589Z,90.56
2019-03-09T17:52:43.502Z,91.63
2019-03-09T17:55:13.778Z,92.68
2019-03-09T17:57:42.425Z,94.07
2019-03-09T18:00:41.803Z,94.62
2019-03-09T18:03:02.219Z,94.65
2019-03-09T18:05:30.907Z,94.44
2019-03-09T18:07:59.445Z,93.51
2019-03-09T18:10:46.465Z,92.30
2019-03-09T18:13:15.209Z,92.37
2019-03-09T18:15:44.997Z,92.87
2019-03-09T18:18:13.558Z,92.76
2019-03-09T18:20:42.047Z,94.16
2019-03-09T18:23:10.932Z,94.21
2019-03-09T18:25:39.752Z,94.99
2019-03-09T18:28:12.124Z,95.27
2019-03-09T18:30:40.470Z,95.47
2019-03-09T18:33:09.195Z,95.50
2019-03-09T18:35:37.833Z,94.93
2019-03-09T18:38:06.446Z,95.68
2019-03-09T18:40:34.916Z,96.08
2019-03-09T18:43:04.493Z,96.41
2019-03-09T18:45:34.205Z,96.17
2019-03-09T18:48:03.196Z,96.65
2019-03-09T18:50:32.132Z,97.34
2019-03-09T18:53:00.677Z,96.92
2019-03-09T18:55:29.235Z,97.30
2019-03-09T18:57:57.740Z,96.87
2019-03-09T19:00:26.606Z,96.84
2019-03-09T19:02:55.395Z,96.62
2019-03-09T19:05:24.149Z,96.69
2019-03-09T19:07:53.001Z,96.77
2019-03-09T19:10:24.994Z,96.84
2019-03-09T19:12:53.696Z,96.67
2019-03-09T19:15:22.236Z,96.93
2019-03-09T19:17:50.826Z,96.34
2019-03-09T19:20:20.869Z,96.13
2019-03-09T19:22:49.495Z,95.60
2019-03-09T19:25:18.610Z,95.56
2019-03-09T19:27:47.250Z,95.36
2019-03-09T19:30:19.900Z,95.09
2019-03-09T19:32:48.493Z,95.21
2019-03-09T19:35:17.328Z,95.21
2019-03-09T19:37:46.014Z,95.41
2019-03-09T19:40:18.880Z,95.48
2019-03-09T19:42:47.478Z,95.79
2019-03-09T19:45:22.380Z,96.70
2019-03-09T19:47:53.553Z,97.77
2019-03-09T19:50:23.119Z,97.66
2019-03-09T19:52:51.653Z,97.67
2019-03-09T19:55:20.564Z,98.01
2019-03-09T19:57:49.409Z,98.03
2019-03-09T20:00:20.614Z,97.98
2019-03-09T20:02:49.232Z,98.43
2019-03-09T20:05:20.713Z,98.80
2019-03-09T20:07:49.339Z,98.52
2019-03-09T20:10:23.209Z,98.42
2019-03-09T20:12:52.262Z,98.05
2019-03-09T20:15:21.189Z,97.18
2019-03-09T20:17:49.758Z,96.55
2019-03-09T20:20:21.532Z,96.47
2019-03-09T20:22:50.103Z,96.04
2019-03-09T20:25:18.586Z,96.28
2019-03-09T20:27:47.185Z,96.79
2019-03-09T20:30:19.129Z,94.74
2019-03-09T20:32:47.985Z,95.57
2019-03-09T20:35:16.702Z,93.61
2019-03-09T20:37:45.249Z,94.84
2019-03-09T20:40:18.270Z,94.89
2019-03-09T20:42:46.731Z,93.50
2019-03-09T20:45:16.578Z,93.33
2019-03-09T20:47:45.117Z,92.67
2019-03-09T20:50:17.703Z,91.28
2019-03-09T20:52:46.205Z,90.24
2019-03-09T20:55:14.821Z,88.27
2019-03-09T20:57:43.435Z,87.65
2019-03-09T21:00:22.155Z,86.80
2019-03-09T21:02:50.748Z,85.91
2019-03-09T21:05:19.241Z,85.14
2019-03-09T21:07:47.881Z,84.54
2019-03-09T21:10:17.666Z,82.28
2019-03-09T21:12:58.363Z,82.49
2019-03-09T21:15:26.900Z,82.90
2019-03-09T21:17:55.398Z,81.97
2019-03-09T21:20:24.218Z,82.28
2019-03-09T21:22:52.741Z,81.98
2019-03-09T21:25:21.384Z,80.60
2019-03-09T21:27:50.119Z,79.38
2019-03-09T21:30:18.769Z,80.15
2019-03-09T21:32:47.345Z,79.77
2019-03-09T21:35:15.875Z,79.50
2019-03-09T21:37:44.416Z,76.21
2019-03-09T21:40:13.128Z,74.54
2019-03-09T21:42:41.794Z,75.22
2019-03-09T21:45:12.843Z,75.53
2019-03-09T21:47:41.482Z,76.53
2019-03-09T21:50:15.081Z,76.59
2019-03-09T21:52:43.591Z,76.83
2019-03-09T21:55:13.137Z,75.55
2019-03-09T21:57:41.765Z,74.42
2019-03-09T22:00:17.226Z,74.44
2019-03-09T22:02:45.970Z,76.15
2019-03-09T22:05:14.852Z,75.57
2019-03-09T22:07:43.695Z,75.66
2019-03-09T22:10:13.422Z,73.89
2019-03-09T22:12:42.331Z,73.79
2019-03-09T22:15:20.959Z,73.46
2019-03-09T22:17:49.606Z,75.03
2019-03-09T22:20:20.473Z,74.56
2019-03-09T22:22:48.572Z,73.30
2019-03-09T22:25:17.412Z,72.90
2019-03-09T22:27:45.996Z,72.76
2019-03-09T22:30:18.770Z,73.62
2019-03-09T22:32:47.325Z,72.90
2019-03-09T22:35:15.756Z,73.69
2019-03-09T22:37:44.515Z,72.53
2019-03-09T22:40:17.769Z,73.47
2019-03-09T22:42:46.321Z,73.18
2019-03-09T22:45:15.563Z,73.66
2019-03-09T22:47:44.144Z,74.25
2019-03-09T22:50:15.718Z,74.54
2019-03-09T22:52:44.274Z,74.19
2019-03-09T22:55:12.809Z,74.66
2019-03-09T22:57:41.293Z,74.33
2019-03-09T23:00:15.843Z,73.46
2019-03-09T23:02:44.961Z,73.95
2019-03-09T23:05:13.807Z,73.76
2019-03-09T23:07:42.378Z,73.80
2019-03-09T23:10:16.683Z,73.80
2019-03-09T23:12:45.208Z,74.03
2019-03-09T23:15:17.713Z,74.08
2019-03-09T23:17:46.362Z,73.36
2019-03-09T23:20:18.744Z,73.60
2019-03-09T23:22:47.171Z,73.22
2019-03-09T23:25:15.977Z,73.33
2019-03-09T23:27:44.509Z,73.59
2019-03-09T23:30:22.750Z,72.99
2019-03-09T23:32:51.216Z,72.62
2019-03-09T23:35:20.074Z,72.42
2019-03-09T23:37:49.544Z,73.04
2019-03-09T23:40:23.308Z,72.69
2019-03-09T23:42:52.007Z,72.93
2019-03-09T23:45:25.382Z,72.70
2019-03-09T23:47:53.992Z,73.44
2019-03-09T23:50:22.549Z,72.79
2019-03-09T23:52:51.174Z,72.65
2019-03-09T23:55:22.312Z,72.34
2019-03-09T23:57:50.509Z,72.10
