createdAt,value
2022-11-02T00:01:41.689Z,10.00
2022-11-02T00:06:46.649Z,10.00
2022-11-02T00:11:49.135Z,10.00
2022-11-02T00:16:53.186Z,10.00
2022-11-02T00:21:57.238Z,10.00
2022-11-02T00:27:00.336Z,9.90
2022-11-02T00:32:03.243Z,9.80
2022-11-02T00:37:06.106Z,9.70
2022-11-02T00:42:09.575Z,9.70
2022-11-02T00:47:12.326Z,9.60
2022-11-02T00:52:15.047Z,9.50
2022-11-02T00:57:23.408Z,9.50
2022-11-02T01:02:28.658Z,9.50
2022-11-02T01:07:32.300Z,9.50
2022-11-02T01:12:36.760Z,9.50
2022-11-02T01:17:39.389Z,9.40
2022-11-02T01:22:44.323Z,9.50
2022-11-02T01:27:48.167Z,9.50
2022-11-02T01:32:50.558Z,9.50
2022-11-02T01:37:52.889Z,9.40
2022-11-02T01:42:55.255Z,9.30
2022-11-02T01:47:57.612Z,9.30
2022-11-02T01:53:00.655Z,9.30
2022-11-02T01:58:12.092Z,9.20
2022-11-02T02:03:17.001Z,9.10
2022-11-02T02:08:24.977Z,9.00
2022-11-02T02:13:28.948Z,8.90
2022-11-02T02:18:46.080Z,9.00
2022-11-02T02:24:26.839Z,9.10
2022-11-02T02:29:32.342Z,9.10
2022-11-02T02:34:44.188Z,9.10
2022-11-02T02:39:58.232Z,9.20
2022-11-02T02:45:09.344Z,9.10
2022-11-02T02:50:21.049Z,9.20
2022-11-02T02:55:30.088Z,9.20
2022-11-02T03:00:37.170Z,9.20
2022-11-02T03:05:41.921Z,9.40
2022-11-02T03:11:19.449Z,9.60
2022-11-02T03:16:36.616Z,9.90
2022-11-02T03:21:44.736Z,10.10
2022-11-02T03:26:55.596Z,10.20
2022-11-02T03:32:08.044Z,10.30
2022-11-02T03:37:31.370Z,10.20
2022-11-02T03:42:35.706Z,10.00
2022-11-02T03:47:39.642Z,10.00
2022-11-02T03:52:48.859Z,10.00
2022-11-02T03:57:52.934Z,10.00
2022-11-02T04:03:08.645Z,9.80
2022-11-02T04:08:23.117Z,9.70
2022-11-02T04:13:53.397Z,9.60
2022-11-02T04:19:14.843Z,9.50
2022-11-02T04:24:37.120Z,9.40
2022-11-02T04:29:39.470Z,9.30
2022-11-02T04:34:41.827Z,9.30
2022-11-02T04:39:44.216Z,9.30
2022-11-02T04:44:46.707Z,9.30
2022-11-02T04:49:55.768Z,9.20
2022-11-02T04:54:58.887Z,9.20
2022-11-02T05:00:01.942Z,9.10
2022-11-02T05:05:07.019Z,9.10
2022-11-02T05:10:10.156Z,9.10
2022-11-02T05:15:12.837Z,9.10
2022-11-02T05:20:15.391Z,9.00
2022-11-02T05:25:18.736Z,9.00
2022-11-02T05:30:21.147Z,9.00
2022-11-02T05:35:24.142Z,9.00
2022-11-02T05:40:26.749Z,9.00
2022-11-02T05:45:29.513Z,9.10
2022-11-02T05:50:31.911Z,9.00
2022-11-02T05:55:37.178Z,9.00
2022-11-02T06:00:40.609Z,9.00
2022-11-02T06:05:42.988Z,9.00
2022-11-02T06:10:45.471Z,9.00
2022-11-02T06:15:47.771Z,9.00
2022-11-02T06:20:49.989Z,9.00
2022-11-02T06:25:57.364Z,9.00
2022-11-02T06:30:59.743Z,9.00
2022-11-02T06:36:02.087Z,9.00
2022-11-02T06:41:07.035Z,9.00
2022-11-02T06:46:12.327Z,9.20
2022-11-02T06:51:15.163Z,9.20
2022-11-02T06:56:17.546Z,9.20
2022-11-02T07:01:21.275Z,9.20
2022-11-02T07:06:23.816Z,9.20
2022-11-02T07:11:26.188Z,9.20
2022-11-02T07:16:29.161Z,9.20
2022-11-02T07:21:31.748Z,9.30
2022-11-02T07:26:37.395Z,9.50
2022-11-02T07:31:39.827Z,9.60
2022-11-02T07:36:42.385Z,9.60
2022-11-02T07:41:49.295Z,9.90
2022-11-02T07:46:54.119Z,10.00
2022-11-02T07:51:56.931Z,10.10
2022-11-02T07:56:59.891Z,10.20
2022-11-02T08:02:03.045Z,10.30
2022-11-02T08:07:05.452Z,10.40
2022-11-02T08:12:07.987Z,10.60
2022-11-02T08:17:10.385Z,10.70
2022-11-02T08:22:12.704Z,10.90
2022-11-02T08:27:15.409Z,11.20
2022-11-02T08:32:17.773Z,11.50
2022-11-02T08:37:20.101Z,11.80
2022-11-02T08:42:23.069Z,12.10
2022-11-02T08:47:26.603Z,12.30
2022-11-02T08:52:29.058Z,12.50
2022-11-02T08:57:40.014Z,12.70
2022-11-02T09:02:42.978Z,12.90
2022-11-02T09:07:45.401Z,13.00
2022-11-02T09:12:50.484Z,13.20
2022-11-02T09:18:08.800Z,13.30
2022-11-02T09:23:14.105Z,13.40
2022-11-02T09:28:17.636Z,13.50
2022-11-02T09:33:30.227Z,13.60
2022-11-02T09:38:41.711Z,13.70
2022-11-02T09:56:40.296Z,14.00
2022-11-02T10:02:17.477Z,14.20
2022-11-02T10:08:12.908Z,14.30
2022-11-02T10:13:44.788Z,14.30
2022-11-02T10:18:56.762Z,14.50
2022-11-02T10:24:23.937Z,14.50
2022-11-02T10:29:37.477Z,14.60
2022-11-02T10:34:58.660Z,14.80
2022-11-02T10:47:45.685Z,15.90
2022-11-02T10:53:39.380Z,16.30
2022-11-02T11:05:20.435Z,16.10
2022-11-02T11:10:58.778Z,16.20
2022-11-02T11:16:20.572Z,16.50
2022-11-02T11:22:02.354Z,16.40
2022-11-02T11:27:22.439Z,16.30
2022-11-02T11:38:15.215Z,16.30
2022-11-02T11:44:07.305Z,16.10
2022-11-02T11:50:07.747Z,16.20
2022-11-02T11:55:03.079Z,16.30
2022-11-02T12:00:29.914Z,16.30
2022-11-02T12:06:09.779Z,16.30
2022-11-02T12:11:57.359Z,16.20
2022-11-02T12:17:48.085Z,16.40
2022-11-02T12:22:55.723Z,16.40
2022-11-02T12:28:06.745Z,16.40
2022-11-02T12:33:44.142Z,16.40
2022-11-02T12:39:18.919Z,16.40
2022-11-02T12:51:24.164Z,16.60
2022-11-02T12:56:51.442Z,16.80
2022-11-02T13:02:14.836Z,16.70
2022-11-02T13:07:33.725Z,16.70
2022-11-02T13:12:37.737Z,16.70
2022-11-02T13:17:50.266Z,16.70
2022-11-02T13:23:44.399Z,16.60
2022-11-02T13:29:12.664Z,16.60
2022-11-02T13:41:12.770Z,16.50
2022-11-02T13:47:49.606Z,16.50
2022-11-02T13:58:56.093Z,16.50
2022-11-02T14:09:49.002Z,16.40
2022-11-02T14:15:25.284Z,16.20
2022-11-02T14:20:41.527Z,16.20
2022-11-02T14:25:54.255Z,16.10
2022-11-02T14:31:18.629Z,16.20
2022-11-02T14:36:54.431Z,16.30
2022-11-02T14:42:34.626Z,16.30
2022-11-02T14:48:13.927Z,16.30
2022-11-02T14:53:49.664Z,16.30
2022-11-02T14:59:05.421Z,16.20
2022-11-02T15:04:11.324Z,16.20
2022-11-02T15:15:33.689Z,15.90
2022-11-02T15:20:45.910Z,15.90
2022-11-02T15:26:00.975Z,15.80
2022-11-02T15:31:26.375Z,15.70
2022-11-02T15:37:12.501Z,15.70
2022-11-02T15:42:59.923Z,15.80
2022-11-02T15:49:20.082Z,15.70
2022-11-02T15:55:23.417Z,15.60
2022-11-02T16:01:05.219Z,15.60
2022-11-02T16:06:28.807Z,15.60
2022-11-02T16:11:43.148Z,15.60
2022-11-02T16:17:04.857Z,15.50
2022-11-02T16:22:21.707Z,15.30
2022-11-02T16:27:27.294Z,15.30
2022-11-02T16:32:32.264Z,15.20
2022-11-02T16:37:53.013Z,15.20
2022-11-02T16:43:03.774Z,15.10
2022-11-02T16:48:29.137Z,15.10
2022-11-02T17:04:49.089Z,15.00
2022-11-02T17:16:24.375Z,14.80
2022-11-02T17:21:55.411Z,14.80
2022-11-02T17:27:39.381Z,14.70
2022-11-02T17:33:09.517Z,14.70
2022-11-02T17:38:37.342Z,14.70
2022-11-02T17:49:49.389Z,14.80
2022-11-02T17:55:12.236Z,14.90
2022-11-02T18:00:46.714Z,14.80
2022-11-02T18:05:59.899Z,14.70
2022-11-02T18:11:11.807Z,14.70
2022-11-02T18:16:23.857Z,14.70
2022-11-02T18:21:28.946Z,14.70
2022-11-02T18:26:58.476Z,14.70
2022-11-02T18:32:57.265Z,14.70
2022-11-02T18:38:10.076Z,14.70
2022-11-02T18:43:14.948Z,14.70
2022-11-02T18:48:32.974Z,14.70
2022-11-02T19:04:39.784Z,14.90
2022-11-02T19:15:24.977Z,14.90
2022-11-02T19:20:27.358Z,14.90
2022-11-02T19:25:39.627Z,14.90
2022-11-02T19:31:00.924Z,14.90
2022-11-02T19:36:38.505Z,14.90
2022-11-02T19:47:54.996Z,15.10
2022-11-02T19:53:06.677Z,15.10
2022-11-02T19:58:14.348Z,15.10
2022-11-02T20:03:23.254Z,15.10
2022-11-02T20:08:27.614Z,15.20
2022-11-02T20:13:37.546Z,15.10
2022-11-02T20:18:42.020Z,15.20
2022-11-02T20:23:48.399Z,15.10
2022-11-02T20:28:53.891Z,15.00
2022-11-02T20:34:00.559Z,14.90
2022-11-02T20:39:05.150Z,14.80
2022-11-02T20:44:07.735Z,14.70
2022-11-02T20:49:22.898Z,14.70
2022-11-02T20:54:35.961Z,14.70
2022-11-02T20:59:46.995Z,14.50
2022-11-02T21:04:50.961Z,14.40
2022-11-02T21:09:53.220Z,14.30
2022-11-02T21:14:55.559Z,14.20
2022-11-02T21:19:58.296Z,14.20
2022-11-02T21:25:11.718Z,14.20
2022-11-02T21:30:14.169Z,14.20
2022-11-02T21:35:17.625Z,14.20
2022-11-02T21:40:20.945Z,14.20
2022-11-02T21:45:26.202Z,14.20
2022-11-02T21:50:31.960Z,14.20
2022-11-02T21:55:38.930Z,14.20
2022-11-02T22:06:28.424Z,14.40
2022-11-02T22:12:10.281Z,14.40
2022-11-02T22:17:28.663Z,14.30
2022-11-02T22:22:35.552Z,14.20
2022-11-02T22:27:37.783Z,14.10
2022-11-02T22:32:40.244Z,14.00
2022-11-02T22:38:17.606Z,14.00
2022-11-02T22:43:19.814Z,13.90
2022-11-02T22:48:22.112Z,13.90
2022-11-02T22:53:29.817Z,13.80
2022-11-02T22:58:46.359Z,13.60
2022-11-02T23:03:51.209Z,13.40
2022-11-02T23:08:55.275Z,13.20
2022-11-02T23:13:58.633Z,13.10
2022-11-02T23:19:31.952Z,13.00
2022-11-02T23:24:53.073Z,12.90
2022-11-02T23:30:21.154Z,12.90
2022-11-02T23:42:21.813Z,12.90
2022-11-02T23:47:44.041Z,12.80
2022-11-02T23:53:08.589Z,12.80
2022-11-02T23:58:12.803Z,12.70
