createdAt,value
2023-04-15T18:35:24.599Z,4.22
2023-04-15T18:37:57.310Z,4.80
2023-04-15T18:40:38.106Z,4.80
2023-04-15T18:43:10.767Z,5.15
2023-04-15T18:46:02.386Z,4.57
2023-04-15T18:48:41.275Z,4.38
2023-04-15T18:51:38.353Z,4.35
2023-04-15T18:53:56.594Z,5.85
2023-04-15T18:56:24.795Z,5.25
2023-04-15T18:59:27.779Z,4.72
2023-04-15T19:01:41.896Z,4.28
2023-04-15T19:04:11.649Z,7.28
2023-04-15T19:06:38.424Z,8.35
2023-04-15T19:09:09.885Z,6.00
2023-04-15T19:11:44.206Z,6.93
2023-04-15T19:14:25.402Z,5.47
2023-04-15T19:17:07.342Z,4.97
2023-04-15T20:29:41.853Z,8.73
2023-04-15T20:32:11.619Z,12.57
2023-04-15T20:34:42.207Z,8.10
2023-04-15T20:37:09.197Z,7.93
2023-04-15T20:39:36.102Z,7.15
2023-04-15T20:42:10.654Z,8.75
2023-04-15T20:44:49.356Z,7.63
2023-04-15T20:47:16.119Z,9.80
2023-04-15T20:49:43.116Z,7.70
2023-04-15T20:52:12.281Z,10.13
2023-04-15T20:54:38.989Z,4.82
2023-04-15T20:57:05.837Z,10.75
2023-04-15T20:59:36.044Z,8.32
2023-04-15T21:04:35.958Z,8.68
2023-04-15T21:07:05.058Z,12.25
2023-04-15T21:09:31.815Z,10.23
2023-04-15T21:12:01.451Z,11.93
2023-04-15T21:14:40.353Z,12.77
2023-04-15T21:17:11.117Z,9.20
2023-04-15T21:19:41.791Z,8.38
2023-04-15T21:22:08.666Z,19.42
2023-04-15T21:24:40.212Z,14.15
2023-04-15T21:27:08.273Z,13.43
2023-04-15T21:29:40.396Z,14.95
2023-04-15T21:32:07.294Z,13.15
2023-04-15T21:34:37.489Z,13.48
2023-04-15T21:39:32.789Z,13.50
2023-04-15T21:41:59.682Z,10.68
2023-04-15T21:44:30.798Z,8.65
2023-04-15T21:46:57.622Z,12.02
2023-04-15T21:49:26.622Z,11.05
2023-04-15T21:51:53.319Z,9.95
2023-04-15T21:54:20.089Z,12.43
2023-04-15T21:56:49.845Z,11.82
2023-04-15T21:59:16.733Z,8.68
2023-04-15T22:01:48.017Z,18.63
2023-04-15T22:04:20.946Z,12.20
2023-04-15T22:06:49.855Z,10.27
2023-04-15T22:09:25.055Z,12.95
2023-04-15T22:11:54.156Z,13.32
2023-04-15T22:14:22.211Z,11.00
2023-04-15T22:16:51.281Z,11.60
2023-04-15T22:19:20.598Z,10.25
2023-04-15T22:21:47.435Z,13.97
2023-04-15T22:24:38.869Z,14.70
2023-04-15T22:27:03.321Z,17.30
2023-04-15T22:29:30.267Z,12.10
2023-04-15T22:31:59.285Z,13.15
2023-04-15T22:34:28.315Z,10.68
2023-04-15T22:36:56.348Z,11.13
2023-04-15T22:39:25.059Z,12.63
2023-04-15T22:42:00.675Z,14.05
2023-04-15T22:44:29.823Z,14.43
2023-04-15T22:47:00.012Z,11.30
2023-04-15T22:51:55.971Z,11.05
2023-04-15T22:54:22.608Z,12.68
2023-04-15T22:56:51.987Z,11.60
2023-04-15T22:59:47.853Z,11.20
2023-04-15T23:02:14.751Z,14.43
2023-04-15T23:04:46.460Z,11.60
2023-04-15T23:07:14.090Z,14.52
2023-04-15T23:09:43.446Z,13.02
2023-04-15T23:12:13.358Z,11.27
2023-04-15T23:14:40.124Z,8.70
2023-04-15T23:17:10.308Z,12.70
2023-04-15T23:22:05.226Z,10.13
2023-04-15T23:24:33.242Z,13.40
2023-04-15T23:27:10.966Z,17.42
2023-04-15T23:29:42.011Z,11.93
2023-04-15T23:32:10.063Z,14.43
2023-04-15T23:34:37.801Z,16.17
2023-04-15T23:37:07.098Z,15.85
2023-04-15T23:39:34.183Z,12.27
2023-04-15T23:42:09.366Z,18.60
2023-04-15T23:44:40.856Z,16.13
2023-04-15T23:47:14.982Z,16.55
2023-04-15T23:49:46.127Z,11.55
2023-04-15T23:52:17.570Z,14.68
2023-04-15T23:54:44.402Z,11.77
2023-04-15T23:57:18.794Z,12.23
2023-04-15T23:59:53.039Z,15.07
