createdAt,value
2018-10-21T04:01:39.391Z,82.70
2018-10-21T04:04:07.512Z,82.60
2018-10-21T04:06:35.550Z,82.70
2018-10-21T04:09:04.843Z,82.70
2018-10-21T04:11:32.918Z,82.60
2018-10-21T04:14:00.973Z,82.10
2018-10-21T04:16:29.078Z,82.00
2018-10-21T04:18:57.183Z,82.10
2018-10-21T04:21:25.244Z,82.20
2018-10-21T04:23:53.318Z,82.60
2018-10-21T04:26:21.527Z,82.30
2018-10-21T04:28:49.596Z,82.20
2018-10-21T04:31:17.689Z,82.20
2018-10-21T04:33:46.270Z,82.40
2018-10-21T04:36:17.242Z,82.50
2018-10-21T04:38:56.601Z,82.90
2018-10-21T04:41:24.709Z,82.90
2018-10-21T04:43:52.792Z,82.80
2018-10-21T04:46:20.919Z,82.90
2018-10-21T04:48:49.003Z,83.20
2018-10-21T04:51:18.097Z,83.30
2018-10-21T04:53:46.196Z,83.20
2018-10-21T04:56:14.310Z,83.70
2018-10-21T04:58:42.403Z,83.40
2018-10-21T05:01:10.497Z,83.80
2018-10-21T05:03:38.615Z,83.70
2018-10-21T05:06:06.712Z,83.60
2018-10-21T05:08:34.847Z,83.40
2018-10-21T05:11:02.942Z,83.40
2018-10-21T05:13:31.038Z,83.70
2018-10-21T05:15:59.241Z,83.70
2018-10-21T05:18:27.331Z,83.70
2018-10-21T05:20:55.418Z,84.20
2018-10-21T05:23:23.495Z,85.70
2018-10-21T05:25:51.620Z,87.30
2018-10-21T05:30:47.562Z,84.60
2018-10-21T05:33:16.122Z,85.10
2018-10-21T05:35:45.031Z,85.40
2018-10-21T05:38:13.155Z,85.10
2018-10-21T05:40:41.278Z,84.90
2018-10-21T05:43:09.299Z,84.60
2018-10-21T05:45:37.400Z,84.20
2018-10-21T05:48:05.476Z,84.00
2018-10-21T05:50:33.562Z,83.90
2018-10-21T05:53:01.658Z,83.80
2018-10-21T05:55:29.758Z,83.70
2018-10-21T05:57:57.991Z,83.80
2018-10-21T06:00:26.340Z,83.60
2018-10-21T06:02:54.471Z,83.60
2018-10-21T06:05:31.891Z,83.50
2018-10-21T06:07:59.986Z,83.40
2018-10-21T06:10:28.089Z,83.20
2018-10-21T06:12:56.186Z,83.60
2018-10-21T06:15:24.298Z,83.70
2018-10-21T06:17:52.376Z,84.00
2018-10-21T06:20:28.847Z,84.20
2018-10-21T06:22:56.933Z,84.20
2018-10-21T06:25:25.015Z,84.30
2018-10-21T06:27:53.247Z,85.50
2018-10-21T06:30:21.313Z,85.70
2018-10-21T06:32:49.420Z,85.00
2018-10-21T06:35:17.566Z,84.90
2018-10-21T06:37:45.991Z,85.10
2018-10-21T06:40:14.238Z,85.20
2018-10-21T06:42:42.664Z,85.20
2018-10-21T06:45:12.004Z,85.30
2018-10-21T06:47:40.230Z,85.50
2018-10-21T06:50:13.490Z,85.60
2018-10-21T06:52:41.585Z,85.60
2018-10-21T06:55:10.135Z,85.60
2018-10-21T06:57:38.261Z,85.80
2018-10-21T07:00:06.314Z,86.10
2018-10-21T07:02:34.419Z,86.80
2018-10-21T07:05:02.550Z,85.90
2018-10-21T07:07:30.561Z,85.90
2018-10-21T07:09:58.721Z,86.00
2018-10-21T07:12:26.742Z,86.00
2018-10-21T07:14:54.836Z,86.40
2018-10-21T07:17:22.980Z,85.90
2018-10-21T07:19:50.990Z,85.90
2018-10-21T07:22:19.114Z,86.10
2018-10-21T07:24:47.152Z,86.30
2018-10-21T07:27:15.303Z,86.50
2018-10-21T07:29:43.363Z,86.70
2018-10-21T07:32:11.465Z,87.40
2018-10-21T07:34:39.535Z,87.90
2018-10-21T07:37:07.598Z,89.20
2018-10-21T07:39:35.697Z,88.20
2018-10-21T07:42:03.753Z,88.30
2018-10-21T07:44:31.823Z,88.70
2018-10-21T07:46:59.959Z,88.30
2018-10-21T07:49:28.255Z,89.30
2018-10-21T07:51:56.357Z,88.40
2018-10-21T07:54:24.482Z,88.50
2018-10-21T07:56:52.570Z,88.70
2018-10-21T07:59:20.637Z,89.20
2018-10-21T08:01:48.749Z,89.40
2018-10-21T08:04:16.910Z,89.80
2018-10-21T08:06:56.293Z,90.10
2018-10-21T08:09:24.392Z,90.00
2018-10-21T08:11:52.495Z,90.30
2018-10-21T08:14:20.581Z,90.40
2018-10-21T08:16:48.698Z,90.60
2018-10-21T08:19:16.790Z,91.20
2018-10-21T08:21:44.850Z,91.50
2018-10-21T08:24:12.925Z,91.60
2018-10-21T08:26:41.057Z,91.30
2018-10-21T08:29:09.148Z,90.80
2018-10-21T08:31:37.219Z,90.60
2018-10-21T08:34:05.501Z,90.40
2018-10-21T08:36:33.521Z,90.00
2018-10-21T08:39:01.632Z,89.50
2018-10-21T08:41:29.723Z,88.50
2018-10-21T08:43:57.954Z,87.60
2018-10-21T08:46:26.108Z,85.40
2018-10-21T08:48:54.167Z,84.10
2018-10-21T08:51:22.237Z,84.10
2018-10-21T08:53:50.350Z,83.80
2018-10-21T08:56:18.461Z,82.70
2018-10-21T08:58:46.547Z,82.70
2018-10-21T09:01:14.660Z,81.80
2018-10-21T09:03:42.727Z,82.10
2018-10-21T09:06:10.800Z,81.00
2018-10-21T09:08:38.892Z,80.80
2018-10-21T09:11:07.067Z,80.70
2018-10-21T09:13:35.088Z,79.80
2018-10-21T09:16:03.178Z,80.40
2018-10-21T09:18:31.253Z,79.60
2018-10-21T09:20:59.362Z,80.00
2018-10-21T09:23:27.430Z,79.70
2018-10-21T09:25:55.507Z,77.10
2018-10-21T09:28:23.602Z,76.90
2018-10-21T09:30:51.702Z,77.30
2018-10-21T09:33:19.833Z,77.40
2018-10-21T09:35:47.882Z,77.70
2018-10-21T09:38:15.987Z,75.70
2018-10-21T09:40:44.088Z,75.20
2018-10-21T09:43:12.265Z,75.30
2018-10-21T09:45:40.254Z,75.30
2018-10-21T09:48:08.351Z,75.30
2018-10-21T09:50:36.490Z,75.50
2018-10-21T09:53:04.584Z,76.60
2018-10-21T09:55:32.694Z,75.70
2018-10-21T09:58:00.853Z,76.60
2018-10-21T10:00:34.371Z,76.30
2018-10-21T10:03:04.066Z,75.30
2018-10-21T10:05:32.227Z,76.60
2018-10-21T10:08:00.339Z,76.30
2018-10-21T10:10:29.127Z,76.30
2018-10-21T10:12:57.937Z,75.60
2018-10-21T10:15:26.407Z,75.40
2018-10-21T10:17:56.269Z,75.30
2018-10-21T10:20:24.410Z,73.70
2018-10-21T10:22:52.591Z,74.70
2018-10-21T10:25:20.746Z,74.30
2018-10-21T10:27:48.825Z,73.30
2018-10-21T10:30:16.959Z,72.00
2018-10-21T10:32:45.002Z,70.90
2018-10-21T10:35:13.978Z,71.60
2018-10-21T10:37:42.440Z,71.90
2018-10-21T10:40:11.805Z,70.30
2018-10-21T10:42:40.044Z,70.30
2018-10-21T10:45:08.324Z,69.70
2018-10-21T10:47:36.786Z,69.00
2018-10-21T10:50:05.934Z,70.40
2018-10-21T10:52:34.014Z,68.80
2018-10-21T10:55:02.116Z,65.00
2018-10-21T10:57:30.275Z,65.20
2018-10-21T10:59:58.787Z,65.00
2018-10-21T11:02:26.851Z,64.40
2018-10-21T11:04:54.946Z,63.80
2018-10-21T11:07:23.081Z,61.70
2018-10-21T11:09:51.262Z,62.00
2018-10-21T11:12:19.465Z,61.90
2018-10-21T11:14:47.662Z,60.90
2018-10-21T11:17:15.724Z,61.20
2018-10-21T11:19:43.877Z,60.50
2018-10-21T11:22:12.080Z,59.60
2018-10-21T11:24:44.965Z,61.20
2018-10-21T11:27:13.191Z,60.80
2018-10-21T11:29:41.284Z,58.80
2018-10-21T11:32:09.418Z,59.00
2018-10-21T11:40:23.770Z,57.60
2018-10-21T11:45:45.835Z,58.90
2018-10-21T11:48:13.812Z,60.20
2018-10-21T11:50:42.230Z,63.80
2018-10-21T11:53:10.720Z,62.60
2018-10-21T11:55:41.045Z,57.70
2018-10-21T11:58:11.919Z,55.50
2018-10-21T12:00:40.096Z,57.90
2018-10-21T12:03:09.080Z,59.40
2018-10-21T12:11:37.757Z,58.80
2018-10-21T12:14:06.320Z,54.40
2018-10-21T12:16:44.127Z,53.90
2018-10-21T12:30:23.028Z,49.10
2018-10-21T12:35:40.311Z,44.40
2018-10-21T12:38:08.417Z,47.30
2018-10-21T12:40:36.513Z,47.00
2018-10-21T12:43:04.689Z,46.50
2018-10-21T12:45:32.825Z,46.20
2018-10-21T12:48:00.857Z,45.60
2018-10-21T12:50:29.552Z,46.40
2018-10-21T12:52:57.709Z,47.30
2018-10-21T12:55:25.780Z,48.00
2018-10-21T12:57:53.939Z,48.60
2018-10-21T13:00:22.287Z,49.20
2018-10-21T13:02:50.489Z,50.30
2018-10-21T13:08:04.350Z,48.70
2018-10-21T13:10:32.502Z,51.10
2018-10-21T13:13:00.742Z,50.10
2018-10-21T13:15:28.738Z,51.20
2018-10-21T13:17:56.955Z,50.80
2018-10-21T13:20:25.129Z,51.60
2018-10-21T13:22:53.301Z,50.40
2018-10-21T13:25:21.573Z,51.70
2018-10-21T13:27:49.826Z,51.80
2018-10-21T13:30:17.995Z,52.00
2018-10-21T13:32:46.100Z,51.40
2018-10-21T13:35:14.252Z,52.50
2018-10-21T13:37:42.388Z,53.20
2018-10-21T13:40:10.606Z,52.60
2018-10-21T13:42:38.795Z,53.90
2018-10-21T13:45:07.101Z,51.60
2018-10-21T13:47:35.218Z,52.40
2018-10-21T13:50:03.350Z,53.80
2018-10-21T13:52:31.553Z,53.90
2018-10-21T13:54:59.726Z,54.30
2018-10-21T13:57:29.870Z,53.60
2018-10-21T14:00:24.011Z,54.20
2018-10-21T14:02:52.226Z,54.60
2018-10-21T14:05:20.337Z,53.90
2018-10-21T14:12:09.754Z,53.10
2018-10-21T14:14:37.987Z,53.50
2018-10-21T14:17:07.853Z,53.80
2018-10-21T14:19:36.665Z,53.40
2018-10-21T14:22:05.842Z,53.50
2018-10-21T14:24:34.915Z,53.50
2018-10-21T14:27:03.832Z,53.00
2018-10-21T14:29:32.740Z,52.90
2018-10-21T14:32:01.109Z,54.30
2018-10-21T14:34:29.950Z,54.70
2018-10-21T14:36:58.347Z,55.20
2018-10-21T14:39:26.438Z,55.60
2018-10-21T14:41:55.627Z,55.20
2018-10-21T14:44:23.680Z,55.10
2018-10-21T14:46:51.758Z,54.00
2018-10-21T14:49:19.814Z,54.30
2018-10-21T14:51:47.903Z,53.10
2018-10-21T14:54:16.048Z,53.60
2018-10-21T14:56:44.149Z,54.00
2018-10-21T14:59:12.259Z,54.00
2018-10-21T15:01:40.354Z,53.60
2018-10-21T15:04:09.358Z,53.50
2018-10-21T15:06:37.373Z,53.50
2018-10-21T15:09:09.296Z,54.00
2018-10-21T15:11:37.391Z,54.30
2018-10-21T15:14:05.750Z,54.10
2018-10-21T15:16:33.791Z,54.70
2018-10-21T15:19:01.990Z,55.40
2018-10-21T15:21:30.067Z,55.40
2018-10-21T15:23:58.167Z,55.90
2018-10-21T15:26:27.253Z,56.40
2018-10-21T15:29:01.464Z,56.60
2018-10-21T15:31:29.543Z,57.20
2018-10-21T15:33:57.624Z,57.40
2018-10-21T15:36:25.736Z,57.60
2018-10-21T15:38:53.846Z,58.10
2018-10-21T15:41:22.027Z,58.60
2018-10-21T15:43:50.125Z,58.50
2018-10-21T15:46:19.369Z,58.80
2018-10-21T15:48:47.501Z,58.90
2018-10-21T15:51:15.569Z,59.00
2018-10-21T15:53:43.781Z,59.30
2018-10-21T15:56:11.956Z,59.60
2018-10-21T15:58:40.002Z,59.40
2018-10-21T16:01:08.158Z,59.90
2018-10-21T16:03:36.262Z,59.70
2018-10-21T16:06:04.478Z,59.70
2018-10-21T16:08:32.598Z,60.00
2018-10-21T16:11:00.693Z,60.50
2018-10-21T16:13:28.786Z,60.70
2018-10-21T16:15:56.898Z,61.20
2018-10-21T16:18:31.968Z,61.40
2018-10-21T16:21:06.257Z,61.50
2018-10-21T16:23:34.344Z,61.90
2018-10-21T16:26:02.533Z,62.30
2018-10-21T16:28:30.530Z,62.50
2018-10-21T16:30:58.634Z,62.50
2018-10-21T16:33:26.766Z,62.80
2018-10-21T16:35:54.853Z,63.10
2018-10-21T16:38:22.995Z,63.80
2018-10-21T16:40:51.051Z,63.30
2018-10-21T16:43:19.233Z,63.80
2018-10-21T16:45:47.328Z,64.00
2018-10-21T16:48:15.426Z,64.30
2018-10-21T16:50:43.478Z,64.50
2018-10-21T16:53:11.561Z,64.70
2018-10-21T16:55:39.628Z,65.10
2018-10-21T16:58:07.685Z,65.40
2018-10-21T17:00:36.006Z,65.90
2018-10-21T17:03:03.938Z,65.90
2018-10-21T17:05:31.971Z,66.30
2018-10-21T17:08:00.034Z,66.30
2018-10-21T17:10:28.410Z,66.80
2018-10-21T17:12:56.247Z,67.10
2018-10-21T17:15:24.279Z,67.50
2018-10-21T17:17:52.387Z,67.80
2018-10-21T17:20:21.571Z,68.40
2018-10-21T17:22:49.778Z,68.70
2018-10-21T17:25:17.950Z,68.50
2018-10-21T17:27:45.964Z,68.70
2018-10-21T17:30:16.489Z,68.60
2018-10-21T17:32:46.038Z,68.70
2018-10-21T17:35:14.206Z,69.10
2018-10-21T17:37:42.292Z,69.40
2018-10-21T17:40:11.614Z,69.50
2018-10-21T17:42:39.913Z,70.30
2018-10-21T17:45:09.571Z,71.20
2018-10-21T17:47:37.686Z,71.40
2018-10-21T17:50:07.546Z,71.60
2018-10-21T17:52:35.768Z,71.50
2018-10-21T17:55:04.022Z,71.40
2018-10-21T17:57:32.111Z,71.50
2018-10-21T18:00:00.192Z,71.80
2018-10-21T18:02:28.296Z,71.90
2018-10-21T18:04:56.376Z,72.30
2018-10-21T18:07:24.458Z,73.10
2018-10-21T18:09:52.571Z,73.30
2018-10-21T18:12:20.690Z,73.60
2018-10-21T18:14:48.972Z,73.50
2018-10-21T18:17:17.177Z,74.00
2018-10-21T18:19:45.396Z,73.90
2018-10-21T18:22:13.554Z,74.00
2018-10-21T18:24:41.615Z,73.70
2018-10-21T18:27:09.749Z,73.60
2018-10-21T18:29:37.838Z,73.80
2018-10-21T18:32:06.410Z,74.20
2018-10-21T18:34:34.514Z,74.20
2018-10-21T18:37:02.622Z,73.80
2018-10-21T18:39:30.741Z,73.80
2018-10-21T18:41:58.816Z,73.60
2018-10-21T18:44:26.904Z,74.00
2018-10-21T18:46:55.735Z,74.00
2018-10-21T18:49:23.846Z,74.70
2018-10-21T18:51:51.944Z,74.40
2018-10-21T18:54:20.010Z,74.40
2018-10-21T18:56:48.120Z,74.70
2018-10-21T18:59:16.242Z,74.90
2018-10-21T19:01:44.370Z,74.70
2018-10-21T19:04:12.560Z,75.80
2018-10-21T19:06:40.558Z,75.60
2018-10-21T19:09:10.137Z,76.00
2018-10-21T19:11:38.310Z,75.40
2018-10-21T19:14:06.539Z,75.50
2018-10-21T19:16:34.634Z,75.30
2018-10-21T19:19:02.722Z,75.90
2018-10-21T19:21:30.768Z,76.20
2018-10-21T19:23:58.859Z,76.00
2018-10-21T19:26:26.909Z,76.50
2018-10-21T19:28:54.997Z,77.00
2018-10-21T19:31:23.082Z,77.10
2018-10-21T19:33:51.190Z,77.30
2018-10-21T19:36:19.233Z,77.50
2018-10-21T19:38:47.358Z,77.40
2018-10-21T19:41:15.418Z,77.40
2018-10-21T19:43:43.473Z,77.40
2018-10-21T19:46:11.610Z,77.60
2018-10-21T19:48:39.743Z,77.70
2018-10-21T19:51:07.822Z,78.00
2018-10-21T19:53:35.993Z,78.20
2018-10-21T19:56:04.060Z,78.20
2018-10-21T19:58:32.142Z,78.50
2018-10-21T20:01:00.269Z,78.60
2018-10-21T20:03:28.434Z,78.60
2018-10-21T20:05:56.563Z,78.60
2018-10-21T20:08:24.655Z,79.10
2018-10-21T20:10:52.729Z,79.00
2018-10-21T20:13:20.856Z,79.20
2018-10-21T20:15:48.948Z,79.20
2018-10-21T20:18:17.075Z,79.20
2018-10-21T20:20:45.079Z,79.00
2018-10-21T20:23:13.177Z,79.10
2018-10-21T20:25:41.218Z,79.00
2018-10-21T20:28:09.362Z,79.00
2018-10-21T20:30:37.406Z,79.30
2018-10-21T20:33:05.422Z,79.50
2018-10-21T20:35:33.446Z,78.80
2018-10-21T20:38:01.557Z,78.40
2018-10-21T20:40:29.630Z,78.40
2018-10-21T20:42:57.725Z,78.70
2018-10-21T20:45:25.811Z,78.70
2018-10-21T20:47:53.851Z,78.10
2018-10-21T20:50:21.905Z,78.20
2018-10-21T20:52:50.037Z,78.00
2018-10-21T20:55:18.083Z,78.30
2018-10-21T20:57:46.202Z,78.40
