createdAt,value
2023-03-16T00:02:05.423Z,0.10
2023-03-16T00:04:37.358Z,0.20
2023-03-16T00:07:05.678Z,0.10
2023-03-16T00:09:32.573Z,0.10
2023-03-16T00:12:00.473Z,0.10
2023-03-16T00:14:28.291Z,0.10
2023-03-16T00:16:55.002Z,0.10
2023-03-16T00:19:24.647Z,0.10
2023-03-16T00:21:51.981Z,0.10
2023-03-16T00:24:20.112Z,0.10
2023-03-16T00:26:48.403Z,0.10
2023-03-16T00:29:15.190Z,0.10
2023-03-16T00:31:45.877Z,0.10
2023-03-16T00:34:12.967Z,0.10
2023-03-16T00:36:39.994Z,0.10
2023-03-16T00:39:07.177Z,0.10
2023-03-16T00:41:38.163Z,0.10
2023-03-16T00:44:06.294Z,0.10
2023-03-16T00:46:33.123Z,0.10
2023-03-16T00:48:59.970Z,0.10
2023-03-16T00:51:27.109Z,0.10
2023-03-16T00:53:53.795Z,0.10
2023-03-16T00:56:20.736Z,0.10
2023-03-16T00:58:47.340Z,0.10
2023-03-16T01:01:19.537Z,0.10
2023-03-16T01:03:46.857Z,0.00
2023-03-16T01:06:17.929Z,0.10
2023-03-16T01:08:44.865Z,0.10
2023-03-16T01:11:16.533Z,0.10
2023-03-16T01:13:43.354Z,0.08
2023-03-16T01:16:10.815Z,0.10
2023-03-16T01:18:37.559Z,0.10
2023-03-16T01:21:09.140Z,0.00
2023-03-16T01:23:37.540Z,0.00
2023-03-16T01:26:04.380Z,0.00
2023-03-16T01:28:32.472Z,0.10
2023-03-16T01:31:03.875Z,0.10
2023-03-16T01:33:30.972Z,0.10
2023-03-16T01:36:01.423Z,0.10
2023-03-16T01:38:28.508Z,0.10
2023-03-16T01:40:55.959Z,0.10
2023-03-16T01:43:26.123Z,0.10
2023-03-16T01:45:55.861Z,0.10
2023-03-16T01:48:25.024Z,0.17
2023-03-16T01:50:53.270Z,0.10
2023-03-16T01:53:22.588Z,0.10
2023-03-16T01:55:50.198Z,0.10
2023-03-16T01:58:17.786Z,0.10
2023-03-16T02:00:45.797Z,0.10
2023-03-16T02:03:16.828Z,0.10
2023-03-16T02:05:49.062Z,0.10
2023-03-16T02:08:17.891Z,0.10
2023-03-16T02:10:45.317Z,0.10
2023-03-16T02:13:12.813Z,0.10
2023-03-16T02:15:39.558Z,0.00
2023-03-16T02:18:08.002Z,0.10
2023-03-16T02:20:50.614Z,0.10
2023-03-16T02:23:20.998Z,0.10
2023-03-16T02:26:06.443Z,0.10
2023-03-16T02:28:55.986Z,0.10
2023-03-16T02:31:23.221Z,0.10
2023-03-16T02:33:52.359Z,0.00
2023-03-16T02:36:20.396Z,0.00
2023-03-16T02:38:47.024Z,0.10
2023-03-16T02:41:21.155Z,0.10
2023-03-16T02:44:01.410Z,0.05
2023-03-16T02:46:29.475Z,0.10
2023-03-16T02:49:27.790Z,0.10
2023-03-16T02:51:54.393Z,0.10
2023-03-16T02:54:21.078Z,0.10
2023-03-16T02:56:47.671Z,0.10
2023-03-16T02:59:14.727Z,0.10
2023-03-16T03:01:41.920Z,0.10
2023-03-16T03:04:08.700Z,0.00
2023-03-16T03:06:35.900Z,0.10
2023-03-16T03:09:03.903Z,0.10
2023-03-16T03:11:30.640Z,0.10
2023-03-16T03:13:57.583Z,0.10
2023-03-16T03:16:24.651Z,0.10
2023-03-16T03:18:52.885Z,0.10
2023-03-16T03:21:19.889Z,0.20
2023-03-16T03:23:46.743Z,0.10
2023-03-16T03:26:15.430Z,0.10
2023-03-16T03:28:42.209Z,0.10
2023-03-16T03:31:21.638Z,0.10
2023-03-16T03:33:48.699Z,0.10
2023-03-16T03:36:15.337Z,0.00
2023-03-16T03:38:42.190Z,0.10
2023-03-16T03:41:09.331Z,0.10
2023-03-16T03:43:36.234Z,0.10
2023-03-16T03:46:04.173Z,0.10
2023-03-16T03:48:31.574Z,0.10
2023-03-16T03:50:58.293Z,0.10
2023-03-16T03:53:25.307Z,0.10
2023-03-16T03:55:51.957Z,0.10
2023-03-16T03:58:18.754Z,0.00
2023-03-16T04:00:45.508Z,0.10
2023-03-16T04:03:12.340Z,0.10
2023-03-16T04:05:39.355Z,0.10
2023-03-16T04:08:06.271Z,0.10
2023-03-16T04:10:32.888Z,0.10
2023-03-16T04:13:01.177Z,0.10
2023-03-16T04:15:28.137Z,0.10
2023-03-16T04:17:54.711Z,0.10
2023-03-16T04:20:22.079Z,0.13
2023-03-16T04:22:48.976Z,0.10
2023-03-16T04:25:18.113Z,0.10
2023-03-16T04:27:46.995Z,0.15
2023-03-16T04:30:15.348Z,0.10
2023-03-16T04:32:42.113Z,0.10
2023-03-16T04:35:09.964Z,0.10
2023-03-16T04:37:36.973Z,0.20
2023-03-16T04:40:15.897Z,0.20
2023-03-16T04:42:44.444Z,0.10
2023-03-16T04:45:12.564Z,0.20
2023-03-16T04:47:39.704Z,0.10
2023-03-16T04:50:07.210Z,0.45
2023-03-16T04:52:33.967Z,0.20
2023-03-16T04:55:00.744Z,0.20
2023-03-16T04:57:27.573Z,0.30
2023-03-16T04:59:54.146Z,0.10
2023-03-16T05:02:20.947Z,0.20
2023-03-16T05:04:48.137Z,0.20
2023-03-16T05:07:14.839Z,0.20
2023-03-16T05:09:42.166Z,0.20
2023-03-16T05:12:09.324Z,0.63
2023-03-16T05:14:36.234Z,0.20
2023-03-16T05:17:06.208Z,0.20
2023-03-16T05:19:32.892Z,0.28
2023-03-16T05:21:59.649Z,0.35
2023-03-16T05:24:26.418Z,0.50
2023-03-16T05:26:53.105Z,0.38
2023-03-16T05:29:19.694Z,0.30
2023-03-16T05:31:49.368Z,0.25
2023-03-16T05:34:16.251Z,0.30
2023-03-16T05:36:45.396Z,0.30
2023-03-16T05:39:12.215Z,0.40
2023-03-16T05:41:39.280Z,0.40
2023-03-16T05:44:06.238Z,0.30
2023-03-16T05:46:34.401Z,0.40
2023-03-16T05:49:01.448Z,0.50
2023-03-16T05:51:28.559Z,0.50
2023-03-16T05:53:58.941Z,0.40
2023-03-16T05:56:27.161Z,0.75
2023-03-16T05:58:55.111Z,0.55
2023-03-16T06:01:22.987Z,0.30
2023-03-16T06:03:52.198Z,0.60
2023-03-16T06:06:20.239Z,0.30
2023-03-16T06:08:46.946Z,0.30
2023-03-16T06:11:14.764Z,0.80
2023-03-16T06:13:41.701Z,0.43
2023-03-16T06:16:08.977Z,0.50
2023-03-16T06:18:35.779Z,0.30
2023-03-16T06:21:02.562Z,0.47
2023-03-16T06:23:29.207Z,0.40
2023-03-16T06:25:55.884Z,0.70
2023-03-16T06:28:23.033Z,0.40
2023-03-16T06:30:53.032Z,0.40
2023-03-16T06:33:19.727Z,0.40
2023-03-16T06:35:48.496Z,0.40
2023-03-16T06:38:15.308Z,0.60
2023-03-16T06:40:41.906Z,0.45
2023-03-16T06:43:08.937Z,0.80
2023-03-16T06:45:35.713Z,0.40
2023-03-16T06:48:02.472Z,0.40
2023-03-16T06:50:29.793Z,0.40
2023-03-16T06:52:56.718Z,0.40
2023-03-16T06:55:23.296Z,0.55
2023-03-16T06:57:50.093Z,0.60
2023-03-16T07:00:17.053Z,0.50
2023-03-16T07:02:43.975Z,0.40
2023-03-16T07:05:13.608Z,0.50
2023-03-16T07:07:42.919Z,0.50
2023-03-16T07:10:12.186Z,0.50
2023-03-16T07:12:39.046Z,0.50
2023-03-16T07:15:06.753Z,0.50
2023-03-16T07:17:34.701Z,0.80
2023-03-16T07:20:05.439Z,0.50
2023-03-16T07:22:33.094Z,0.40
2023-03-16T07:24:59.848Z,0.50
2023-03-16T07:27:26.540Z,0.40
2023-03-16T07:29:53.570Z,0.40
2023-03-16T07:32:20.513Z,0.40
2023-03-16T07:34:47.797Z,0.60
2023-03-16T07:37:17.118Z,0.40
2023-03-16T07:39:43.864Z,0.50
2023-03-16T07:42:10.591Z,2.03
2023-03-16T07:44:37.416Z,0.50
2023-03-16T07:47:04.609Z,0.40
2023-03-16T07:49:31.833Z,0.40
2023-03-16T07:51:58.468Z,0.50
2023-03-16T07:54:25.285Z,0.90
2023-03-16T07:56:52.035Z,0.57
2023-03-16T07:59:20.876Z,0.50
2023-03-16T08:01:48.059Z,0.70
2023-03-16T08:04:15.114Z,0.50
2023-03-16T08:06:43.208Z,0.50
2023-03-16T08:09:09.933Z,0.60
2023-03-16T08:11:36.623Z,0.70
2023-03-16T08:14:04.299Z,0.50
2023-03-16T08:16:31.892Z,0.40
2023-03-16T08:18:59.901Z,0.50
2023-03-16T08:21:26.571Z,0.40
2023-03-16T08:23:53.517Z,0.38
2023-03-16T08:26:21.062Z,0.60
2023-03-16T08:28:52.505Z,0.57
2023-03-16T08:31:20.623Z,0.55
2023-03-16T08:33:48.600Z,0.60
2023-03-16T08:36:17.398Z,0.90
2023-03-16T08:38:50.943Z,0.50
2023-03-16T08:41:30.796Z,0.40
2023-03-16T08:43:57.867Z,0.40
2023-03-16T08:46:24.950Z,0.40
2023-03-16T08:48:52.978Z,0.40
2023-03-16T08:51:19.629Z,0.50
2023-03-16T08:53:47.687Z,8.40
2023-03-16T08:56:14.854Z,38.85
2023-03-16T08:58:46.036Z,0.70
2023-03-16T09:01:19.810Z,0.52
2023-03-16T09:03:46.693Z,35.47
2023-03-16T09:06:16.526Z,22.20
2023-03-16T09:08:45.825Z,22.75
2023-03-16T09:11:22.663Z,0.43
2023-03-16T09:13:52.771Z,0.30
2023-03-16T09:16:20.554Z,0.70
2023-03-16T09:18:48.060Z,0.50
2023-03-16T09:21:14.888Z,0.40
2023-03-16T09:23:43.181Z,0.30
2023-03-16T09:26:12.659Z,0.25
2023-03-16T09:28:42.198Z,0.30
2023-03-16T09:31:10.095Z,0.38
2023-03-16T09:33:37.353Z,0.30
2023-03-16T09:36:04.552Z,0.30
2023-03-16T09:38:32.613Z,0.40
2023-03-16T09:41:08.528Z,0.60
2023-03-16T09:44:11.797Z,0.30
2023-03-16T09:46:43.959Z,0.30
2023-03-16T09:49:16.502Z,0.40
2023-03-16T09:52:08.117Z,0.30
2023-03-16T09:54:39.352Z,0.30
2023-03-16T09:57:18.330Z,0.40
2023-03-16T09:59:45.680Z,0.50
2023-03-16T10:02:43.866Z,0.50
2023-03-16T10:05:14.176Z,1.60
2023-03-16T10:08:02.804Z,0.65
2023-03-16T10:10:57.068Z,1.02
2023-03-16T10:13:53.558Z,0.70
2023-03-16T10:16:27.833Z,0.40
2023-03-16T10:19:03.018Z,0.40
2023-03-16T10:21:33.929Z,0.70
2023-03-16T10:24:04.287Z,0.60
2023-03-16T10:26:39.296Z,0.70
2023-03-16T10:29:13.445Z,0.68
2023-03-16T10:31:43.023Z,0.85
2023-03-16T10:34:10.858Z,0.50
2023-03-16T10:36:41.716Z,0.40
2023-03-16T10:39:11.597Z,0.40
2023-03-16T10:41:42.346Z,0.50
2023-03-16T10:44:28.706Z,0.40
2023-03-16T10:47:01.793Z,0.40
2023-03-16T10:49:42.004Z,0.50
2023-03-16T10:52:14.489Z,0.60
2023-03-16T10:54:46.808Z,0.90
2023-03-16T10:57:36.675Z,1.45
2023-03-16T11:00:15.046Z,0.75
2023-03-16T11:02:42.795Z,0.60
2023-03-16T11:05:13.486Z,0.90
2023-03-16T11:07:47.923Z,0.50
2023-03-16T11:10:33.358Z,0.50
2023-03-16T11:13:06.566Z,0.50
2023-03-16T11:15:56.203Z,0.57
2023-03-16T11:18:45.069Z,0.50
2023-03-16T11:21:17.421Z,0.60
2023-03-16T11:23:56.699Z,0.50
2023-03-16T11:26:33.720Z,0.50
2023-03-16T11:29:14.228Z,0.57
2023-03-16T11:32:02.832Z,0.50
2023-03-16T11:34:31.223Z,0.68
2023-03-16T11:37:05.817Z,0.82
2023-03-16T11:40:09.797Z,0.90
2023-03-16T11:42:51.735Z,0.90
2023-03-16T11:45:52.036Z,0.50
2023-03-16T11:48:40.238Z,0.77
2023-03-16T11:51:13.562Z,1.15
2023-03-16T11:53:46.933Z,0.93
2023-03-16T11:56:31.354Z,0.88
2023-03-16T11:59:21.620Z,1.92
2023-03-16T12:02:07.380Z,0.70
2023-03-16T12:04:40.368Z,0.80
2023-03-16T12:07:23.941Z,0.95
2023-03-16T12:10:26.699Z,1.20
2023-03-16T12:13:02.036Z,1.00
2023-03-16T12:15:39.610Z,1.75
2023-03-16T12:18:23.443Z,0.88
2023-03-16T12:21:04.311Z,0.70
2023-03-16T12:23:36.175Z,0.70
2023-03-16T12:26:03.736Z,1.23
2023-03-16T12:28:33.584Z,1.27
2023-03-16T12:31:08.979Z,1.08
2023-03-16T12:33:35.641Z,0.65
2023-03-16T12:36:07.998Z,1.52
2023-03-16T12:39:02.269Z,1.20
2023-03-16T12:41:57.356Z,1.23
2023-03-16T12:44:32.763Z,1.25
2023-03-16T12:47:12.665Z,1.33
2023-03-16T12:49:39.654Z,1.33
2023-03-16T12:52:11.090Z,1.30
2023-03-16T12:54:54.949Z,1.80
2023-03-16T12:57:27.174Z,1.70
2023-03-16T12:59:59.077Z,1.77
2023-03-16T13:02:37.622Z,1.60
2023-03-16T13:05:15.930Z,1.48
2023-03-16T13:07:51.819Z,1.42
2023-03-16T13:10:21.111Z,3.53
2023-03-16T13:12:48.214Z,3.40
2023-03-16T13:15:19.514Z,4.05
2023-03-16T13:17:48.606Z,3.75
2023-03-16T13:20:34.640Z,5.45
2023-03-16T13:23:23.873Z,3.28
2023-03-16T13:26:16.507Z,3.30
2023-03-16T13:28:50.006Z,2.72
2023-03-16T13:31:25.485Z,2.78
2023-03-16T13:34:00.370Z,4.10
2023-03-16T13:36:29.934Z,4.22
2023-03-16T13:39:14.545Z,3.05
2023-03-16T13:41:43.345Z,3.85
2023-03-16T13:44:15.417Z,2.67
2023-03-16T13:46:42.205Z,2.60
2023-03-16T13:49:12.455Z,2.97
2023-03-16T13:51:39.383Z,2.92
2023-03-16T13:54:28.312Z,3.67
2023-03-16T13:59:49.607Z,4.47
2023-03-16T14:02:19.332Z,4.10
2023-03-16T14:04:47.135Z,4.18
2023-03-16T14:07:17.864Z,3.67
2023-03-16T14:09:46.916Z,3.70
2023-03-16T14:12:15.855Z,4.30
2023-03-16T14:14:46.106Z,4.88
2023-03-16T14:17:24.143Z,6.03
2023-03-16T14:19:56.961Z,5.55
2023-03-16T14:22:31.546Z,6.80
2023-03-16T14:25:01.214Z,6.55
2023-03-16T14:27:40.123Z,7.53
2023-03-16T14:30:24.515Z,6.50
2023-03-16T14:33:02.651Z,6.22
2023-03-16T14:35:41.467Z,7.10
2023-03-16T14:38:33.210Z,7.97
2023-03-16T14:41:09.246Z,15.10
2023-03-16T14:43:38.825Z,6.38
2023-03-16T14:46:07.527Z,7.75
2023-03-16T14:48:35.825Z,4.13
2023-03-16T14:51:04.388Z,5.32
2023-03-16T14:53:31.869Z,6.97
2023-03-16T14:55:59.608Z,7.97
2023-03-16T14:58:26.307Z,7.63
2023-03-16T15:00:54.363Z,8.00
2023-03-16T15:03:33.211Z,7.88
2023-03-16T15:06:01.396Z,6.78
2023-03-16T15:08:34.260Z,7.28
2023-03-16T15:11:06.007Z,7.07
2023-03-16T15:13:42.242Z,8.10
2023-03-16T15:16:14.226Z,7.60
2023-03-16T15:18:42.747Z,7.80
2023-03-16T15:21:15.992Z,7.78
2023-03-16T15:23:43.829Z,7.57
2023-03-16T15:26:16.136Z,8.70
2023-03-16T15:28:43.007Z,8.45
2023-03-16T15:31:12.836Z,9.70
2023-03-16T15:33:39.675Z,9.55
2023-03-16T15:36:18.231Z,8.25
2023-03-16T15:38:47.692Z,9.18
2023-03-16T15:41:20.000Z,10.00
2023-03-16T15:43:49.452Z,8.43
2023-03-16T15:46:16.745Z,8.32
2023-03-16T15:48:45.315Z,8.00
2023-03-16T15:51:22.012Z,8.05
2023-03-16T15:53:59.262Z,8.30
2023-03-16T15:56:30.904Z,7.60
2023-03-16T15:59:00.983Z,9.48
2023-03-16T16:01:38.171Z,10.80
2023-03-16T16:04:12.554Z,10.38
2023-03-16T16:06:39.372Z,10.30
2023-03-16T16:09:24.560Z,9.23
2023-03-16T16:11:51.654Z,10.57
2023-03-16T16:14:24.695Z,9.75
2023-03-16T16:16:51.654Z,8.93
2023-03-16T16:19:19.046Z,9.60
2023-03-16T16:21:47.482Z,10.00
2023-03-16T16:24:14.077Z,21.15
2023-03-16T16:26:53.363Z,12.05
2023-03-16T16:29:24.553Z,9.75
2023-03-16T16:31:52.224Z,11.60
2023-03-16T16:34:24.676Z,10.68
2023-03-16T16:36:52.665Z,11.13
2023-03-16T16:39:19.375Z,12.15
2023-03-16T16:41:48.356Z,10.48
2023-03-16T16:44:18.560Z,10.32
2023-03-16T16:46:46.052Z,10.50
2023-03-16T16:49:24.076Z,11.57
2023-03-16T16:51:52.671Z,11.23
2023-03-16T16:54:25.108Z,12.32
2023-03-16T16:56:53.736Z,14.27
2023-03-16T16:59:45.713Z,13.43
2023-03-16T17:02:32.042Z,17.15
2023-03-16T17:04:59.424Z,12.80
2023-03-16T17:07:26.736Z,12.43
2023-03-16T17:09:53.314Z,12.50
2023-03-16T17:12:23.061Z,12.02
2023-03-16T17:14:50.659Z,12.18
2023-03-16T17:17:17.980Z,12.82
2023-03-16T17:19:46.910Z,13.73
2023-03-16T17:22:23.026Z,11.10
2023-03-16T17:24:49.713Z,12.05
2023-03-16T17:27:23.552Z,13.50
2023-03-16T17:29:50.353Z,14.95
2023-03-16T17:32:21.817Z,14.68
2023-03-16T17:34:50.156Z,14.00
2023-03-16T17:37:21.333Z,13.82
2023-03-16T17:39:48.275Z,12.20
2023-03-16T17:42:19.856Z,12.07
2023-03-16T17:44:51.979Z,10.77
2023-03-16T17:47:21.928Z,12.00
2023-03-16T17:49:49.251Z,11.18
2023-03-16T17:52:21.639Z,10.13
2023-03-16T17:54:49.273Z,11.00
2023-03-16T17:57:27.498Z,10.82
2023-03-16T17:59:55.030Z,10.00
2023-03-16T18:02:37.400Z,9.68
2023-03-16T18:05:05.673Z,10.60
2023-03-16T18:07:32.368Z,11.55
2023-03-16T18:09:59.222Z,12.27
2023-03-16T18:12:26.572Z,11.95
2023-03-16T18:14:58.748Z,11.52
2023-03-16T18:17:33.670Z,11.50
2023-03-16T18:20:00.945Z,11.50
2023-03-16T18:22:27.902Z,12.55
2023-03-16T18:24:55.478Z,12.40
2023-03-16T18:27:22.449Z,12.73
2023-03-16T18:29:49.238Z,12.50
2023-03-16T18:32:27.543Z,13.68
2023-03-16T18:34:54.840Z,12.90
2023-03-16T18:37:30.040Z,13.68
2023-03-16T18:39:56.797Z,14.95
2023-03-16T18:42:27.708Z,12.35
2023-03-16T18:44:55.044Z,13.90
2023-03-16T18:47:31.571Z,14.25
2023-03-16T18:49:59.678Z,16.42
2023-03-16T18:52:31.027Z,16.55
2023-03-16T18:54:58.444Z,15.23
2023-03-16T18:57:28.342Z,13.95
2023-03-16T18:59:55.800Z,12.75
2023-03-16T19:02:37.519Z,13.55
2023-03-16T19:05:07.708Z,14.55
2023-03-16T19:07:40.860Z,13.55
2023-03-16T19:10:26.539Z,14.38
2023-03-16T19:12:53.824Z,14.07
2023-03-16T19:15:22.376Z,14.00
2023-03-16T19:17:49.582Z,13.85
2023-03-16T19:20:19.045Z,14.15
2023-03-16T19:22:49.162Z,13.65
2023-03-16T19:25:24.929Z,13.10
2023-03-16T19:27:53.917Z,13.30
2023-03-16T19:30:34.402Z,14.27
2023-03-16T19:33:01.243Z,13.68
2023-03-16T19:35:50.327Z,14.80
2023-03-16T19:38:18.325Z,15.18
2023-03-16T19:40:46.180Z,15.57
2023-03-16T19:43:33.163Z,14.15
2023-03-16T19:46:00.325Z,14.07
2023-03-16T19:48:36.500Z,12.82
2023-03-16T19:51:03.430Z,12.23
2023-03-16T19:53:30.165Z,12.98
2023-03-16T19:55:56.891Z,12.25
2023-03-16T19:58:31.340Z,10.75
2023-03-16T20:00:59.557Z,11.98
2023-03-16T20:03:26.274Z,13.13
2023-03-16T20:05:53.762Z,12.95
2023-03-16T20:08:26.652Z,11.65
2023-03-16T20:10:59.528Z,13.48
2023-03-16T20:13:26.746Z,13.60
2023-03-16T20:15:53.627Z,14.15
2023-03-16T20:18:20.603Z,14.93
2023-03-16T20:20:47.525Z,14.48
2023-03-16T20:23:26.098Z,14.07
2023-03-16T20:26:01.892Z,14.20
2023-03-16T20:28:36.929Z,13.55
2023-03-16T20:31:08.080Z,12.70
2023-03-16T20:33:34.902Z,13.90
2023-03-16T20:36:01.965Z,13.27
2023-03-16T20:38:29.467Z,13.70
2023-03-16T20:40:56.776Z,11.82
2023-03-16T20:43:28.080Z,12.35
2023-03-16T20:45:58.124Z,10.35
2023-03-16T20:48:25.548Z,11.48
2023-03-16T20:50:57.317Z,11.07
2023-03-16T20:53:24.432Z,10.38
2023-03-16T20:55:52.381Z,10.20
2023-03-16T20:58:28.246Z,9.70
2023-03-16T21:00:58.425Z,10.32
2023-03-16T21:03:28.456Z,10.70
2023-03-16T21:05:59.569Z,10.02
2023-03-16T21:08:27.340Z,11.07
2023-03-16T21:10:56.300Z,10.73
2023-03-16T21:13:30.496Z,11.30
2023-03-16T21:16:01.533Z,11.20
2023-03-16T21:18:28.454Z,12.30
2023-03-16T21:20:56.350Z,11.50
2023-03-16T21:23:23.828Z,11.70
2023-03-16T21:25:54.845Z,11.07
2023-03-16T21:28:23.419Z,11.77
2023-03-16T21:30:53.818Z,11.50
2023-03-16T21:33:32.929Z,12.00
2023-03-16T21:36:01.499Z,11.13
2023-03-16T21:38:30.349Z,11.73
2023-03-16T21:40:57.718Z,9.23
2023-03-16T21:43:25.100Z,9.32
2023-03-16T21:45:52.258Z,9.93
2023-03-16T21:48:25.418Z,9.75
2023-03-16T21:50:53.890Z,10.32
2023-03-16T21:53:25.317Z,9.88
2023-03-16T21:55:52.139Z,9.23
2023-03-16T21:58:19.482Z,9.80
2023-03-16T22:00:47.456Z,9.05
2023-03-16T22:03:24.834Z,10.48
2023-03-16T22:05:52.941Z,9.35
2023-03-16T22:08:24.413Z,10.10
2023-03-16T22:10:52.367Z,10.38
2023-03-16T22:13:20.401Z,13.85
2023-03-16T22:15:49.684Z,26.92
2023-03-16T22:18:22.365Z,34.05
2023-03-16T22:20:49.410Z,34.92
2023-03-16T22:23:37.057Z,25.73
2023-03-16T22:26:05.570Z,23.08
2023-03-16T22:28:33.042Z,15.85
2023-03-16T22:31:03.585Z,11.77
2023-03-16T22:36:23.332Z,8.75
2023-03-16T22:38:57.062Z,7.90
2023-03-16T22:41:23.998Z,7.13
2023-03-16T22:43:50.832Z,7.72
2023-03-16T22:46:23.991Z,7.70
2023-03-16T22:48:52.343Z,8.32
2023-03-16T22:51:37.742Z,7.72
2023-03-16T22:54:12.569Z,7.05
2023-03-16T22:56:41.103Z,7.68
2023-03-16T22:59:13.702Z,8.27
2023-03-16T23:01:44.118Z,7.38
2023-03-16T23:04:20.061Z,8.13
2023-03-16T23:06:54.072Z,7.93
2023-03-16T23:09:22.026Z,7.85
2023-03-16T23:11:54.321Z,7.30
2023-03-16T23:14:24.270Z,7.70
2023-03-16T23:16:54.888Z,7.70
2023-03-16T23:19:27.555Z,7.63
2023-03-16T23:21:56.978Z,6.93
2023-03-16T23:24:24.115Z,7.25
2023-03-16T23:26:52.537Z,6.68
2023-03-16T23:29:21.045Z,6.65
2023-03-16T23:31:47.645Z,6.68
2023-03-16T23:34:17.478Z,7.07
2023-03-16T23:36:44.582Z,7.15
2023-03-16T23:39:12.035Z,7.15
2023-03-16T23:41:41.519Z,6.53
2023-03-16T23:44:09.194Z,7.55
2023-03-16T23:46:36.891Z,7.03
2023-03-16T23:49:05.145Z,6.75
2023-03-16T23:51:37.160Z,7.15
2023-03-16T23:54:23.389Z,6.57
2023-03-16T23:56:50.920Z,7.18
2023-03-16T23:59:19.306Z,6.70
