createdAt,value
2023-04-29T00:01:27.069Z,58.29
2023-04-29T00:03:54.319Z,58.10
2023-04-29T00:06:22.600Z,57.82
2023-04-29T00:08:50.091Z,57.96
2023-04-29T00:11:16.997Z,57.73
2023-04-29T00:13:44.869Z,57.85
2023-04-29T00:16:11.905Z,57.76
2023-04-29T00:18:38.969Z,58.04
2023-04-29T00:21:06.316Z,57.72
2023-04-29T00:23:34.206Z,57.79
2023-04-29T00:26:01.362Z,57.93
2023-04-29T00:28:28.510Z,57.76
2023-04-29T00:30:56.278Z,57.87
2023-04-29T00:33:23.674Z,57.35
2023-04-29T00:35:51.390Z,57.61
2023-04-29T00:38:18.558Z,57.59
2023-04-29T00:40:45.979Z,57.33
2023-04-29T00:43:13.591Z,57.10
2023-04-29T00:45:40.660Z,56.52
2023-04-29T00:48:08.088Z,57.16
2023-04-29T00:50:36.923Z,56.76
2023-04-29T00:53:04.515Z,57.09
2023-04-29T00:55:33.460Z,56.77
2023-04-29T00:58:02.860Z,56.88
2023-04-29T01:00:30.922Z,56.77
2023-04-29T01:02:59.875Z,56.56
2023-04-29T01:05:27.919Z,56.62
2023-04-29T01:08:13.226Z,56.41
2023-04-29T01:11:09.711Z,56.56
2023-04-29T01:14:00.893Z,56.45
2023-04-29T01:16:38.128Z,56.39
2023-04-29T01:19:45.689Z,56.15
2023-04-29T01:22:14.686Z,56.41
2023-04-29T01:24:41.931Z,55.98
2023-04-29T01:27:24.390Z,56.08
2023-04-29T01:30:21.504Z,55.69
2023-04-29T01:33:01.238Z,56.16
2023-04-29T01:35:41.471Z,55.89
2023-04-29T01:38:23.824Z,56.01
2023-04-29T01:41:01.903Z,55.66
2023-04-29T01:43:32.944Z,55.79
2023-04-29T01:46:09.264Z,55.65
2023-04-29T01:48:37.600Z,55.77
2023-04-29T01:51:06.650Z,55.97
2023-04-29T01:53:33.905Z,56.22
2023-04-29T01:56:01.017Z,56.15
2023-04-29T01:58:44.705Z,55.96
2023-04-29T02:01:20.817Z,55.85
2023-04-29T02:03:48.383Z,55.96
2023-04-29T02:06:16.545Z,55.91
2023-04-29T02:08:45.725Z,55.88
2023-04-29T02:11:12.664Z,55.67
2023-04-29T02:13:41.779Z,55.54
2023-04-29T02:16:11.275Z,55.54
2023-04-29T02:18:42.844Z,55.66
2023-04-29T02:21:10.093Z,55.35
2023-04-29T02:23:37.136Z,55.87
2023-04-29T02:26:07.745Z,55.75
2023-04-29T02:28:35.278Z,55.41
2023-04-29T02:31:03.911Z,55.48
2023-04-29T02:33:31.552Z,55.39
2023-04-29T02:35:59.847Z,55.49
2023-04-29T02:38:26.997Z,55.57
2023-04-29T02:40:54.008Z,55.59
2023-04-29T02:43:21.984Z,55.62
2023-04-29T02:45:49.065Z,55.58
2023-04-29T02:48:17.225Z,55.55
2023-04-29T02:50:44.247Z,55.42
2023-04-29T02:53:11.312Z,55.12
2023-04-29T02:55:38.476Z,55.41
2023-04-29T02:58:09.279Z,55.35
2023-04-29T03:00:36.293Z,55.32
2023-04-29T03:03:03.540Z,55.29
2023-04-29T03:05:30.736Z,55.02
2023-04-29T03:07:58.202Z,55.03
2023-04-29T03:10:25.594Z,54.85
2023-04-29T03:12:52.580Z,55.04
2023-04-29T03:15:20.367Z,54.98
2023-04-29T03:17:47.482Z,54.57
2023-04-29T03:20:14.603Z,54.91
2023-04-29T03:22:41.576Z,54.71
2023-04-29T03:25:10.687Z,54.44
2023-04-29T03:27:39.538Z,54.62
2023-04-29T03:30:07.954Z,54.78
2023-04-29T03:32:38.481Z,54.88
2023-04-29T03:35:06.625Z,54.51
2023-04-29T03:37:39.172Z,54.95
2023-04-29T03:40:20.125Z,54.46
2023-04-29T03:42:48.912Z,54.78
2023-04-29T03:45:16.185Z,54.69
2023-04-29T03:47:43.749Z,54.37
2023-04-29T03:50:12.023Z,54.59
2023-04-29T03:52:40.273Z,54.90
2023-04-29T03:55:14.366Z,54.65
2023-04-29T03:57:42.844Z,54.96
2023-04-29T04:00:11.456Z,55.05
2023-04-29T04:02:45.178Z,54.92
2023-04-29T04:05:13.318Z,54.76
2023-04-29T04:07:44.315Z,55.10
2023-04-29T04:10:34.175Z,55.08
2023-04-29T04:13:04.571Z,55.22
2023-04-29T04:15:32.244Z,54.78
2023-04-29T04:18:00.027Z,55.27
2023-04-29T04:20:27.150Z,55.02
2023-04-29T04:22:55.063Z,54.69
2023-04-29T04:25:25.710Z,54.96
2023-04-29T04:27:58.290Z,54.39
2023-04-29T04:30:41.897Z,54.23
2023-04-29T04:33:09.326Z,54.21
2023-04-29T04:35:37.630Z,53.80
2023-04-29T04:38:04.796Z,54.01
2023-04-29T04:40:31.889Z,53.94
2023-04-29T04:43:19.118Z,54.10
2023-04-29T04:45:49.333Z,54.13
2023-04-29T04:48:16.558Z,53.67
2023-04-29T04:50:48.745Z,53.85
2023-04-29T04:53:17.489Z,53.76
2023-04-29T04:55:55.080Z,53.79
2023-04-29T04:58:22.435Z,53.66
2023-04-29T05:00:49.438Z,53.95
2023-04-29T05:03:17.085Z,53.54
2023-04-29T05:05:44.057Z,53.94
2023-04-29T05:08:11.483Z,53.83
2023-04-29T05:10:44.617Z,53.58
2023-04-29T05:13:12.840Z,53.53
2023-04-29T05:15:40.473Z,53.39
2023-04-29T05:18:08.974Z,53.20
2023-04-29T05:20:36.058Z,53.30
2023-04-29T05:23:04.074Z,52.37
2023-04-29T05:25:36.754Z,53.88
2023-04-29T05:28:04.784Z,57.29
2023-04-29T05:30:34.587Z,60.76
2023-04-29T05:33:01.917Z,61.40
2023-04-29T05:35:29.044Z,64.53
2023-04-29T05:37:56.117Z,64.79
2023-04-29T05:40:32.328Z,66.85
2023-04-29T05:43:16.546Z,66.54
2023-04-29T05:45:47.091Z,67.38
2023-04-29T05:48:14.364Z,67.35
2023-04-29T05:50:41.699Z,67.72
2023-04-29T05:53:08.909Z,68.43
2023-04-29T05:55:37.859Z,68.71
2023-04-29T05:58:05.007Z,68.92
2023-04-29T06:00:32.061Z,68.60
2023-04-29T06:03:07.457Z,68.12
2023-04-29T06:05:36.166Z,67.45
2023-04-29T06:08:28.326Z,67.17
2023-04-29T06:11:05.437Z,67.42
2023-04-29T06:13:33.270Z,67.72
2023-04-29T06:16:00.399Z,67.29
2023-04-29T06:18:32.044Z,67.13
2023-04-29T06:20:59.588Z,66.45
2023-04-29T06:23:26.725Z,65.52
2023-04-29T06:25:54.271Z,64.96
2023-04-29T06:28:22.096Z,64.28
2023-04-29T06:30:49.152Z,63.41
2023-04-29T06:33:16.550Z,63.47
2023-04-29T06:35:43.923Z,62.56
2023-04-29T06:38:43.441Z,62.99
2023-04-29T06:41:29.502Z,63.13
2023-04-29T06:43:59.404Z,63.10
2023-04-29T06:46:45.361Z,63.70
2023-04-29T06:49:43.895Z,63.22
2023-04-29T06:52:10.852Z,63.60
2023-04-29T06:54:37.822Z,62.45
2023-04-29T06:57:04.740Z,63.34
2023-04-29T06:59:31.722Z,63.86
2023-04-29T07:01:58.766Z,63.34
2023-04-29T07:04:26.151Z,63.25
2023-04-29T07:06:54.100Z,62.15
2023-04-29T07:09:21.151Z,61.19
2023-04-29T07:11:48.125Z,61.79
2023-04-29T07:14:15.251Z,61.88
2023-04-29T07:16:42.206Z,61.63
2023-04-29T07:19:10.797Z,60.63
2023-04-29T07:21:37.754Z,61.29
2023-04-29T07:24:05.449Z,59.60
2023-04-29T07:26:32.685Z,58.88
2023-04-29T07:28:59.588Z,57.84
2023-04-29T07:31:27.228Z,56.13
2023-04-29T07:33:55.332Z,56.41
2023-04-29T07:36:22.479Z,56.13
2023-04-29T07:38:49.502Z,55.83
2023-04-29T07:41:16.964Z,53.33
2023-04-29T07:43:44.272Z,52.75
2023-04-29T07:46:12.003Z,52.49
2023-04-29T07:48:40.180Z,51.00
2023-04-29T07:51:07.256Z,48.56
2023-04-29T07:53:34.435Z,47.10
2023-04-29T07:56:06.393Z,46.97
2023-04-29T07:58:33.707Z,46.07
2023-04-29T08:01:12.104Z,44.45
2023-04-29T08:03:41.978Z,42.49
2023-04-29T08:06:10.530Z,41.99
2023-04-29T08:08:37.656Z,42.42
2023-04-29T08:11:05.230Z,41.22
2023-04-29T08:13:32.567Z,40.79
2023-04-29T08:16:01.229Z,39.94
2023-04-29T08:18:28.276Z,39.55
2023-04-29T08:20:55.216Z,37.51
2023-04-29T08:23:22.097Z,37.85
2023-04-29T08:25:51.971Z,37.58
2023-04-29T08:28:19.719Z,39.04
2023-04-29T08:30:46.848Z,39.31
2023-04-29T08:33:14.683Z,37.98
2023-04-29T08:35:42.187Z,38.38
2023-04-29T08:38:10.238Z,38.50
2023-04-29T08:40:42.678Z,36.91
2023-04-29T08:43:10.693Z,37.79
2023-04-29T08:45:39.803Z,36.20
2023-04-29T08:48:10.477Z,35.20
2023-04-29T08:50:40.252Z,36.30
2023-04-29T08:53:11.865Z,34.86
2023-04-29T08:55:43.879Z,36.99
2023-04-29T08:58:12.262Z,38.57
2023-04-29T09:00:40.949Z,39.03
2023-04-29T09:03:22.852Z,37.97
2023-04-29T09:05:54.982Z,39.39
2023-04-29T09:08:24.204Z,40.56
2023-04-29T09:10:55.214Z,39.86
2023-04-29T09:13:30.323Z,38.00
2023-04-29T09:15:57.770Z,37.37
2023-04-29T09:18:50.519Z,38.68
2023-04-29T09:21:25.458Z,40.48
2023-04-29T09:23:57.360Z,40.16
2023-04-29T09:26:25.240Z,40.36
2023-04-29T09:29:09.546Z,40.48
2023-04-29T09:31:38.207Z,41.33
2023-04-29T09:34:05.660Z,42.63
2023-04-29T09:36:37.882Z,43.04
2023-04-29T09:39:12.776Z,44.68
2023-04-29T09:41:40.689Z,46.11
2023-04-29T09:44:08.988Z,45.97
2023-04-29T09:46:36.950Z,44.60
2023-04-29T09:49:07.037Z,45.90
2023-04-29T09:51:52.137Z,46.86
2023-04-29T09:54:24.202Z,46.25
2023-04-29T09:56:53.488Z,46.92
2023-04-29T09:59:21.450Z,46.96
2023-04-29T10:01:53.213Z,49.49
2023-04-29T10:04:22.028Z,51.02
2023-04-29T10:06:51.731Z,49.92
2023-04-29T10:09:20.043Z,49.49
2023-04-29T10:11:49.596Z,50.17
2023-04-29T10:14:21.705Z,49.67
2023-04-29T10:17:10.064Z,49.88
2023-04-29T10:19:45.334Z,51.42
2023-04-29T10:22:17.309Z,52.37
2023-04-29T10:24:44.635Z,51.64
2023-04-29T10:27:13.278Z,51.42
2023-04-29T10:29:41.803Z,51.43
2023-04-29T10:32:10.926Z,52.50
2023-04-29T10:34:41.560Z,54.48
2023-04-29T10:37:10.540Z,53.93
2023-04-29T10:39:53.136Z,55.46
2023-04-29T10:42:44.578Z,56.19
2023-04-29T10:45:23.688Z,55.73
2023-04-29T10:48:09.215Z,57.70
2023-04-29T10:50:48.200Z,59.41
2023-04-29T10:53:16.974Z,60.33
2023-04-29T10:55:48.995Z,58.75
2023-04-29T10:58:37.771Z,59.88
2023-04-29T11:01:05.702Z,58.77
2023-04-29T11:03:55.052Z,59.39
2023-04-29T11:06:42.864Z,57.95
2023-04-29T11:09:31.389Z,57.61
2023-04-29T11:12:09.680Z,58.79
2023-04-29T11:14:40.538Z,57.34
2023-04-29T11:17:13.681Z,57.71
2023-04-29T11:19:46.482Z,58.44
2023-04-29T11:22:18.282Z,57.93
2023-04-29T11:25:02.578Z,57.88
2023-04-29T11:27:34.799Z,57.02
2023-04-29T11:30:05.233Z,58.25
2023-04-29T11:32:35.034Z,59.47
2023-04-29T11:35:12.472Z,60.00
2023-04-29T11:37:40.948Z,60.42
2023-04-29T11:40:09.383Z,60.64
2023-04-29T11:42:40.908Z,60.97
2023-04-29T11:45:08.358Z,59.89
2023-04-29T11:47:35.404Z,59.25
2023-04-29T11:50:10.698Z,59.60
2023-04-29T11:52:39.479Z,59.53
2023-04-29T11:55:09.445Z,60.09
2023-04-29T11:57:36.854Z,59.33
2023-04-29T12:00:06.165Z,59.55
2023-04-29T12:02:35.709Z,59.78
2023-04-29T12:05:08.081Z,60.83
2023-04-29T12:07:37.252Z,60.81
2023-04-29T12:10:08.024Z,59.91
2023-04-29T12:12:36.495Z,59.71
2023-04-29T12:15:05.533Z,59.41
2023-04-29T12:17:32.932Z,59.62
2023-04-29T12:20:00.140Z,59.44
2023-04-29T12:22:33.588Z,58.92
2023-04-29T12:25:03.194Z,58.43
2023-04-29T12:27:31.792Z,58.62
2023-04-29T12:29:58.792Z,58.62
2023-04-29T12:32:25.920Z,58.78
2023-04-29T12:34:53.512Z,58.81
2023-04-29T12:37:23.782Z,59.32
2023-04-29T12:39:51.567Z,59.57
2023-04-29T12:42:18.581Z,60.71
2023-04-29T12:44:48.854Z,62.75
2023-04-29T12:47:17.049Z,61.98
2023-04-29T12:49:46.159Z,62.04
2023-04-29T12:52:13.699Z,61.32
2023-04-29T12:54:44.346Z,61.33
2023-04-29T12:57:12.312Z,62.21
2023-04-29T12:59:41.378Z,62.50
2023-04-29T13:02:09.241Z,61.74
2023-04-29T13:04:36.542Z,62.01
2023-04-29T13:07:04.563Z,62.31
2023-04-29T13:09:31.688Z,62.78
2023-04-29T13:11:59.697Z,61.75
2023-04-29T13:14:27.133Z,62.49
2023-04-29T13:16:54.317Z,60.99
2023-04-29T13:21:52.408Z,61.62
2023-04-29T13:24:20.379Z,61.55
2023-04-29T13:26:49.654Z,61.43
2023-04-29T13:29:18.728Z,61.33
2023-04-29T13:31:45.863Z,61.25
2023-04-29T13:34:12.950Z,60.89
2023-04-29T13:36:40.098Z,61.49
2023-04-29T13:39:07.406Z,60.74
2023-04-29T13:41:35.717Z,60.45
2023-04-29T13:44:04.919Z,61.24
2023-04-29T13:46:34.772Z,60.72
2023-04-29T13:49:31.932Z,59.82
2023-04-29T14:04:21.971Z,59.24
2023-04-29T14:06:49.009Z,59.43
2023-04-29T14:09:18.085Z,59.28
2023-04-29T14:11:44.967Z,58.70
2023-04-29T14:14:11.850Z,59.20
2023-04-29T14:16:39.105Z,59.17
2023-04-29T14:19:06.546Z,59.42
2023-04-29T14:21:33.907Z,58.89
2023-04-29T14:24:02.741Z,60.07
2023-04-29T14:26:31.176Z,59.04
2023-04-29T14:29:00.121Z,58.98
2023-04-29T14:31:29.490Z,57.95
2023-04-29T14:33:57.969Z,58.61
2023-04-29T14:36:26.876Z,58.05
2023-04-29T14:38:54.228Z,57.65
2023-04-29T14:41:23.900Z,57.54
2023-04-29T14:43:52.380Z,59.05
2023-04-29T14:46:20.431Z,59.52
2023-04-29T14:48:47.794Z,60.39
2023-04-29T14:51:17.299Z,59.27
2023-04-29T14:53:44.544Z,59.26
2023-04-29T14:56:11.678Z,58.69
2023-04-29T14:58:38.804Z,58.70
2023-04-29T15:01:06.578Z,58.87
2023-04-29T15:03:33.647Z,59.22
2023-04-29T15:06:04.366Z,59.38
2023-04-29T15:08:31.704Z,59.22
2023-04-29T15:10:59.056Z,58.66
2023-04-29T15:13:26.347Z,58.69
2023-04-29T15:15:53.390Z,57.88
2023-04-29T15:18:23.358Z,57.44
2023-04-29T15:20:53.890Z,58.13
2023-04-29T15:23:20.842Z,58.28
2023-04-29T15:25:48.013Z,58.27
2023-04-29T15:28:18.018Z,58.22
2023-04-29T15:30:45.442Z,58.07
2023-04-29T15:33:12.507Z,57.36
2023-04-29T15:35:39.541Z,57.45
2023-04-29T15:38:07.215Z,57.22
2023-04-29T15:40:34.233Z,57.55
2023-04-29T15:43:01.584Z,57.18
2023-04-29T15:45:28.642Z,57.06
2023-04-29T15:47:57.254Z,57.62
2023-04-29T15:50:24.223Z,57.61
2023-04-29T15:52:55.201Z,57.70
2023-04-29T15:55:22.628Z,57.45
2023-04-29T15:57:51.494Z,57.85
2023-04-29T16:00:19.189Z,58.24
2023-04-29T16:02:46.865Z,57.57
2023-04-29T16:05:13.984Z,57.70
2023-04-29T16:07:40.970Z,57.85
2023-04-29T16:10:08.194Z,58.18
2023-04-29T16:12:35.068Z,57.89
2023-04-29T16:15:02.174Z,57.93
2023-04-29T16:17:29.799Z,57.88
2023-04-29T16:19:56.900Z,57.48
2023-04-29T16:22:23.949Z,57.81
2023-04-29T16:24:51.306Z,57.71
2023-04-29T16:27:18.295Z,58.78
2023-04-29T16:29:52.894Z,58.44
2023-04-29T16:32:22.789Z,58.38
2023-04-29T16:34:49.734Z,57.81
2023-04-29T16:37:16.765Z,57.50
2023-04-29T16:39:43.887Z,57.19
2023-04-29T16:42:11.389Z,57.04
2023-04-29T16:44:38.337Z,57.74
2023-04-29T16:47:05.554Z,57.04
2023-04-29T16:49:32.498Z,57.07
2023-04-29T16:51:59.416Z,56.72
2023-04-29T16:54:27.783Z,55.86
2023-04-29T16:56:54.747Z,55.44
2023-04-29T16:59:21.783Z,55.52
2023-04-29T17:01:49.063Z,55.01
2023-04-29T17:04:16.290Z,55.11
2023-04-29T17:06:43.694Z,54.86
2023-04-29T17:09:11.575Z,54.66
2023-04-29T17:11:38.604Z,54.74
2023-04-29T17:14:05.760Z,53.99
2023-04-29T17:16:33.297Z,53.76
2023-04-29T17:19:00.351Z,53.53
2023-04-29T17:21:29.385Z,53.48
2023-04-29T17:23:56.800Z,53.12
2023-04-29T17:26:24.050Z,52.97
2023-04-29T17:28:51.026Z,52.94
2023-04-29T17:31:22.758Z,52.40
2023-04-29T17:33:55.643Z,52.81
2023-04-29T17:36:22.844Z,52.69
2023-04-29T17:38:49.946Z,51.90
2023-04-29T17:41:16.909Z,52.21
2023-04-29T17:43:43.780Z,52.58
2023-04-29T17:46:10.802Z,52.39
2023-04-29T17:48:37.998Z,52.62
2023-04-29T17:51:05.111Z,52.25
2023-04-29T17:53:33.359Z,52.45
2023-04-29T17:56:00.248Z,52.57
2023-04-29T17:58:29.065Z,52.52
2023-04-29T18:00:56.873Z,52.43
2023-04-29T18:03:27.405Z,52.78
2023-04-29T18:05:54.600Z,52.38
2023-04-29T18:08:23.577Z,52.52
2023-04-29T18:10:50.743Z,52.29
2023-04-29T18:13:17.968Z,52.56
2023-04-29T18:15:50.289Z,52.07
2023-04-29T18:18:18.423Z,52.25
2023-04-29T18:20:45.533Z,52.30
2023-04-29T18:23:15.204Z,52.14
2023-04-29T18:25:42.259Z,51.95
2023-04-29T18:28:24.158Z,52.31
2023-04-29T18:30:53.504Z,51.93
2023-04-29T18:33:20.544Z,52.13
2023-04-29T18:35:47.610Z,51.81
2023-04-29T18:38:17.562Z,51.33
2023-04-29T18:40:44.936Z,51.70
2023-04-29T18:43:15.368Z,50.81
2023-04-29T18:45:45.195Z,51.14
2023-04-29T18:48:13.115Z,50.69
2023-04-29T18:50:42.830Z,51.33
2023-04-29T18:53:09.915Z,51.11
2023-04-29T18:55:37.046Z,51.26
2023-04-29T18:58:04.482Z,51.60
2023-04-29T19:00:31.570Z,51.25
2023-04-29T19:02:58.974Z,51.25
2023-04-29T19:05:28.312Z,51.85
2023-04-29T19:07:55.483Z,51.89
2023-04-29T19:10:22.408Z,52.33
2023-04-29T19:12:49.452Z,52.37
2023-04-29T19:15:17.808Z,52.73
2023-04-29T19:17:44.843Z,52.65
2023-04-29T19:20:12.222Z,52.94
2023-04-29T19:22:39.336Z,52.88
2023-04-29T19:25:06.779Z,53.01
2023-04-29T19:27:33.718Z,54.00
2023-04-29T19:30:00.699Z,53.70
2023-04-29T19:32:30.181Z,53.93
2023-04-29T19:34:57.585Z,54.26
2023-04-29T19:37:25.026Z,54.05
2023-04-29T19:39:53.106Z,55.38
2023-04-29T19:42:20.363Z,56.33
2023-04-29T19:44:47.616Z,57.91
2023-04-29T19:47:14.733Z,58.76
2023-04-29T19:49:41.924Z,59.56
2023-04-29T19:52:08.974Z,59.47
2023-04-29T19:54:36.080Z,60.48
2023-04-29T19:57:03.224Z,61.29
2023-04-29T19:59:30.176Z,61.50
2023-04-29T20:01:57.301Z,61.21
2023-04-29T20:04:25.617Z,62.12
2023-04-29T20:06:52.573Z,62.57
2023-04-29T20:09:19.774Z,62.31
2023-04-29T20:11:47.117Z,62.86
2023-04-29T20:14:14.049Z,64.56
2023-04-29T20:16:41.289Z,62.94
2023-04-29T20:19:08.299Z,63.28
2023-04-29T20:21:35.686Z,63.28
2023-04-29T20:24:02.605Z,63.78
2023-04-29T20:26:30.165Z,64.50
2023-04-29T20:28:57.193Z,64.21
2023-04-29T20:31:24.210Z,64.22
2023-04-29T20:33:51.501Z,63.82
2023-04-29T20:36:18.833Z,63.96
2023-04-29T20:38:46.627Z,64.27
2023-04-29T20:41:13.662Z,63.35
2023-04-29T20:43:41.440Z,64.01
2023-04-29T20:46:08.390Z,64.12
2023-04-29T20:48:35.373Z,65.13
2023-04-29T20:51:02.268Z,63.91
2023-04-29T20:53:29.304Z,64.61
2023-04-29T20:55:56.302Z,65.90
2023-04-29T20:58:24.030Z,64.26
2023-04-29T21:00:51.571Z,64.70
2023-04-29T21:03:20.917Z,64.28
2023-04-29T21:05:47.984Z,65.20
2023-04-29T21:08:14.932Z,65.34
2023-04-29T21:10:41.893Z,65.00
2023-04-29T21:13:09.837Z,65.28
2023-04-29T21:15:37.632Z,65.03
2023-04-29T21:18:06.063Z,65.33
2023-04-29T21:20:33.307Z,65.30
2023-04-29T21:23:00.259Z,65.65
2023-04-29T21:25:27.653Z,65.45
2023-04-29T21:27:54.720Z,65.28
2023-04-29T21:30:21.831Z,65.00
2023-04-29T21:32:48.954Z,65.02
2023-04-29T21:35:16.854Z,65.40
2023-04-29T21:37:47.370Z,64.96
2023-04-29T21:40:14.738Z,64.81
2023-04-29T21:42:43.668Z,65.56
2023-04-29T21:45:15.656Z,64.58
2023-04-29T21:47:43.567Z,64.90
2023-04-29T21:50:11.421Z,64.17
2023-04-29T21:52:38.604Z,64.89
2023-04-29T21:55:06.443Z,64.52
2023-04-29T21:57:43.422Z,64.08
2023-04-29T22:00:27.872Z,64.58
2023-04-29T22:02:55.430Z,65.04
2023-04-29T22:05:22.482Z,64.66
2023-04-29T22:07:49.629Z,64.75
2023-04-29T22:10:16.685Z,64.51
2023-04-29T22:12:43.720Z,64.60
2023-04-29T22:15:24.545Z,64.79
2023-04-29T22:17:54.974Z,65.98
2023-04-29T22:20:22.223Z,66.25
2023-04-29T22:22:49.373Z,67.61
2023-04-29T22:25:16.293Z,68.22
2023-04-29T22:27:44.174Z,68.52
2023-04-29T22:30:11.593Z,68.37
2023-04-29T22:32:38.677Z,68.36
2023-04-29T22:35:06.286Z,68.03
2023-04-29T22:37:33.328Z,68.06
2023-04-29T22:40:00.405Z,68.84
2023-04-29T22:42:27.610Z,68.46
2023-04-29T22:44:54.628Z,67.17
2023-04-29T22:47:21.774Z,64.91
2023-04-29T22:49:48.658Z,64.84
2023-04-29T22:52:15.571Z,64.21
2023-04-29T22:54:42.716Z,63.94
2023-04-29T22:57:09.722Z,64.00
2023-04-29T22:59:36.712Z,64.57
2023-04-29T23:02:03.633Z,64.41
2023-04-29T23:04:32.422Z,65.26
2023-04-29T23:06:59.393Z,65.22
2023-04-29T23:09:26.678Z,66.26
2023-04-29T23:11:53.618Z,66.61
2023-04-29T23:14:21.778Z,66.52
2023-04-29T23:16:49.844Z,66.23
2023-04-29T23:19:16.805Z,64.90
2023-04-29T23:21:43.729Z,64.23
2023-04-29T23:24:11.025Z,63.60
2023-04-29T23:26:37.902Z,62.55
2023-04-29T23:29:04.853Z,62.54
2023-04-29T23:31:31.824Z,62.48
2023-04-29T23:33:59.696Z,62.76
2023-04-29T23:36:27.685Z,63.87
2023-04-29T23:38:54.715Z,63.48
2023-04-29T23:41:21.635Z,64.51
2023-04-29T23:43:48.649Z,64.09
2023-04-29T23:46:15.549Z,64.18
2023-04-29T23:48:42.446Z,64.47
2023-04-29T23:51:09.841Z,63.91
2023-04-29T23:53:38.678Z,64.10
2023-04-29T23:56:06.176Z,64.82
2023-04-29T23:58:33.183Z,64.14
