createdAt,value
2019-04-06T00:00:05.241Z,13.80
2019-04-06T00:01:14.472Z,13.70
2019-04-06T00:02:23.164Z,14.75
2019-04-06T00:03:27.644Z,13.38
2019-04-06T00:04:32.131Z,14.63
2019-04-06T00:05:36.611Z,13.80
2019-04-06T00:06:41.077Z,15.08
2019-04-06T00:07:45.860Z,14.00
2019-04-06T00:08:50.351Z,13.55
2019-04-06T00:09:55.008Z,15.25
2019-04-06T00:10:59.503Z,14.10
2019-04-06T00:12:04.131Z,15.40
2019-04-06T00:13:08.711Z,15.00
2019-04-06T00:14:13.269Z,14.20
2019-04-06T00:15:17.752Z,14.93
2019-04-06T00:16:22.558Z,16.95
2019-04-06T00:17:27.267Z,14.13
2019-04-06T00:18:31.826Z,14.40
2019-04-06T00:19:37.085Z,15.05
2019-04-06T00:20:41.627Z,15.60
2019-04-06T00:21:46.121Z,15.30
2019-04-06T00:22:50.603Z,16.42
2019-04-06T00:23:55.064Z,14.65
2019-04-06T00:24:59.561Z,15.23
2019-04-06T00:26:04.103Z,17.50
2019-04-06T00:27:08.642Z,14.83
2019-04-06T00:28:13.202Z,15.63
2019-04-06T00:29:17.681Z,15.25
2019-04-06T00:30:22.726Z,14.98
2019-04-06T00:31:29.712Z,13.95
2019-04-06T00:32:41.925Z,15.35
2019-04-06T00:33:46.604Z,13.90
2019-04-06T00:34:51.093Z,15.25
2019-04-06T00:35:55.568Z,14.00
2019-04-06T00:37:00.056Z,14.23
2019-04-06T00:38:04.561Z,14.35
2019-04-06T00:39:09.476Z,15.53
2019-04-06T00:40:13.984Z,14.68
2019-04-06T00:41:18.598Z,16.02
2019-04-06T00:42:23.349Z,15.55
2019-04-06T00:43:27.863Z,15.53
2019-04-06T00:44:32.338Z,16.62
2019-04-06T00:45:36.845Z,15.75
2019-04-06T00:46:41.382Z,15.05
2019-04-06T00:47:45.864Z,14.15
2019-04-06T00:48:50.407Z,14.93
2019-04-06T00:49:54.883Z,14.75
2019-04-06T00:50:59.643Z,14.50
2019-04-06T00:52:04.278Z,14.00
2019-04-06T00:53:08.758Z,14.75
2019-04-06T00:54:13.290Z,15.70
2019-04-06T00:55:17.773Z,14.55
2019-04-06T00:56:22.291Z,14.73
2019-04-06T00:57:27.023Z,15.30
2019-04-06T00:58:31.648Z,14.38
2019-04-06T00:59:36.166Z,14.65
2019-04-06T01:00:40.722Z,13.58
2019-04-06T01:01:45.200Z,14.50
2019-04-06T01:02:49.948Z,15.13
2019-04-06T01:03:54.488Z,15.98
2019-04-06T01:04:59.052Z,14.50
2019-04-06T01:06:03.544Z,14.18
2019-04-06T01:07:08.197Z,13.60
2019-04-06T01:08:12.697Z,14.75
2019-04-06T01:09:17.695Z,14.43
2019-04-06T01:10:22.219Z,15.13
2019-04-06T01:11:26.682Z,15.10
2019-04-06T01:12:31.180Z,15.08
2019-04-06T01:13:35.722Z,14.30
2019-04-06T01:14:40.247Z,14.10
2019-04-06T01:15:44.742Z,15.72
2019-04-06T01:16:49.220Z,16.85
2019-04-06T01:17:53.865Z,15.35
2019-04-06T01:18:58.400Z,15.32
2019-04-06T01:20:03.107Z,13.22
2019-04-06T01:21:07.683Z,15.35
2019-04-06T01:22:12.152Z,16.23
2019-04-06T01:23:16.632Z,16.07
2019-04-06T01:24:21.218Z,15.35
2019-04-06T01:25:25.971Z,15.45
2019-04-06T01:26:30.454Z,14.28
2019-04-06T01:27:34.951Z,15.08
2019-04-06T01:28:39.512Z,16.67
2019-04-06T01:29:44.036Z,15.18
2019-04-06T01:30:48.846Z,15.50
2019-04-06T01:31:53.404Z,15.53
2019-04-06T01:32:57.977Z,14.07
2019-04-06T01:34:02.481Z,15.60
2019-04-06T01:35:07.643Z,14.40
2019-04-06T01:36:12.106Z,14.53
2019-04-06T01:37:16.590Z,14.75
2019-04-06T01:38:21.061Z,15.08
2019-04-06T01:39:25.544Z,14.55
2019-04-06T01:40:30.105Z,14.63
2019-04-06T01:41:34.583Z,14.98
2019-04-06T01:42:39.173Z,14.95
2019-04-06T01:43:43.658Z,15.70
2019-04-06T01:44:48.143Z,16.32
2019-04-06T01:45:52.742Z,15.05
2019-04-06T01:46:57.225Z,15.13
2019-04-06T01:48:02.302Z,16.65
2019-04-06T01:49:06.769Z,15.78
2019-04-06T01:50:11.896Z,15.32
2019-04-06T01:51:16.493Z,15.32
2019-04-06T01:52:21.055Z,15.70
2019-04-06T01:53:25.606Z,15.00
2019-04-06T01:54:30.145Z,16.02
2019-04-06T01:55:34.671Z,13.20
2019-04-06T01:56:39.495Z,15.58
2019-04-06T01:57:44.101Z,15.95
2019-04-06T01:58:48.662Z,15.20
2019-04-06T01:59:53.221Z,15.00
2019-04-06T02:01:14.321Z,16.37
2019-04-06T02:02:22.979Z,14.23
2019-04-06T02:03:27.481Z,14.45
2019-04-06T02:04:32.328Z,14.83
2019-04-06T02:05:36.811Z,14.55
2019-04-06T02:06:41.298Z,16.07
2019-04-06T02:07:45.766Z,15.18
2019-04-06T02:08:50.465Z,14.73
2019-04-06T02:09:55.132Z,16.02
2019-04-06T02:10:59.767Z,15.93
2019-04-06T02:12:04.305Z,15.10
2019-04-06T02:13:08.796Z,14.47
2019-04-06T02:14:13.324Z,15.03
2019-04-06T02:15:17.982Z,14.28
2019-04-06T02:16:22.662Z,15.85
2019-04-06T02:17:27.255Z,14.55
2019-04-06T02:18:31.788Z,13.65
2019-04-06T02:19:36.348Z,14.80
2019-04-06T02:20:41.022Z,14.60
2019-04-06T02:21:45.499Z,15.50
2019-04-06T02:22:50.027Z,16.35
2019-04-06T02:23:54.506Z,15.23
2019-04-06T02:24:59.055Z,15.55
2019-04-06T02:26:03.568Z,14.80
2019-04-06T02:27:08.297Z,16.40
2019-04-06T02:28:12.986Z,16.70
2019-04-06T02:29:17.797Z,13.68
2019-04-06T02:30:26.900Z,12.98
2019-04-06T02:31:38.739Z,13.98
2019-04-06T02:32:59.869Z,13.78
2019-04-06T02:34:22.440Z,14.15
2019-04-06T02:35:44.782Z,13.50
2019-04-06T02:36:53.728Z,14.03
2019-04-06T02:38:09.016Z,15.05
2019-04-06T02:39:20.800Z,13.98
2019-04-06T02:40:41.628Z,13.18
2019-04-06T02:42:20.113Z,13.32
2019-04-06T02:43:26.238Z,13.35
2019-04-06T02:44:30.711Z,15.53
2019-04-06T02:45:35.279Z,14.90
2019-04-06T02:46:39.779Z,13.55
2019-04-06T02:47:44.531Z,13.48
2019-04-06T02:48:49.172Z,14.58
2019-04-06T02:49:53.898Z,14.65
2019-04-06T02:50:58.469Z,15.25
2019-04-06T02:52:03.217Z,15.72
2019-04-06T02:53:07.919Z,14.70
2019-04-06T02:54:12.497Z,14.90
2019-04-06T02:55:16.994Z,13.68
2019-04-06T02:56:21.466Z,16.15
2019-04-06T02:57:26.311Z,15.25
2019-04-06T02:58:31.383Z,15.32
2019-04-06T02:59:36.035Z,13.78
2019-04-06T03:00:40.594Z,16.07
2019-04-06T03:01:45.090Z,13.98
2019-04-06T03:02:50.001Z,14.30
2019-04-06T03:03:54.721Z,14.25
2019-04-06T03:04:59.205Z,15.38
2019-04-06T03:06:04.073Z,16.48
2019-04-06T03:07:08.780Z,15.88
2019-04-06T03:08:13.402Z,15.38
2019-04-06T03:09:18.213Z,14.33
2019-04-06T03:10:22.765Z,14.53
2019-04-06T03:11:27.396Z,16.35
2019-04-06T03:12:32.009Z,15.68
2019-04-06T03:13:36.773Z,15.43
2019-04-06T03:14:44.171Z,15.13
2019-04-06T03:15:47.758Z,13.65
2019-04-06T03:16:52.823Z,14.05
2019-04-06T03:17:57.331Z,14.13
2019-04-06T03:19:01.876Z,16.70
2019-04-06T03:20:06.872Z,14.25
2019-04-06T03:21:11.728Z,12.75
2019-04-06T03:22:16.226Z,13.88
2019-04-06T03:23:24.264Z,13.22
2019-04-06T03:24:26.916Z,13.65
2019-04-06T03:25:31.448Z,13.75
2019-04-06T03:26:36.089Z,14.68
2019-04-06T03:27:41.071Z,13.93
2019-04-06T03:28:45.628Z,15.28
2019-04-06T03:29:57.908Z,15.48
2019-04-06T03:30:56.816Z,15.35
2019-04-06T03:32:01.760Z,15.23
2019-04-06T03:33:06.392Z,14.90
2019-04-06T03:34:10.936Z,15.23
2019-04-06T03:35:15.701Z,14.58
2019-04-06T03:36:20.245Z,13.72
2019-04-06T03:37:24.757Z,14.78
2019-04-06T03:38:29.416Z,16.02
2019-04-06T03:39:34.194Z,14.18
2019-04-06T03:40:38.725Z,14.05
2019-04-06T03:41:43.341Z,16.20
2019-04-06T03:42:47.933Z,14.25
2019-04-06T03:43:52.668Z,16.12
2019-04-06T03:44:57.242Z,15.35
2019-04-06T03:46:01.883Z,17.60
2019-04-06T03:47:06.358Z,14.00
2019-04-06T03:48:11.393Z,15.55
2019-04-06T03:49:16.233Z,14.00
2019-04-06T03:50:21.337Z,12.80
2019-04-06T03:51:25.874Z,14.58
2019-04-06T03:52:30.601Z,15.45
2019-04-06T03:53:35.170Z,15.23
2019-04-06T03:54:39.701Z,15.00
2019-04-06T03:55:44.206Z,14.63
2019-04-06T03:56:48.739Z,15.78
2019-04-06T03:57:53.483Z,16.70
2019-04-06T03:58:58.069Z,15.32
2019-04-06T04:00:02.689Z,17.65
2019-04-06T04:01:07.409Z,15.30
2019-04-06T04:02:11.963Z,15.80
2019-04-06T04:03:16.494Z,16.57
2019-04-06T04:04:21.022Z,15.15
2019-04-06T04:05:25.583Z,15.40
2019-04-06T04:06:30.286Z,15.38
2019-04-06T04:07:34.823Z,14.63
2019-04-06T04:08:39.330Z,14.30
2019-04-06T04:09:44.827Z,16.17
2019-04-06T04:10:49.587Z,17.00
2019-04-06T04:11:54.222Z,14.63
2019-04-06T04:12:58.716Z,15.48
2019-04-06T04:14:03.296Z,14.23
2019-04-06T04:15:08.132Z,15.30
2019-04-06T04:16:12.678Z,15.00
2019-04-06T04:17:17.162Z,15.32
2019-04-06T04:18:21.652Z,16.00
2019-04-06T04:19:26.158Z,16.25
2019-04-06T04:20:30.784Z,14.58
2019-04-06T04:21:35.292Z,16.00
2019-04-06T04:22:39.765Z,16.12
2019-04-06T04:23:44.232Z,16.55
2019-04-06T04:24:48.756Z,15.93
2019-04-06T04:25:53.246Z,14.05
2019-04-06T04:26:57.847Z,14.43
2019-04-06T04:28:02.338Z,16.15
2019-04-06T04:29:06.971Z,14.63
2019-04-06T04:30:14.932Z,15.55
2019-04-06T04:31:18.336Z,15.40
2019-04-06T04:32:22.946Z,16.07
2019-04-06T04:33:27.466Z,14.85
2019-04-06T04:34:32.172Z,15.63
2019-04-06T04:35:37.122Z,14.43
2019-04-06T04:36:41.831Z,14.55
2019-04-06T04:37:46.359Z,15.63
2019-04-06T04:38:50.829Z,13.93
2019-04-06T04:39:55.474Z,16.23
2019-04-06T04:41:00.025Z,15.30
2019-04-06T04:42:04.605Z,14.63
2019-04-06T04:43:09.141Z,18.17
2019-04-06T04:44:14.149Z,16.35
2019-04-06T04:45:18.839Z,15.03
2019-04-06T04:46:23.329Z,17.80
2019-04-06T04:47:27.849Z,14.20
2019-04-06T04:48:32.304Z,14.47
2019-04-06T04:49:37.090Z,14.68
2019-04-06T04:50:41.675Z,15.65
2019-04-06T04:51:46.162Z,15.53
2019-04-06T04:52:50.928Z,14.73
2019-04-06T04:53:55.553Z,16.67
2019-04-06T04:55:00.121Z,15.53
2019-04-06T04:56:05.317Z,14.60
2019-04-06T04:57:10.125Z,14.80
2019-04-06T04:58:14.721Z,13.48
2019-04-06T04:59:19.372Z,14.28
2019-04-06T05:00:24.026Z,14.40
2019-04-06T05:01:28.528Z,14.98
2019-04-06T05:02:33.295Z,16.40
2019-04-06T05:03:37.845Z,15.03
2019-04-06T05:04:42.349Z,15.45
2019-04-06T05:05:47.062Z,15.28
2019-04-06T05:06:51.695Z,15.55
2019-04-06T05:07:56.194Z,15.25
2019-04-06T05:09:00.701Z,13.43
2019-04-06T05:10:07.289Z,14.35
2019-04-06T05:11:11.783Z,14.58
2019-04-06T05:12:16.267Z,14.90
2019-04-06T05:13:20.759Z,15.75
2019-04-06T05:14:53.918Z,14.73
2019-04-06T05:16:12.389Z,14.83
2019-04-06T05:17:17.032Z,12.70
2019-04-06T05:18:21.554Z,14.58
2019-04-06T05:19:26.035Z,13.55
2019-04-06T05:20:30.835Z,16.00
2019-04-06T05:21:35.373Z,15.48
2019-04-06T05:22:39.866Z,14.35
2019-04-06T05:23:44.421Z,15.08
2019-04-06T05:24:48.912Z,13.93
2019-04-06T05:25:53.440Z,15.63
2019-04-06T05:26:57.948Z,15.85
2019-04-06T05:28:02.481Z,15.10
2019-04-06T05:29:06.946Z,15.58
2019-04-06T05:30:11.783Z,15.63
2019-04-06T05:31:16.351Z,15.28
2019-04-06T05:32:20.827Z,17.05
2019-04-06T05:33:25.411Z,14.93
2019-04-06T05:34:29.922Z,16.73
2019-04-06T05:35:35.065Z,14.50
2019-04-06T05:36:39.667Z,15.23
2019-04-06T05:37:44.191Z,15.20
2019-04-06T05:38:48.689Z,15.30
2019-04-06T05:39:53.315Z,16.77
2019-04-06T05:40:58.128Z,17.32
2019-04-06T05:42:02.802Z,17.20
2019-04-06T05:43:07.460Z,15.85
2019-04-06T05:44:11.979Z,15.68
2019-04-06T05:45:16.448Z,16.25
2019-04-06T05:46:20.998Z,17.10
2019-04-06T05:47:25.529Z,14.93
2019-04-06T05:48:30.078Z,16.55
2019-04-06T05:49:34.615Z,17.35
2019-04-06T05:50:39.091Z,16.77
2019-04-06T05:51:43.748Z,16.15
2019-04-06T05:52:48.403Z,15.40
2019-04-06T05:53:53.060Z,15.20
2019-04-06T05:54:57.730Z,15.53
2019-04-06T05:56:02.450Z,16.35
2019-04-06T05:57:07.075Z,15.83
2019-04-06T05:58:11.586Z,19.42
2019-04-06T05:59:16.144Z,15.85
2019-04-06T06:00:20.828Z,15.72
2019-04-06T06:01:25.314Z,16.57
2019-04-06T06:02:29.801Z,15.68
2019-04-06T06:03:34.780Z,15.85
2019-04-06T06:04:40.550Z,17.15
2019-04-06T06:05:45.552Z,15.32
2019-04-06T06:06:50.163Z,15.65
2019-04-06T06:07:54.943Z,16.05
2019-04-06T06:08:59.430Z,16.73
2019-04-06T06:10:06.161Z,16.35
2019-04-06T06:11:10.774Z,17.27
2019-04-06T06:12:15.874Z,17.17
2019-04-06T06:13:20.534Z,17.05
2019-04-06T06:14:25.506Z,16.90
2019-04-06T06:15:30.012Z,19.70
2019-04-06T06:16:35.035Z,14.00
2019-04-06T06:17:39.690Z,15.15
2019-04-06T06:18:44.240Z,16.35
2019-04-06T06:19:49.068Z,15.75
2019-04-06T06:20:53.723Z,18.67
2019-04-06T06:21:58.226Z,15.75
2019-04-06T06:23:02.689Z,15.65
2019-04-06T06:24:07.259Z,16.15
2019-04-06T06:25:12.095Z,17.20
2019-04-06T06:26:16.832Z,16.12
2019-04-06T06:27:22.943Z,14.98
2019-04-06T06:28:27.599Z,15.60
2019-04-06T06:29:32.271Z,15.50
2019-04-06T06:30:36.822Z,16.17
2019-04-06T06:31:41.321Z,15.10
2019-04-06T06:32:45.974Z,15.93
2019-04-06T06:33:51.317Z,15.88
2019-04-06T06:34:56.089Z,15.90
2019-04-06T06:36:00.639Z,15.72
2019-04-06T06:37:05.371Z,16.20
2019-04-06T06:38:09.875Z,19.12
2019-04-06T06:39:14.425Z,15.20
2019-04-06T06:40:18.998Z,15.70
2019-04-06T06:41:23.554Z,17.37
2019-04-06T06:42:28.054Z,15.43
2019-04-06T06:43:32.593Z,15.93
2019-04-06T06:44:37.090Z,15.68
2019-04-06T06:45:41.624Z,17.20
2019-04-06T06:46:46.116Z,16.15
2019-04-06T06:47:50.597Z,17.92
2019-04-06T06:48:55.073Z,15.88
2019-04-06T06:49:59.745Z,16.97
2019-04-06T06:51:04.357Z,16.95
2019-04-06T06:52:08.831Z,19.82
2019-04-06T06:53:13.520Z,18.48
2019-04-06T06:54:18.183Z,17.05
2019-04-06T06:55:22.681Z,16.87
2019-04-06T06:56:27.250Z,18.25
2019-04-06T06:57:31.768Z,16.00
2019-04-06T06:58:36.302Z,16.48
2019-04-06T06:59:40.791Z,17.30
2019-04-06T07:00:45.284Z,16.55
2019-04-06T07:01:50.471Z,16.50
2019-04-06T07:02:54.978Z,15.53
2019-04-06T07:03:59.564Z,15.88
2019-04-06T07:05:05.486Z,16.35
2019-04-06T07:06:10.198Z,17.42
2019-04-06T07:07:14.723Z,16.97
2019-04-06T07:08:19.561Z,17.10
2019-04-06T07:09:24.128Z,17.20
2019-04-06T07:10:28.639Z,17.80
2019-04-06T07:11:33.171Z,17.12
2019-04-06T07:12:37.668Z,18.92
2019-04-06T07:13:42.196Z,17.48
2019-04-06T07:14:46.736Z,18.48
2019-04-06T07:15:51.233Z,17.60
2019-04-06T07:16:55.721Z,18.15
2019-04-06T07:18:00.234Z,21.07
2019-04-06T07:19:04.735Z,19.12
2019-04-06T07:20:09.488Z,23.00
2019-04-06T07:21:16.580Z,23.45
2019-04-06T07:22:20.448Z,19.00
2019-04-06T07:23:25.094Z,18.82
2019-04-06T07:24:29.576Z,18.00
2019-04-06T07:25:34.564Z,18.00
2019-04-06T07:26:41.167Z,18.00
2019-04-06T07:27:45.540Z,19.52
2019-04-06T07:28:50.029Z,20.48
2019-04-06T07:29:54.634Z,20.32
2019-04-06T07:30:59.269Z,18.35
2019-04-06T07:32:03.815Z,19.50
2019-04-06T07:33:08.404Z,17.17
2019-04-06T07:34:12.985Z,17.23
2019-04-06T07:35:17.663Z,18.95
2019-04-06T07:36:22.160Z,18.32
2019-04-06T07:37:26.661Z,18.02
2019-04-06T07:38:31.217Z,18.25
2019-04-06T07:39:35.756Z,17.45
2019-04-06T07:40:40.249Z,18.23
2019-04-06T07:41:44.727Z,18.52
2019-04-06T07:42:49.231Z,18.23
2019-04-06T07:43:54.117Z,19.23
2019-04-06T07:44:58.615Z,18.20
2019-04-06T07:46:03.121Z,18.02
2019-04-06T07:47:07.595Z,18.35
2019-04-06T07:48:12.260Z,20.60
2019-04-06T07:49:17.007Z,18.60
2019-04-06T07:50:22.140Z,18.20
2019-04-06T07:51:26.748Z,18.55
2019-04-06T07:52:31.370Z,17.65
2019-04-06T07:53:35.970Z,21.48
2019-04-06T07:54:40.462Z,17.23
2019-04-06T07:55:45.093Z,17.10
2019-04-06T07:56:49.657Z,17.95
2019-04-06T07:57:54.126Z,16.73
2019-04-06T07:58:58.594Z,16.95
2019-04-06T08:00:05.600Z,18.12
2019-04-06T08:01:10.438Z,17.42
2019-04-06T08:02:15.124Z,16.20
2019-04-06T08:03:19.825Z,17.35
2019-04-06T08:04:24.442Z,17.00
2019-04-06T08:05:29.251Z,18.77
2019-04-06T08:06:33.744Z,18.98
2019-04-06T08:07:38.270Z,19.25
2019-04-06T08:08:42.779Z,18.15
2019-04-06T08:09:47.277Z,18.32
2019-04-06T08:10:51.790Z,17.98
2019-04-06T08:11:56.284Z,17.60
2019-04-06T08:13:00.844Z,17.90
2019-04-06T08:14:05.523Z,20.48
2019-04-06T08:15:10.118Z,18.35
2019-04-06T08:16:14.673Z,16.27
2019-04-06T08:17:19.132Z,18.02
2019-04-06T08:18:23.751Z,18.73
2019-04-06T08:19:28.586Z,18.07
2019-04-06T08:20:33.100Z,18.45
2019-04-06T08:21:37.610Z,18.25
2019-04-06T08:22:42.390Z,17.95
2019-04-06T08:23:46.915Z,17.23
2019-04-06T08:24:51.429Z,19.40
2019-04-06T08:25:56.351Z,17.07
2019-04-06T08:27:00.959Z,17.65
2019-04-06T08:28:05.594Z,18.60
2019-04-06T08:29:10.090Z,18.82
2019-04-06T08:30:15.215Z,17.87
2019-04-06T08:31:19.724Z,17.62
2019-04-06T08:32:24.527Z,18.10
2019-04-06T08:33:29.112Z,17.17
2019-04-06T08:34:33.615Z,17.57
2019-04-06T08:35:38.115Z,17.75
2019-04-06T08:36:42.583Z,17.67
2019-04-06T08:37:47.273Z,18.00
2019-04-06T08:38:51.850Z,18.10
2019-04-06T08:39:56.479Z,18.02
2019-04-06T08:41:01.241Z,16.95
2019-04-06T08:42:05.733Z,17.55
2019-04-06T08:43:10.231Z,17.75
2019-04-06T08:44:14.772Z,16.77
2019-04-06T08:45:19.466Z,18.12
2019-04-06T08:46:24.044Z,17.42
2019-04-06T08:47:28.506Z,16.75
2019-04-06T08:48:33.002Z,17.45
2019-04-06T08:49:37.484Z,17.15
2019-04-06T08:50:41.995Z,16.80
2019-04-06T08:51:46.463Z,16.00
2019-04-06T08:52:51.159Z,16.37
2019-04-06T08:53:55.709Z,16.93
2019-04-06T08:55:00.159Z,16.97
2019-04-06T08:56:04.725Z,17.23
2019-04-06T08:57:09.376Z,16.85
2019-04-06T08:58:13.878Z,18.05
2019-04-06T08:59:18.374Z,16.67
2019-04-06T09:00:22.851Z,16.65
2019-04-06T09:01:27.347Z,18.07
2019-04-06T09:02:31.872Z,17.50
2019-04-06T09:03:36.365Z,16.97
2019-04-06T09:04:40.870Z,19.10
2019-04-06T09:05:45.572Z,17.73
2019-04-06T09:06:50.233Z,17.45
2019-04-06T09:07:54.735Z,17.23
2019-04-06T09:08:59.282Z,17.50
2019-04-06T09:10:06.753Z,16.95
2019-04-06T09:11:11.420Z,16.65
2019-04-06T09:12:16.084Z,16.65
2019-04-06T09:13:20.582Z,17.62
2019-04-06T09:14:25.050Z,17.40
2019-04-06T09:15:29.538Z,17.30
2019-04-06T09:16:34.012Z,16.02
2019-04-06T09:17:38.497Z,16.02
2019-04-06T09:18:43.065Z,17.23
2019-04-06T09:19:47.245Z,16.77
2019-04-06T09:20:51.603Z,16.45
2019-04-06T09:21:56.085Z,17.10
2019-04-06T09:23:00.672Z,16.23
2019-04-06T09:24:05.175Z,15.30
2019-04-06T09:25:09.807Z,16.05
2019-04-06T09:26:14.289Z,16.32
2019-04-06T09:27:18.853Z,15.58
2019-04-06T09:28:23.353Z,15.38
2019-04-06T09:29:27.838Z,16.25
2019-04-06T09:30:32.450Z,16.52
2019-04-06T09:31:36.965Z,15.48
2019-04-06T09:32:41.471Z,15.48
2019-04-06T09:33:45.984Z,16.30
2019-04-06T09:34:50.456Z,14.87
2019-04-06T09:35:54.952Z,15.63
2019-04-06T09:36:59.426Z,15.43
2019-04-06T09:38:04.361Z,15.70
2019-04-06T09:39:08.856Z,14.77
2019-04-06T09:40:13.635Z,15.90
2019-04-06T09:41:18.557Z,12.87
2019-04-06T09:42:23.032Z,14.17
2019-04-06T09:43:27.549Z,13.90
2019-04-06T09:44:39.823Z,13.70
2019-04-06T09:45:57.622Z,14.40
2019-04-06T09:47:03.744Z,13.67
2019-04-06T09:48:21.928Z,13.17
2019-04-06T09:49:40.383Z,14.00
2019-04-06T09:50:58.787Z,12.93
2019-04-06T09:52:16.792Z,12.17
2019-04-06T09:53:40.506Z,11.60
2019-04-06T09:54:49.622Z,11.90
2019-04-06T09:56:07.860Z,12.57
2019-04-06T09:57:22.942Z,12.07
2019-04-06T09:58:29.171Z,11.43
2019-04-06T09:59:50.766Z,12.17
2019-04-06T10:01:11.880Z,10.90
2019-04-06T10:02:26.810Z,11.37
2019-04-06T10:03:41.969Z,14.07
2019-04-06T10:05:00.372Z,10.20
2019-04-06T10:06:24.726Z,9.70
2019-04-06T10:07:46.885Z,9.07
2019-04-06T10:09:07.989Z,9.97
2019-04-06T10:10:26.452Z,9.87
2019-04-06T10:11:44.667Z,10.13
2019-04-06T10:13:05.890Z,10.33
2019-04-06T10:14:26.822Z,9.63
2019-04-06T10:15:33.048Z,8.70
2019-04-06T10:16:55.826Z,9.40
2019-04-06T10:18:05.172Z,9.37
2019-04-06T10:19:20.191Z,9.80
2019-04-06T10:20:42.365Z,10.00
2019-04-06T10:21:54.559Z,10.07
2019-04-06T10:23:17.126Z,9.77
2019-04-06T10:24:32.065Z,9.30
2019-04-06T10:25:38.456Z,9.10
2019-04-06T10:26:59.509Z,10.47
2019-04-06T10:28:05.686Z,9.27
2019-04-06T10:29:11.812Z,9.50
2019-04-06T10:30:19.187Z,9.87
2019-04-06T10:31:41.420Z,8.90
2019-04-06T10:33:03.501Z,9.20
2019-04-06T10:34:09.598Z,9.00
2019-04-06T10:35:18.611Z,9.23
2019-04-06T10:36:24.918Z,9.10
2019-04-06T10:37:47.399Z,8.93
2019-04-06T10:38:53.530Z,9.47
2019-04-06T10:39:59.649Z,8.57
2019-04-06T10:41:06.127Z,8.53
2019-04-06T10:42:18.181Z,8.33
2019-04-06T10:43:24.272Z,8.70
2019-04-06T10:44:45.667Z,9.30
2019-04-06T10:45:57.796Z,8.77
2019-04-06T10:47:06.638Z,8.43
2019-04-06T10:48:15.317Z,8.23
2019-04-06T10:49:24.359Z,8.30
2019-04-06T10:50:32.941Z,8.37
2019-04-06T10:51:47.718Z,8.90
2019-04-06T10:53:05.648Z,8.40
2019-04-06T10:54:27.815Z,8.67
2019-04-06T10:55:39.814Z,8.83
2019-04-06T10:57:03.772Z,8.80
2019-04-06T10:58:16.113Z,7.70
2019-04-06T10:59:28.124Z,8.67
2019-04-06T11:00:39.789Z,8.63
2019-04-06T11:01:45.910Z,8.13
2019-04-06T11:02:52.192Z,8.53
2019-04-06T11:04:10.955Z,9.00
2019-04-06T11:05:20.694Z,8.80
2019-04-06T11:06:27.057Z,8.17
2019-04-06T11:07:39.392Z,8.70
2019-04-06T11:08:48.283Z,8.67
2019-04-06T11:10:12.665Z,8.83
2019-04-06T11:11:20.661Z,8.60
2019-04-06T11:12:29.043Z,9.47
2019-04-06T11:13:37.950Z,9.90
2019-04-06T11:14:46.750Z,10.37
2019-04-06T11:15:52.944Z,8.93
2019-04-06T11:17:10.589Z,11.13
2019-04-06T11:18:22.730Z,9.73
2019-04-06T11:19:34.873Z,10.07
2019-04-06T11:20:50.016Z,8.83
2019-04-06T11:21:56.165Z,9.10
2019-04-06T11:23:17.490Z,9.53
2019-04-06T11:24:40.178Z,8.00
2019-04-06T11:25:52.457Z,9.07
2019-04-06T11:27:07.541Z,9.63
2019-04-06T11:28:13.656Z,8.93
2019-04-06T11:29:19.809Z,9.33
2019-04-06T11:30:25.944Z,9.27
2019-04-06T11:31:48.440Z,8.57
2019-04-06T11:32:57.279Z,10.77
2019-04-06T11:34:12.517Z,13.10
2019-04-06T11:35:21.358Z,13.43
2019-04-06T11:36:33.575Z,10.93
2019-04-06T11:37:55.845Z,9.13
2019-04-06T11:39:11.272Z,9.30
2019-04-06T11:40:22.995Z,8.80
2019-04-06T11:41:32.283Z,9.20
2019-04-06T11:42:50.684Z,9.33
2019-04-06T11:44:13.098Z,8.80
2019-04-06T11:45:32.926Z,8.33
2019-04-06T11:46:39.170Z,7.90
2019-04-06T11:48:01.725Z,8.33
2019-04-06T11:49:07.922Z,7.53
2019-04-06T11:50:16.950Z,7.60
2019-04-06T11:51:23.061Z,7.87
2019-04-06T11:52:29.135Z,8.13
2019-04-06T11:53:38.074Z,8.73
2019-04-06T11:54:50.269Z,7.73
2019-04-06T11:56:11.447Z,8.07
2019-04-06T11:57:17.546Z,7.63
2019-04-06T11:58:26.996Z,8.10
2019-04-06T11:59:49.247Z,8.30
2019-04-06T12:00:59.016Z,7.70
2019-04-06T12:02:11.731Z,8.00
2019-04-06T12:03:18.023Z,7.70
2019-04-06T12:04:33.153Z,7.87
2019-04-06T12:05:42.337Z,7.23
2019-04-06T12:06:51.130Z,7.83
2019-04-06T12:07:57.484Z,8.03
2019-04-06T12:09:09.522Z,7.83
2019-04-06T12:10:21.429Z,7.50
2019-04-06T12:11:27.754Z,8.23
2019-04-06T12:12:50.213Z,7.47
2019-04-06T12:14:14.328Z,7.60
2019-04-06T12:15:29.175Z,8.20
2019-04-06T12:16:51.713Z,8.37
2019-04-06T12:17:57.830Z,7.70
2019-04-06T12:19:03.957Z,8.37
2019-04-06T12:20:26.820Z,8.27
2019-04-06T12:21:35.978Z,8.37
2019-04-06T12:22:51.327Z,7.97
2019-04-06T12:24:00.521Z,7.90
2019-04-06T12:25:08.289Z,7.57
2019-04-06T12:26:20.152Z,7.73
2019-04-06T12:27:28.724Z,7.20
2019-04-06T12:28:37.805Z,7.77
2019-04-06T12:30:00.223Z,7.83
2019-04-06T12:31:22.353Z,7.73
2019-04-06T12:32:37.131Z,8.23
2019-04-06T12:33:55.160Z,7.67
2019-04-06T12:35:10.159Z,7.77
2019-04-06T12:36:16.250Z,8.17
2019-04-06T12:37:22.625Z,7.67
2019-04-06T12:38:37.522Z,7.70
2019-04-06T12:39:52.236Z,7.70
2019-04-06T12:40:57.205Z,7.90
2019-04-06T12:42:19.639Z,7.13
2019-04-06T12:43:34.593Z,7.27
2019-04-06T12:44:43.246Z,7.27
2019-04-06T12:46:07.185Z,7.30
2019-04-06T12:47:29.387Z,6.27
2019-04-06T12:48:38.214Z,6.50
2019-04-06T12:49:47.213Z,5.90
2019-04-06T12:50:59.352Z,7.13
2019-04-06T12:52:14.361Z,6.07
2019-04-06T12:53:20.894Z,6.00
2019-04-06T12:54:27.091Z,5.80
2019-04-06T12:55:49.680Z,5.60
2019-04-06T12:56:58.735Z,6.20
2019-04-06T12:58:05.354Z,5.90
2019-04-06T12:59:29.107Z,5.27
2019-04-06T13:00:49.467Z,4.97
2019-04-06T13:01:48.131Z,5.60
2019-04-06T13:03:10.285Z,5.53
2019-04-06T13:04:32.223Z,5.73
2019-04-06T13:05:44.059Z,5.23
2019-04-06T13:06:50.158Z,5.10
2019-04-06T13:08:01.992Z,5.10
2019-04-06T13:09:12.311Z,4.80
2019-04-06T13:10:37.011Z,4.97
2019-04-06T13:11:43.252Z,4.43
2019-04-06T13:12:52.064Z,4.60
2019-04-06T13:14:16.164Z,4.13
2019-04-06T13:15:22.363Z,4.63
2019-04-06T13:16:31.705Z,4.43
2019-04-06T13:17:53.926Z,4.70
2019-04-06T13:19:09.218Z,5.17
2019-04-06T13:20:21.869Z,4.23
2019-04-06T13:21:46.025Z,3.93
2019-04-06T13:22:54.923Z,4.53
2019-04-06T13:24:04.606Z,4.33
2019-04-06T13:25:16.439Z,4.40
2019-04-06T13:26:28.602Z,4.27
2019-04-06T13:27:49.252Z,4.70
2019-04-06T13:29:11.718Z,3.97
2019-04-06T13:30:29.787Z,4.00
2019-04-06T13:31:38.656Z,3.70
2019-04-06T13:33:01.767Z,3.83
2019-04-06T13:34:17.028Z,3.37
2019-04-06T13:35:35.140Z,4.80
2019-04-06T13:36:57.447Z,3.67
2019-04-06T13:38:12.765Z,2.97
2019-04-06T13:39:21.855Z,3.43
2019-04-06T13:40:43.915Z,3.80
2019-04-06T13:41:56.497Z,3.03
2019-04-06T13:43:19.070Z,3.13
2019-04-06T13:44:30.893Z,3.37
2019-04-06T13:45:49.380Z,4.83
2019-04-06T13:46:58.999Z,3.67
2019-04-06T13:48:05.649Z,3.80
2019-04-06T13:49:14.528Z,4.23
2019-04-06T13:50:20.707Z,3.90
2019-04-06T13:51:41.867Z,4.00
2019-04-06T13:52:47.962Z,3.93
2019-04-06T13:54:00.071Z,3.93
2019-04-06T13:55:22.929Z,3.50
2019-04-06T13:56:43.961Z,3.33
2019-04-06T13:57:50.750Z,4.10
2019-04-06T13:59:14.969Z,3.60
2019-04-06T14:00:34.285Z,3.30
2019-04-06T14:01:56.282Z,3.40
2019-04-06T14:03:05.410Z,3.90
2019-04-06T14:04:20.186Z,4.00
2019-04-06T14:05:35.064Z,3.67
2019-04-06T14:06:47.051Z,4.13
2019-04-06T14:07:55.897Z,3.57
2019-04-06T14:09:11.122Z,3.87
2019-04-06T14:10:26.060Z,3.60
2019-04-06T14:11:35.381Z,3.30
2019-04-06T14:12:58.096Z,3.73
2019-04-06T14:14:20.524Z,3.53
2019-04-06T14:15:29.588Z,3.47
2019-04-06T14:16:35.774Z,3.77
2019-04-06T14:17:58.154Z,5.80
2019-04-06T14:19:04.250Z,3.60
2019-04-06T14:20:22.853Z,3.17
2019-04-06T14:21:29.112Z,4.10
2019-04-06T14:22:41.018Z,3.70
2019-04-06T14:23:52.906Z,4.00
2019-04-06T14:25:01.792Z,3.67
2019-04-06T14:26:22.899Z,3.43
2019-04-06T14:27:29.096Z,3.70
2019-04-06T14:28:51.922Z,3.07
2019-04-06T14:29:58.097Z,3.47
2019-04-06T14:31:24.806Z,3.30
2019-04-06T14:32:32.686Z,3.20
2019-04-06T14:33:50.833Z,3.77
2019-04-06T14:35:08.544Z,3.70
2019-04-06T14:36:32.758Z,3.27
2019-04-06T14:37:48.058Z,3.47
2019-04-06T14:38:54.250Z,3.47
2019-04-06T14:40:16.500Z,3.37