createdAt,value
2024-01-06T00:00:39.384Z,38.10
2024-01-06T00:03:30.522Z,39.10
2024-01-06T00:06:01.954Z,38.90
2024-01-06T00:11:02.701Z,43.60
2024-01-06T00:16:03.226Z,40.70
2024-01-06T00:21:03.967Z,41.00
2024-01-06T00:26:06.200Z,42.60
2024-01-06T00:28:37.486Z,45.40
2024-01-06T00:33:39.431Z,41.20
2024-01-06T00:36:11.159Z,43.80
2024-01-06T00:38:42.238Z,44.70
2024-01-06T00:41:13.313Z,43.70
2024-01-06T00:46:13.640Z,40.10
2024-01-06T00:48:44.896Z,40.40
2024-01-06T00:51:16.182Z,39.20
2024-01-06T00:53:47.280Z,34.40
2024-01-06T00:56:38.869Z,41.00
2024-01-06T00:59:09.900Z,44.00
2024-01-06T01:04:10.679Z,38.20
2024-01-06T01:06:41.863Z,40.70
2024-01-06T01:11:42.958Z,42.70
2024-01-06T01:14:14.031Z,39.40
2024-01-06T01:19:14.996Z,39.10
2024-01-06T01:21:46.201Z,41.20
2024-01-06T01:26:46.594Z,38.90
2024-01-06T01:29:17.749Z,38.70
2024-01-06T01:34:18.561Z,40.60
2024-01-06T01:36:49.711Z,41.80
2024-01-06T01:41:52.859Z,42.40
2024-01-06T01:44:23.908Z,40.90
2024-01-06T01:46:55.120Z,44.00
2024-01-06T01:49:27.857Z,40.10
2024-01-06T01:51:58.950Z,36.00
2024-01-06T01:56:59.437Z,38.50
2024-01-06T02:02:00.104Z,36.60
2024-01-06T02:04:31.419Z,37.20
2024-01-06T02:09:31.906Z,38.70
2024-01-06T02:12:03.293Z,37.80
2024-01-06T02:14:34.801Z,40.40
2024-01-06T02:17:06.091Z,36.60
2024-01-06T02:19:37.370Z,38.00
2024-01-06T02:22:08.574Z,39.00
2024-01-06T02:27:09.180Z,38.50
2024-01-06T02:32:09.758Z,38.20
2024-01-06T02:34:40.905Z,38.60
2024-01-06T02:37:12.120Z,37.70
2024-01-06T02:42:12.683Z,43.70
2024-01-06T02:44:43.738Z,39.60
2024-01-06T02:49:44.379Z,40.60
2024-01-06T02:52:15.552Z,45.70
2024-01-06T02:57:15.999Z,39.00
2024-01-06T02:59:47.462Z,48.50
2024-01-06T03:02:18.474Z,45.80
2024-01-06T03:04:49.741Z,39.20
2024-01-06T03:07:20.733Z,44.90
2024-01-06T03:12:21.409Z,42.50
2024-01-06T03:17:22.009Z,44.30
2024-01-06T03:19:53.637Z,46.20
2024-01-06T03:22:25.166Z,41.60
2024-01-06T03:27:25.840Z,48.10
2024-01-06T03:32:26.269Z,44.50
2024-01-06T03:34:57.419Z,40.60
2024-01-06T03:39:57.956Z,43.80
2024-01-06T03:42:29.091Z,42.60
2024-01-06T03:47:29.535Z,40.80
2024-01-06T03:52:29.951Z,47.30
2024-01-06T03:55:01.141Z,46.70
2024-01-06T03:57:32.752Z,44.60
2024-01-06T04:00:04.375Z,43.80
2024-01-06T04:02:35.424Z,43.50
2024-01-06T04:05:07.188Z,47.50
2024-01-06T04:07:38.178Z,42.70
2024-01-06T04:10:10.587Z,37.10
2024-01-06T04:12:41.642Z,45.10
2024-01-06T04:17:42.324Z,41.10
2024-01-06T04:20:15.497Z,48.00
2024-01-06T04:22:46.548Z,36.30
2024-01-06T04:25:17.687Z,47.10
2024-01-06T04:30:18.876Z,40.70
2024-01-06T04:32:50.795Z,42.20
2024-01-06T04:35:23.633Z,44.00
2024-01-06T04:37:54.904Z,50.00
2024-01-06T04:40:26.275Z,48.80
2024-01-06T04:42:57.321Z,42.20
2024-01-06T04:45:28.814Z,40.70
2024-01-06T04:48:00.063Z,43.60
2024-01-06T04:53:00.411Z,45.70
2024-01-06T04:55:37.642Z,45.20
2024-01-06T04:58:08.623Z,47.30
2024-01-06T05:00:39.767Z,46.40
2024-01-06T05:03:10.940Z,45.60
2024-01-06T05:05:42.661Z,43.00
2024-01-06T05:08:13.746Z,42.80
2024-01-06T05:10:45.344Z,46.00
2024-01-06T05:13:21.127Z,41.20
2024-01-06T05:15:52.188Z,45.60
2024-01-06T05:18:23.358Z,42.50
2024-01-06T05:20:55.104Z,45.50
2024-01-06T05:23:26.569Z,43.50
2024-01-06T05:25:57.687Z,40.30
2024-01-06T05:30:58.145Z,40.50
2024-01-06T05:33:29.294Z,40.20
2024-01-06T05:38:29.701Z,48.70
2024-01-06T05:41:00.744Z,40.10
2024-01-06T05:46:01.295Z,36.10
2024-01-06T05:51:02.437Z,36.00
2024-01-06T05:53:33.542Z,38.10
2024-01-06T05:56:11.620Z,37.90
2024-01-06T05:58:42.644Z,36.70
2024-01-06T06:03:43.578Z,39.30
2024-01-06T06:06:14.755Z,39.40
2024-01-06T06:08:48.106Z,41.20
2024-01-06T06:11:19.246Z,38.10
2024-01-06T06:16:19.674Z,36.60
2024-01-06T06:21:20.263Z,33.30
2024-01-06T06:26:20.813Z,35.20
2024-01-06T06:28:52.050Z,36.80
2024-01-06T06:31:23.770Z,31.70
2024-01-06T06:33:55.160Z,32.90
2024-01-06T06:36:26.410Z,33.90
2024-01-06T06:38:57.528Z,35.50
2024-01-06T06:41:28.561Z,33.10
2024-01-06T06:46:50.110Z,37.10
2024-01-06T06:51:50.658Z,30.70
2024-01-06T06:57:06.813Z,35.40
2024-01-06T06:59:37.811Z,31.70
2024-01-06T07:02:11.771Z,34.60
2024-01-06T07:04:43.342Z,31.20
2024-01-06T07:09:47.259Z,30.60
2024-01-06T07:12:18.375Z,32.20
2024-01-06T07:17:19.395Z,31.30
2024-01-06T07:19:51.147Z,29.70
2024-01-06T07:22:22.476Z,30.80
2024-01-06T07:27:23.317Z,34.40
2024-01-06T07:29:55.967Z,33.80
2024-01-06T07:32:27.317Z,33.00
2024-01-06T07:34:58.611Z,37.20
2024-01-06T07:37:29.684Z,34.20
2024-01-06T07:42:36.960Z,37.70
2024-01-06T07:45:10.095Z,39.40
2024-01-06T07:47:41.199Z,35.60
2024-01-06T07:52:43.342Z,31.90
2024-01-06T07:55:14.398Z,36.90
2024-01-06T08:00:16.905Z,33.70
2024-01-06T08:02:47.995Z,31.40
2024-01-06T08:07:48.950Z,32.70
2024-01-06T08:10:23.215Z,38.40
2024-01-06T08:12:55.033Z,36.20
2024-01-06T08:15:26.209Z,33.80
2024-01-06T08:20:26.916Z,39.10
2024-01-06T08:25:27.533Z,34.30
2024-01-06T08:27:58.649Z,41.40
2024-01-06T08:32:59.361Z,39.20
2024-01-06T08:38:00.251Z,39.20
2024-01-06T08:40:31.271Z,31.00
2024-01-06T08:43:02.688Z,35.50
2024-01-06T08:45:33.805Z,34.60
2024-01-06T08:48:05.956Z,32.10
2024-01-06T08:50:37.336Z,36.80
2024-01-06T08:53:08.653Z,38.60
2024-01-06T08:55:40.069Z,37.50
2024-01-06T08:58:11.160Z,38.90
2024-01-06T09:03:45.407Z,34.50
2024-01-06T09:06:07.611Z,31.40
2024-01-06T09:08:38.692Z,36.40
2024-01-06T09:13:39.160Z,41.30
2024-01-06T09:18:39.987Z,46.50
2024-01-06T09:21:11.080Z,40.90
2024-01-06T09:23:42.110Z,47.50
2024-01-06T09:26:13.336Z,40.50
2024-01-06T09:28:44.470Z,41.80
2024-01-06T09:31:15.655Z,42.90
2024-01-06T09:33:55.556Z,48.40
2024-01-06T09:36:26.644Z,48.70
2024-01-06T09:38:57.697Z,47.10
2024-01-06T09:44:22.958Z,46.60
2024-01-06T09:46:52.428Z,57.20
2024-01-06T09:49:26.948Z,45.90
2024-01-06T09:52:05.113Z,49.90
2024-01-06T09:54:39.780Z,52.90
2024-01-06T09:57:11.554Z,56.50
2024-01-06T09:59:45.098Z,53.90
2024-01-06T10:02:17.734Z,47.40
2024-01-06T10:04:49.678Z,45.20
2024-01-06T10:07:20.943Z,51.80
2024-01-06T10:09:55.427Z,54.00
2024-01-06T10:12:30.139Z,45.10
2024-01-06T10:15:05.692Z,46.50
2024-01-06T10:17:39.253Z,52.60
2024-01-06T10:20:13.079Z,60.10
2024-01-06T10:22:44.781Z,57.80
2024-01-06T10:25:15.941Z,57.70
2024-01-06T10:30:16.880Z,49.30
2024-01-06T10:32:48.278Z,49.40
2024-01-06T10:35:20.335Z,51.90
2024-01-06T10:37:53.052Z,49.70
2024-01-06T10:40:24.376Z,54.20
2024-01-06T10:42:56.962Z,50.90
2024-01-06T10:45:29.412Z,41.90
2024-01-06T10:48:00.900Z,55.60
2024-01-06T10:50:32.942Z,50.10
2024-01-06T10:53:05.126Z,52.80
2024-01-06T10:55:44.487Z,54.40
2024-01-06T10:58:18.295Z,46.00
2024-01-06T11:00:50.955Z,45.90
2024-01-06T11:03:23.272Z,52.30
2024-01-06T11:05:54.595Z,49.70
2024-01-06T11:08:26.718Z,54.60
2024-01-06T11:10:59.397Z,71.00
2024-01-06T11:13:30.404Z,60.70
2024-01-06T11:18:37.288Z,54.40
2024-01-06T11:21:22.439Z,52.60
2024-01-06T11:24:19.256Z,50.10
2024-01-06T11:26:53.318Z,52.60
2024-01-06T11:29:26.857Z,44.80
2024-01-06T11:32:31.218Z,48.20
2024-01-06T11:35:09.985Z,48.20
2024-01-06T11:37:55.210Z,56.80
2024-01-06T11:40:38.382Z,52.30
2024-01-06T11:43:13.336Z,50.80
2024-01-06T11:45:44.773Z,46.60
2024-01-06T11:48:32.576Z,47.70
2024-01-06T11:51:04.581Z,57.10
2024-01-06T11:53:36.250Z,50.60
2024-01-06T11:56:10.099Z,46.00
2024-01-06T11:58:43.420Z,43.80
2024-01-06T12:01:14.622Z,68.60
2024-01-06T12:03:54.550Z,45.50
2024-01-06T12:06:28.494Z,44.60
2024-01-06T12:11:37.770Z,43.60
2024-01-06T12:14:08.822Z,49.10
2024-01-06T12:19:09.549Z,52.10
2024-01-06T12:21:41.180Z,51.00
2024-01-06T12:24:23.207Z,66.20
2024-01-06T12:26:56.101Z,60.40
2024-01-06T12:29:29.320Z,69.60
2024-01-06T12:32:02.104Z,54.20
2024-01-06T12:34:33.689Z,44.80
2024-01-06T12:37:08.746Z,53.00
2024-01-06T12:39:40.402Z,53.90
2024-01-06T12:42:16.174Z,51.90
2024-01-06T12:44:48.139Z,47.70
2024-01-06T12:49:49.385Z,44.90
2024-01-06T12:52:21.709Z,34.60
2024-01-06T12:54:53.063Z,44.20
2024-01-06T12:57:26.575Z,42.40
2024-01-06T12:59:57.925Z,42.20
2024-01-06T13:02:29.396Z,44.50
2024-01-06T13:07:39.845Z,44.80
2024-01-06T13:10:11.742Z,38.70
2024-01-06T13:12:43.010Z,41.40
2024-01-06T13:15:14.259Z,35.80
2024-01-06T13:17:48.794Z,36.50
2024-01-06T13:20:20.617Z,35.60
2024-01-06T13:22:54.245Z,34.30
2024-01-06T13:25:25.429Z,31.70
2024-01-06T13:30:27.816Z,39.00
2024-01-06T13:33:01.187Z,35.20
2024-01-06T13:35:32.357Z,35.50
2024-01-06T13:40:33.515Z,34.70
2024-01-06T13:43:05.280Z,43.40
2024-01-06T13:45:36.718Z,38.50
2024-01-06T13:48:10.563Z,30.00
2024-01-06T13:50:42.072Z,29.80
2024-01-06T13:53:13.361Z,38.20
2024-01-06T13:55:46.093Z,34.30
2024-01-06T13:58:37.658Z,34.90
2024-01-06T14:04:05.347Z,42.90
2024-01-06T14:06:36.976Z,41.60
2024-01-06T14:09:08.330Z,30.80
2024-01-06T14:12:02.762Z,26.40
2024-01-06T14:15:26.828Z,26.90
2024-01-06T14:17:37.511Z,21.90
2024-01-06T14:20:44.061Z,23.80
2024-01-06T14:23:39.655Z,21.20
2024-01-06T14:26:16.825Z,19.00
2024-01-06T14:29:14.671Z,23.60
2024-01-06T14:31:46.237Z,27.10
2024-01-06T14:34:17.695Z,33.20
2024-01-06T14:36:49.257Z,28.20
2024-01-06T14:39:20.792Z,21.70
2024-01-06T14:41:52.200Z,20.00
2024-01-06T14:44:25.699Z,21.30
2024-01-06T14:47:20.233Z,22.20
2024-01-06T14:49:48.834Z,25.30
2024-01-06T14:52:26.057Z,34.70
2024-01-06T14:54:57.613Z,34.10
2024-01-06T14:57:29.940Z,24.50
2024-01-06T15:00:25.707Z,23.60
2024-01-06T15:03:56.378Z,23.40
2024-01-06T15:07:17.550Z,31.20
2024-01-06T15:10:25.022Z,27.10
2024-01-06T15:15:30.476Z,27.00
2024-01-06T15:21:03.534Z,24.90
2024-01-06T15:23:20.568Z,29.10
2024-01-06T15:28:21.110Z,33.80
2024-01-06T15:30:52.433Z,32.70
2024-01-06T15:33:23.963Z,44.10
2024-01-06T15:36:00.216Z,34.50
2024-01-06T15:38:31.540Z,30.70
2024-01-06T15:41:12.484Z,40.10
2024-01-06T15:43:43.547Z,28.90
2024-01-06T15:46:15.145Z,31.70
2024-01-06T15:48:46.385Z,26.10
2024-01-06T15:51:17.896Z,24.10
2024-01-06T15:53:48.909Z,24.80
2024-01-06T15:58:56.277Z,24.40
2024-01-06T16:01:27.499Z,21.90
2024-01-06T16:03:59.052Z,26.50
2024-01-06T16:06:34.543Z,29.90
2024-01-06T16:09:09.440Z,29.20
2024-01-06T16:11:44.338Z,26.40
2024-01-06T16:14:15.372Z,27.40
2024-01-06T16:19:18.295Z,28.30
2024-01-06T16:21:54.261Z,29.00
2024-01-06T16:24:28.912Z,26.60
2024-01-06T16:27:00.043Z,25.40
2024-01-06T18:41:18.946Z,32.80
2024-01-06T18:46:19.415Z,35.50
2024-01-06T18:51:21.913Z,41.90
2024-01-06T18:53:55.012Z,37.20
2024-01-06T18:56:26.065Z,45.70
2024-01-06T18:58:57.181Z,33.10
2024-01-06T19:03:58.212Z,23.80
2024-01-06T19:06:29.368Z,30.60
2024-01-06T19:09:30.537Z,30.30
2024-01-06T19:11:59.739Z,23.30
2024-01-06T19:14:30.941Z,20.90
2024-01-06T19:19:31.531Z,25.00
2024-01-06T19:22:02.842Z,25.70
2024-01-06T19:24:40.449Z,25.60
2024-01-06T19:27:17.534Z,24.70
2024-01-06T19:29:58.562Z,27.20
2024-01-06T19:32:29.713Z,24.10
2024-01-06T19:35:04.076Z,21.70
2024-01-06T19:37:35.221Z,23.50
2024-01-06T19:42:39.638Z,26.10
2024-01-06T19:45:11.579Z,22.90
2024-01-06T19:47:44.430Z,26.60
2024-01-06T19:50:41.303Z,24.00
2024-01-06T19:53:11.352Z,21.20
2024-01-06T19:55:44.306Z,28.80
2024-01-06T19:58:38.802Z,22.60
2024-01-06T20:01:39.089Z,22.70
2024-01-06T20:04:11.089Z,26.40
2024-01-06T20:06:44.836Z,20.60
2024-01-06T20:09:48.573Z,24.50
2024-01-06T20:12:11.384Z,25.60
2024-01-06T20:14:42.665Z,24.50
2024-01-06T20:17:13.833Z,24.90
2024-01-06T20:20:12.040Z,23.70
2024-01-06T20:22:40.846Z,21.00
2024-01-06T20:27:44.601Z,23.00
2024-01-06T20:30:16.718Z,28.30
2024-01-06T20:32:53.704Z,30.20
2024-01-06T20:35:25.008Z,24.40
2024-01-06T20:37:56.838Z,20.90
2024-01-06T20:40:33.246Z,22.40
2024-01-06T20:43:05.139Z,18.20
2024-01-06T20:45:36.307Z,26.60
2024-01-06T20:50:44.817Z,23.20
2024-01-06T20:53:16.346Z,23.90
2024-01-06T20:55:48.927Z,22.40
2024-01-06T20:58:20.343Z,23.30
2024-01-06T21:00:52.747Z,18.90
2024-01-06T21:03:26.374Z,18.00
2024-01-06T21:05:57.934Z,21.60
2024-01-06T21:08:28.956Z,26.80
2024-01-06T21:13:31.989Z,18.70
2024-01-06T21:16:03.276Z,19.00
2024-01-06T21:18:35.008Z,20.50
2024-01-06T21:21:06.392Z,16.20
2024-01-06T21:23:44.921Z,17.70
2024-01-06T21:26:20.642Z,19.50
2024-01-06T21:28:52.669Z,20.30
2024-01-06T21:33:58.261Z,21.00
2024-01-06T21:36:29.499Z,27.50
2024-01-06T21:39:00.629Z,21.60
2024-01-06T21:41:32.252Z,19.90
2024-01-06T21:46:33.452Z,18.80
2024-01-06T21:49:04.629Z,14.00
2024-01-06T21:51:46.477Z,20.00
2024-01-06T21:54:17.606Z,24.20
2024-01-06T21:59:18.843Z,22.40
2024-01-06T22:01:49.992Z,22.50
2024-01-06T22:04:21.078Z,19.80
2024-01-06T22:09:32.949Z,19.40
2024-01-06T22:12:04.266Z,18.90
2024-01-06T22:14:36.227Z,21.50
2024-01-06T22:17:07.712Z,18.70
2024-01-06T22:19:38.785Z,19.40
2024-01-06T22:22:30.530Z,19.30
2024-01-06T22:25:01.759Z,19.50
2024-01-06T22:27:32.988Z,24.40
2024-01-06T22:32:35.541Z,20.40
2024-01-06T22:35:08.259Z,25.20
2024-01-06T22:37:39.341Z,32.10
2024-01-06T22:42:41.984Z,22.10
2024-01-06T22:47:42.734Z,18.90
2024-01-06T22:50:13.992Z,15.90
2024-01-06T22:52:45.170Z,18.70
2024-01-06T22:55:16.436Z,18.50
2024-01-06T22:57:47.585Z,31.50
2024-01-06T23:03:24.939Z,24.80
2024-01-06T23:05:56.125Z,25.40
2024-01-06T23:10:58.659Z,16.10
2024-01-06T23:13:30.485Z,21.80
2024-01-06T23:16:01.587Z,14.90
2024-01-06T23:18:33.199Z,19.30
2024-01-06T23:21:04.695Z,13.90
2024-01-06T23:23:37.278Z,19.40
2024-01-06T23:26:08.392Z,17.70
2024-01-06T23:31:08.934Z,12.70
2024-01-06T23:33:41.603Z,15.30
2024-01-06T23:36:12.807Z,14.20
2024-01-06T23:38:43.814Z,14.20
2024-01-06T23:41:15.342Z,13.90
2024-01-06T23:43:46.803Z,15.90
2024-01-06T23:48:47.173Z,12.00
2024-01-06T23:51:20.517Z,14.20
2024-01-06T23:53:53.792Z,10.30
2024-01-06T23:56:25.477Z,12.90
2024-01-06T23:58:56.603Z,14.20
