createdAt,value
2022-10-31T00:00:02.238Z,17.60
2022-10-31T00:02:29.125Z,17.98
2022-10-31T00:04:56.458Z,16.83
2022-10-31T00:07:23.314Z,18.33
2022-10-31T00:09:50.224Z,18.92
2022-10-31T00:12:17.061Z,15.80
2022-10-31T00:14:43.941Z,22.63
2022-10-31T00:17:10.837Z,9.57
2022-10-31T00:19:37.731Z,15.35
2022-10-31T00:22:04.553Z,18.98
2022-10-31T00:24:31.500Z,22.58
2022-10-31T00:26:58.411Z,23.27
2022-10-31T00:29:25.312Z,30.85
2022-10-31T00:31:53.656Z,17.95
2022-10-31T00:34:20.560Z,25.38
2022-10-31T00:36:47.422Z,15.57
2022-10-31T00:39:14.325Z,12.45
2022-10-31T00:41:41.232Z,21.60
2022-10-31T00:44:08.135Z,29.50
2022-10-31T00:46:35.003Z,21.35
2022-10-31T00:49:01.885Z,15.60
2022-10-31T00:51:28.699Z,16.45
2022-10-31T00:53:55.596Z,22.58
2022-10-31T00:56:22.505Z,16.15
2022-10-31T00:58:49.411Z,25.83
2022-10-31T01:01:16.359Z,24.15
2022-10-31T01:03:43.326Z,16.52
2022-10-31T01:06:12.583Z,18.08
2022-10-31T01:08:39.816Z,18.42
2022-10-31T01:11:11.636Z,30.30
2022-10-31T01:13:38.751Z,24.75
2022-10-31T01:16:07.972Z,24.83
2022-10-31T01:18:35.362Z,18.73
2022-10-31T01:21:10.442Z,23.52
2022-10-31T01:23:37.873Z,20.02
2022-10-31T01:26:13.904Z,15.07
2022-10-31T01:28:54.736Z,23.05
2022-10-31T01:31:23.511Z,23.58
2022-10-31T01:33:50.406Z,17.20
2022-10-31T01:36:23.014Z,19.60
2022-10-31T01:38:50.470Z,18.15
2022-10-31T01:41:19.777Z,17.85
2022-10-31T01:44:01.682Z,17.20
2022-10-31T01:46:29.289Z,14.55
2022-10-31T01:48:56.945Z,20.55
2022-10-31T01:51:29.061Z,24.48
2022-10-31T01:53:58.956Z,22.30
2022-10-31T01:56:25.977Z,16.23
2022-10-31T01:58:53.239Z,18.02
2022-10-31T02:01:20.601Z,16.73
2022-10-31T02:03:48.095Z,19.33
2022-10-31T02:06:44.136Z,16.95
2022-10-31T02:09:12.689Z,13.32
2022-10-31T02:11:39.851Z,18.27
2022-10-31T02:14:06.778Z,23.88
2022-10-31T02:16:33.771Z,20.70
2022-10-31T02:19:00.673Z,16.33
2022-10-31T02:21:43.428Z,24.17
2022-10-31T02:24:25.615Z,21.25
2022-10-31T02:26:55.749Z,15.73
2022-10-31T02:29:39.724Z,16.20
2022-10-31T02:32:22.560Z,15.45
2022-10-31T02:35:13.414Z,14.57
2022-10-31T02:37:50.201Z,14.98
2022-10-31T02:40:28.274Z,30.63
2022-10-31T02:43:08.193Z,16.98
2022-10-31T02:45:43.101Z,27.20
2022-10-31T02:48:22.214Z,28.05
2022-10-31T02:51:02.193Z,20.63
2022-10-31T02:53:36.248Z,19.50
2022-10-31T02:56:14.325Z,19.40
2022-10-31T02:58:50.762Z,22.00
2022-10-31T03:01:42.965Z,20.85
2022-10-31T03:04:35.916Z,17.15
2022-10-31T03:07:38.741Z,17.15
2022-10-31T03:10:14.207Z,27.07
2022-10-31T03:12:44.538Z,12.63
2022-10-31T03:15:23.037Z,16.90
2022-10-31T03:17:56.174Z,26.27
2022-10-31T03:20:27.621Z,16.67
2022-10-31T03:22:56.183Z,24.50
2022-10-31T03:25:23.716Z,19.50
2022-10-31T03:27:50.809Z,27.10
2022-10-31T03:30:18.176Z,21.55
2022-10-31T03:32:55.768Z,19.63
2022-10-31T03:35:24.879Z,15.00
2022-10-31T03:37:53.651Z,11.50
2022-10-31T03:40:22.509Z,29.52
2022-10-31T03:42:55.905Z,29.48
2022-10-31T03:45:26.030Z,20.23
2022-10-31T03:47:54.454Z,25.10
2022-10-31T03:50:22.468Z,23.13
2022-10-31T03:53:09.115Z,21.40
2022-10-31T03:55:41.861Z,23.90
2022-10-31T03:58:12.178Z,19.42
2022-10-31T04:00:43.098Z,15.23
2022-10-31T04:03:20.518Z,15.73
2022-10-31T04:05:48.157Z,18.33
2022-10-31T04:08:18.874Z,16.40
2022-10-31T04:10:48.951Z,21.90
2022-10-31T04:15:53.731Z,15.18
2022-10-31T04:18:20.728Z,19.10
2022-10-31T04:20:51.310Z,16.20
2022-10-31T04:23:24.369Z,25.08
2022-10-31T04:25:51.356Z,16.25
2022-10-31T04:30:46.226Z,17.13
2022-10-31T04:33:13.136Z,25.45
2022-10-31T04:35:40.023Z,19.40
2022-10-31T04:38:06.910Z,21.30
2022-10-31T04:40:33.829Z,32.47
2022-10-31T04:43:01.007Z,21.05
2022-10-31T04:45:28.102Z,26.13
2022-10-31T04:47:55.009Z,20.48
2022-10-31T04:50:21.892Z,26.88
2022-10-31T04:52:49.012Z,24.55
2022-10-31T04:55:16.065Z,19.58
2022-10-31T04:57:44.001Z,21.38
2022-10-31T05:00:12.335Z,20.40
2022-10-31T05:02:52.645Z,20.73
2022-10-31T05:05:21.745Z,30.55
2022-10-31T05:07:50.497Z,17.98
2022-10-31T05:10:19.923Z,21.30
2022-10-31T05:12:49.502Z,26.00
2022-10-31T05:15:17.200Z,26.13
2022-10-31T05:17:44.464Z,26.55
2022-10-31T05:20:13.240Z,19.20
2022-10-31T05:22:46.712Z,34.42
2022-10-31T05:25:13.810Z,20.50
2022-10-31T05:27:41.830Z,21.05
2022-10-31T05:30:09.611Z,19.50
2022-10-31T05:32:44.472Z,21.35
2022-10-31T05:35:14.033Z,27.02
2022-10-31T05:37:41.163Z,23.95
2022-10-31T05:40:11.542Z,24.05
2022-10-31T05:42:42.535Z,24.73
2022-10-31T05:45:14.857Z,26.92
2022-10-31T05:47:41.792Z,21.83
2022-10-31T05:50:09.927Z,19.20
2022-10-31T05:52:37.182Z,19.80
2022-10-31T05:55:04.376Z,29.17
2022-10-31T05:57:34.992Z,22.58
2022-10-31T06:00:02.111Z,15.15
2022-10-31T06:02:32.695Z,22.13
2022-10-31T06:04:59.647Z,22.17
2022-10-31T06:07:26.560Z,21.10
2022-10-31T06:09:53.483Z,24.60
2022-10-31T06:12:20.303Z,28.15
2022-10-31T06:14:47.169Z,23.83
2022-10-31T06:17:14.040Z,22.60
2022-10-31T06:19:40.926Z,28.38
2022-10-31T06:22:07.868Z,22.88
2022-10-31T06:24:34.906Z,23.48
2022-10-31T06:27:01.710Z,29.85
2022-10-31T06:29:28.664Z,41.38
2022-10-31T06:31:55.743Z,23.73
2022-10-31T06:34:22.724Z,19.38
2022-10-31T06:36:49.950Z,25.05
2022-10-31T06:39:16.846Z,18.40
2022-10-31T06:41:43.714Z,32.10
2022-10-31T06:44:10.594Z,30.00
2022-10-31T06:46:37.910Z,30.60
2022-10-31T06:49:04.830Z,20.58
2022-10-31T06:51:31.852Z,21.83
2022-10-31T06:53:59.925Z,23.30
2022-10-31T06:56:26.844Z,23.38
2022-10-31T06:58:53.873Z,20.58
2022-10-31T07:01:20.968Z,19.52
2022-10-31T07:03:48.067Z,23.38
2022-10-31T07:06:15.051Z,22.73
2022-10-31T07:08:42.057Z,19.33
2022-10-31T07:11:08.878Z,24.42
2022-10-31T07:13:35.702Z,17.85
2022-10-31T07:16:05.491Z,27.33
2022-10-31T07:18:32.346Z,25.33
2022-10-31T07:20:59.285Z,30.38
2022-10-31T07:23:26.175Z,31.27
2022-10-31T07:25:57.292Z,26.33
2022-10-31T07:28:24.817Z,20.45
2022-10-31T07:31:00.549Z,30.60
2022-10-31T07:33:27.518Z,25.15
2022-10-31T07:35:54.969Z,23.67
2022-10-31T07:38:22.250Z,21.58
2022-10-31T07:40:53.907Z,30.75
2022-10-31T07:43:21.333Z,33.63
2022-10-31T07:45:55.179Z,30.45
2022-10-31T07:48:23.354Z,27.42
2022-10-31T07:50:50.303Z,27.02
2022-10-31T07:53:17.462Z,20.48
2022-10-31T07:55:44.972Z,31.85
2022-10-31T07:58:14.524Z,28.63
2022-10-31T08:00:43.784Z,32.40
2022-10-31T08:03:15.773Z,37.83
2022-10-31T08:05:43.658Z,33.42
2022-10-31T08:08:10.693Z,36.10
2022-10-31T08:10:37.967Z,32.53
2022-10-31T08:13:07.869Z,43.53
2022-10-31T08:15:38.068Z,27.92
2022-10-31T08:18:05.937Z,24.15
2022-10-31T08:20:33.096Z,25.77
2022-10-31T08:23:01.930Z,26.70
2022-10-31T08:25:33.745Z,34.83
2022-10-31T08:28:04.683Z,32.00
2022-10-31T08:30:34.449Z,28.20
2022-10-31T08:33:16.305Z,23.42
2022-10-31T08:35:43.261Z,33.95
2022-10-31T08:38:12.167Z,28.08
2022-10-31T08:40:39.720Z,50.30
2022-10-31T08:43:15.259Z,34.60
2022-10-31T08:45:42.914Z,38.88
2022-10-31T08:48:16.840Z,29.15
2022-10-31T08:50:45.076Z,24.92
2022-10-31T08:53:17.205Z,33.53
2022-10-31T08:55:45.054Z,38.90
2022-10-31T08:58:14.424Z,38.53
2022-10-31T09:00:41.512Z,32.67
2022-10-31T09:03:11.851Z,39.80
2022-10-31T09:05:39.316Z,30.80
2022-10-31T09:08:11.705Z,38.42
2022-10-31T09:10:42.107Z,31.02
2022-10-31T09:13:14.040Z,36.08
2022-10-31T09:15:43.346Z,33.20
2022-10-31T09:18:10.626Z,38.22
2022-10-31T09:20:39.161Z,30.27
2022-10-31T09:23:12.684Z,31.60
2022-10-31T09:25:40.313Z,38.35
2022-10-31T09:28:08.441Z,45.25
2022-10-31T09:30:36.673Z,38.03
2022-10-31T09:33:12.053Z,32.45
2022-10-31T09:35:39.213Z,37.25
2022-10-31T09:38:17.404Z,41.55
2022-10-31T09:40:45.250Z,40.78
2022-10-31T09:43:50.426Z,36.28
2022-10-31T09:46:38.239Z,38.50
2022-10-31T09:49:08.228Z,33.35
2022-10-31T09:51:54.766Z,39.22
2022-10-31T09:54:35.856Z,51.22
2022-10-31T09:57:03.580Z,35.47
2022-10-31T09:59:37.501Z,36.70
2022-10-31T10:02:11.968Z,40.05
2022-10-31T10:05:01.775Z,42.70
2022-10-31T10:07:44.782Z,42.28
2022-10-31T10:10:40.465Z,49.08
2022-10-31T10:13:30.427Z,33.95
2022-10-31T10:16:15.649Z,43.50
2022-10-31T10:19:12.438Z,35.22
2022-10-31T10:22:00.514Z,52.20
2022-10-31T10:24:42.526Z,38.90
2022-10-31T10:27:23.356Z,47.65
2022-10-31T10:30:02.311Z,45.17
2022-10-31T10:32:32.941Z,47.83
2022-10-31T10:35:27.403Z,37.40
2022-10-31T10:37:58.948Z,47.97
2022-10-31T10:40:28.284Z,42.45
2022-10-31T10:43:22.158Z,37.75
2022-10-31T10:46:13.087Z,45.42
2022-10-31T10:48:44.956Z,33.05
2022-10-31T10:51:46.303Z,38.63
2022-10-31T10:54:28.064Z,39.20
2022-10-31T10:57:21.917Z,35.72
2022-10-31T10:59:49.019Z,39.97
2022-10-31T11:02:27.161Z,37.83
2022-10-31T11:04:59.123Z,40.85
2022-10-31T11:07:25.969Z,33.05
2022-10-31T11:10:04.977Z,41.67
2022-10-31T11:12:33.895Z,35.97
2022-10-31T11:15:08.719Z,37.17
2022-10-31T11:17:40.472Z,41.72
2022-10-31T11:20:16.376Z,45.35
2022-10-31T11:22:47.374Z,42.33
2022-10-31T11:25:27.550Z,38.15
2022-10-31T11:28:01.409Z,34.70
2022-10-31T11:30:28.932Z,40.35
2022-10-31T11:32:55.941Z,37.40
2022-10-31T11:35:30.690Z,35.20
2022-10-31T11:38:00.062Z,36.13
2022-10-31T11:40:27.929Z,32.10
2022-10-31T11:42:59.845Z,33.72
2022-10-31T11:45:34.965Z,34.28
2022-10-31T11:48:03.525Z,37.85
2022-10-31T11:50:42.517Z,34.67
2022-10-31T11:53:18.466Z,32.50
2022-10-31T11:55:46.448Z,37.75
2022-10-31T11:58:27.003Z,28.35
2022-10-31T12:00:56.531Z,34.33
2022-10-31T12:03:23.377Z,35.10
2022-10-31T12:06:09.781Z,42.72
2022-10-31T12:08:37.986Z,32.35
2022-10-31T12:11:29.531Z,34.92
2022-10-31T12:14:31.672Z,28.75
2022-10-31T12:17:25.748Z,31.05
2022-10-31T12:20:01.698Z,35.92
2022-10-31T12:22:46.631Z,36.03
2022-10-31T12:25:40.253Z,29.00
2022-10-31T12:28:41.575Z,27.10
2022-10-31T12:31:19.209Z,46.80
2022-10-31T12:34:07.362Z,30.67
2022-10-31T12:36:52.853Z,34.65
2022-10-31T12:40:07.115Z,35.42
2022-10-31T12:42:49.219Z,33.17
2022-10-31T12:45:57.882Z,33.38
2022-10-31T12:49:02.499Z,33.08
2022-10-31T12:51:47.292Z,32.88
2022-10-31T12:54:42.820Z,28.58
2022-10-31T12:57:37.900Z,32.78
2022-10-31T13:00:06.626Z,46.67
2022-10-31T13:02:52.598Z,35.78
2022-10-31T13:05:43.320Z,24.58
2022-10-31T13:08:31.932Z,25.63
2022-10-31T13:11:12.823Z,32.63
2022-10-31T13:13:45.513Z,37.38
2022-10-31T13:16:24.770Z,31.27
2022-10-31T13:19:29.868Z,36.95
2022-10-31T13:22:07.915Z,29.50
2022-10-31T13:25:01.160Z,25.30
2022-10-31T13:27:56.038Z,38.55
2022-10-31T13:30:24.969Z,23.08
2022-10-31T13:33:25.826Z,21.13
2022-10-31T13:35:58.535Z,27.38
2022-10-31T13:38:42.714Z,33.47
2022-10-31T13:41:14.697Z,20.20
2022-10-31T13:44:11.017Z,18.88
2022-10-31T13:46:40.260Z,19.77
2022-10-31T13:49:31.736Z,20.65
2022-10-31T13:52:10.855Z,31.33
2022-10-31T13:54:42.490Z,28.58
2022-10-31T13:57:24.528Z,23.75
2022-10-31T13:59:58.358Z,21.48
2022-10-31T14:02:33.434Z,19.90
2022-10-31T14:05:07.798Z,20.55
2022-10-31T14:07:44.460Z,22.52
2022-10-31T14:10:25.519Z,24.42
2022-10-31T14:12:52.564Z,29.67
2022-10-31T14:15:27.691Z,23.90
2022-10-31T14:18:06.931Z,21.08
2022-10-31T14:20:36.257Z,20.65
2022-10-31T14:23:35.183Z,19.92
2022-10-31T14:26:17.264Z,20.40
2022-10-31T14:28:47.154Z,18.92
2022-10-31T14:31:37.279Z,23.40
2022-10-31T14:34:15.834Z,19.15
2022-10-31T14:36:44.679Z,26.80
2022-10-31T14:39:43.964Z,23.58
2022-10-31T14:42:48.224Z,28.45
2022-10-31T14:45:44.783Z,31.55
2022-10-31T14:48:42.176Z,16.17
2022-10-31T14:51:37.527Z,19.45
2022-10-31T14:54:07.293Z,22.60
2022-10-31T14:56:36.158Z,19.83
2022-10-31T14:59:15.467Z,29.85
2022-10-31T15:01:54.935Z,19.85
2022-10-31T15:04:27.470Z,19.70
2022-10-31T15:07:03.771Z,24.05
2022-10-31T15:09:33.794Z,29.65
2022-10-31T15:12:02.048Z,23.33
2022-10-31T15:14:31.408Z,18.85
2022-10-31T15:16:59.253Z,19.55
2022-10-31T15:19:28.733Z,14.43
2022-10-31T15:21:57.740Z,19.80
2022-10-31T15:24:31.368Z,28.92
2022-10-31T15:27:03.814Z,22.92
2022-10-31T15:29:32.092Z,27.55
2022-10-31T15:32:19.531Z,26.05
2022-10-31T15:34:46.569Z,16.95
2022-10-31T15:37:19.284Z,24.20
2022-10-31T15:39:56.367Z,18.15
2022-10-31T15:42:39.361Z,15.70
2022-10-31T15:45:10.346Z,21.73
2022-10-31T15:47:37.673Z,19.55
2022-10-31T15:50:13.776Z,29.98
2022-10-31T15:52:47.991Z,19.85
2022-10-31T15:55:25.156Z,20.55
2022-10-31T15:57:58.675Z,18.90
2022-10-31T16:00:27.092Z,17.67
2022-10-31T16:03:07.260Z,27.25
2022-10-31T16:05:46.162Z,21.95
2022-10-31T16:08:31.355Z,19.20
2022-10-31T16:11:08.590Z,21.17
2022-10-31T16:13:38.258Z,21.63
2022-10-31T16:19:02.399Z,18.17
2022-10-31T16:21:35.152Z,18.08
2022-10-31T16:24:06.358Z,24.45
2022-10-31T16:26:34.254Z,21.73
2022-10-31T16:29:05.537Z,15.93
2022-10-31T16:31:40.813Z,14.75
2022-10-31T16:34:26.330Z,18.25
2022-10-31T16:36:53.944Z,14.02
2022-10-31T16:39:21.095Z,11.05
2022-10-31T16:41:50.530Z,19.13
2022-10-31T16:44:23.794Z,14.20
2022-10-31T16:47:09.417Z,13.40
2022-10-31T16:49:36.373Z,22.98
2022-10-31T16:52:03.298Z,20.10
2022-10-31T16:54:30.834Z,28.20
2022-10-31T16:57:00.940Z,18.25
2022-10-31T16:59:30.311Z,12.35
2022-10-31T17:01:57.489Z,20.25
2022-10-31T17:04:25.026Z,12.52
2022-10-31T17:06:52.152Z,14.60
2022-10-31T17:09:19.092Z,21.13
2022-10-31T17:11:49.625Z,14.90
2022-10-31T17:14:17.782Z,17.15
2022-10-31T17:16:44.735Z,15.15
2022-10-31T17:19:12.577Z,18.70
2022-10-31T17:21:40.187Z,12.68
2022-10-31T17:24:08.788Z,15.05
2022-10-31T17:26:35.691Z,17.05
2022-10-31T17:29:03.681Z,16.50
2022-10-31T17:31:32.630Z,12.30
2022-10-31T17:34:02.686Z,23.13
2022-10-31T17:36:31.577Z,18.17
2022-10-31T17:38:58.623Z,15.32
2022-10-31T17:41:25.501Z,16.20
2022-10-31T17:43:56.541Z,17.88
2022-10-31T17:46:23.521Z,14.30
2022-10-31T17:48:50.400Z,17.05
2022-10-31T17:51:17.650Z,24.08
2022-10-31T17:53:44.660Z,21.95
2022-10-31T17:56:11.577Z,23.77
2022-10-31T17:58:38.643Z,21.40
2022-10-31T18:01:14.938Z,18.75
2022-10-31T18:03:42.447Z,20.88
2022-10-31T18:06:12.896Z,19.08
2022-10-31T18:08:42.328Z,19.80
2022-10-31T18:11:17.991Z,13.23
2022-10-31T18:13:45.405Z,30.70
2022-10-31T18:16:15.030Z,18.17
2022-10-31T18:18:42.121Z,12.50
2022-10-31T18:21:09.012Z,14.02
2022-10-31T18:23:36.011Z,16.08
2022-10-31T18:26:03.235Z,14.50
2022-10-31T18:28:30.428Z,17.83
2022-10-31T18:31:00.546Z,14.85
2022-10-31T18:33:27.835Z,20.05
2022-10-31T18:35:54.742Z,12.48
2022-10-31T18:38:21.747Z,18.08
2022-10-31T18:40:48.621Z,19.35
2022-10-31T18:43:15.481Z,13.38
2022-10-31T18:45:52.338Z,13.80
2022-10-31T18:48:22.299Z,12.68
2022-10-31T18:50:49.146Z,18.98
2022-10-31T18:53:16.094Z,16.92
2022-10-31T18:55:47.210Z,7.97
2022-10-31T18:58:17.098Z,19.38
2022-10-31T19:00:44.922Z,13.00
2022-10-31T19:03:12.186Z,10.75
2022-10-31T19:05:39.108Z,14.90
2022-10-31T19:08:06.159Z,11.00
2022-10-31T19:10:37.473Z,19.83
2022-10-31T19:13:04.786Z,13.23
2022-10-31T19:15:33.855Z,18.40
2022-10-31T19:18:01.135Z,18.92
2022-10-31T19:20:28.118Z,17.08
2022-10-31T19:22:55.015Z,12.63
2022-10-31T19:25:21.956Z,14.45
2022-10-31T19:27:49.420Z,13.75
2022-10-31T19:30:16.503Z,13.82
2022-10-31T19:32:43.352Z,20.42
2022-10-31T19:35:11.870Z,8.07
2022-10-31T19:37:39.837Z,13.15
2022-10-31T19:40:08.714Z,21.63
2022-10-31T19:42:35.997Z,20.77
2022-10-31T19:45:03.786Z,10.18
2022-10-31T19:47:30.646Z,12.30
2022-10-31T19:49:57.624Z,14.82
2022-10-31T19:52:24.508Z,19.15
2022-10-31T19:54:51.755Z,18.63
2022-10-31T19:57:26.680Z,16.92
2022-10-31T20:00:06.212Z,15.88
2022-10-31T20:02:33.076Z,15.35
2022-10-31T20:05:00.148Z,18.05
2022-10-31T20:07:27.037Z,20.17
2022-10-31T20:09:53.950Z,19.20
2022-10-31T20:12:20.885Z,14.52
2022-10-31T20:14:49.551Z,16.25
2022-10-31T20:17:16.391Z,15.50
2022-10-31T20:19:43.321Z,14.57
2022-10-31T20:22:11.387Z,20.05
2022-10-31T20:24:38.250Z,18.15
2022-10-31T20:27:05.819Z,10.77
2022-10-31T20:29:32.763Z,21.02
2022-10-31T20:31:59.701Z,14.82
2022-10-31T20:34:26.639Z,10.23
2022-10-31T20:36:53.553Z,10.13
2022-10-31T20:39:20.783Z,16.83
2022-10-31T20:41:48.637Z,17.08
2022-10-31T20:44:15.835Z,16.70
2022-10-31T20:46:48.965Z,17.00
2022-10-31T20:49:16.047Z,14.23
2022-10-31T20:51:43.207Z,18.02
2022-10-31T20:54:12.272Z,15.15
2022-10-31T20:56:39.108Z,15.65
2022-10-31T20:59:07.389Z,14.20
2022-10-31T21:01:36.431Z,16.85
2022-10-31T21:04:05.094Z,18.60
2022-10-31T21:06:32.141Z,15.73
2022-10-31T21:08:59.130Z,21.75
2022-10-31T21:11:27.949Z,13.10
2022-10-31T21:13:55.266Z,11.02
2022-10-31T21:16:26.054Z,19.00
2022-10-31T21:18:53.740Z,16.27
2022-10-31T21:21:29.102Z,14.27
2022-10-31T21:24:02.893Z,21.38
2022-10-31T21:26:33.599Z,24.48
2022-10-31T21:29:01.156Z,17.35
2022-10-31T21:31:28.440Z,17.85
2022-10-31T21:33:55.465Z,11.02
2022-10-31T21:36:22.523Z,13.15
2022-10-31T21:38:53.183Z,8.70
2022-10-31T21:41:20.988Z,15.05
2022-10-31T21:43:49.267Z,17.17
2022-10-31T21:46:18.956Z,14.38
2022-10-31T21:48:46.463Z,21.17
2022-10-31T21:51:16.019Z,13.57
2022-10-31T21:54:02.177Z,17.10
2022-10-31T21:56:29.284Z,19.08
2022-10-31T21:58:56.778Z,17.35
2022-10-31T22:01:25.597Z,17.20
2022-10-31T22:03:52.825Z,21.00
2022-10-31T22:06:19.686Z,18.23
2022-10-31T22:08:46.587Z,19.38
2022-10-31T22:11:16.032Z,16.02
2022-10-31T22:13:44.775Z,16.35
2022-10-31T22:16:16.457Z,15.93
2022-10-31T22:18:44.533Z,19.17
2022-10-31T22:21:16.623Z,23.05
2022-10-31T22:23:43.974Z,14.77
2022-10-31T22:26:16.168Z,20.27
2022-10-31T22:28:44.722Z,12.03
2022-10-31T22:31:13.320Z,18.20
2022-10-31T22:33:40.658Z,20.13
2022-10-31T22:36:11.707Z,11.85
2022-10-31T22:38:40.416Z,17.58
2022-10-31T22:41:10.903Z,26.08
2022-10-31T22:43:37.849Z,19.52
2022-10-31T22:46:06.437Z,19.90
2022-10-31T22:48:37.309Z,15.57
2022-10-31T22:51:09.079Z,13.65
2022-10-31T22:53:36.900Z,21.55
2022-10-31T22:56:05.278Z,13.43
2022-10-31T22:58:33.475Z,30.70
2022-10-31T23:01:01.147Z,16.90
2022-10-31T23:03:28.148Z,18.25
2022-10-31T23:06:01.459Z,13.20
2022-10-31T23:08:29.873Z,12.30
2022-10-31T23:10:56.988Z,14.85
2022-10-31T23:13:42.480Z,18.00
2022-10-31T23:16:10.391Z,13.93
2022-10-31T23:18:49.577Z,15.35
2022-10-31T23:21:37.408Z,21.17
2022-10-31T23:24:04.560Z,12.20
2022-10-31T23:26:51.016Z,16.48
2022-10-31T23:29:18.020Z,15.93
2022-10-31T23:31:44.959Z,12.00
2022-10-31T23:34:11.931Z,17.58
2022-10-31T23:36:38.762Z,12.43
2022-10-31T23:39:05.787Z,14.68
2022-10-31T23:41:32.680Z,17.58
2022-10-31T23:43:59.720Z,14.75
2022-10-31T23:46:26.573Z,18.42
2022-10-31T23:48:53.640Z,19.17
2022-10-31T23:51:20.557Z,13.05
2022-10-31T23:53:47.530Z,21.23
2022-10-31T23:56:14.809Z,16.10
2022-10-31T23:58:41.911Z,16.42
