createdAt,value
2016-07-10T00:00:09.627Z,0
2016-07-10T00:01:09.612Z,0
2016-07-10T00:02:09.591Z,0
2016-07-10T00:03:09.574Z,0
2016-07-10T00:04:09.559Z,0
2016-07-10T00:05:09.539Z,0
2016-07-10T00:06:09.521Z,0
2016-07-10T00:07:09.509Z,0
2016-07-10T00:08:09.492Z,0
2016-07-10T00:09:09.477Z,0
2016-07-10T00:10:09.457Z,0
2016-07-10T00:11:09.435Z,0
2016-07-10T00:12:09.425Z,0
2016-07-10T00:13:09.411Z,0
2016-07-10T00:14:09.388Z,0
2016-07-10T00:15:09.375Z,0
2016-07-10T00:16:09.354Z,0
2016-07-10T00:17:09.343Z,0
2016-07-10T00:18:09.325Z,0
2016-07-10T00:19:09.305Z,0
2016-07-10T00:20:09.291Z,0
2016-07-10T00:21:09.278Z,0
2016-07-10T00:22:09.258Z,0
2016-07-10T00:23:09.248Z,0
2016-07-10T00:24:09.222Z,0
2016-07-10T00:25:09.199Z,0
2016-07-10T00:26:09.201Z,0
2016-07-10T00:27:09.179Z,0
2016-07-10T00:28:09.151Z,0
2016-07-10T00:29:09.135Z,0
2016-07-10T00:30:09.128Z,0
2016-07-10T00:31:09.102Z,0
2016-07-10T00:32:09.087Z,0
2016-07-10T00:33:09.074Z,0
2016-07-10T00:34:09.052Z,0
2016-07-10T00:35:09.032Z,0
2016-07-10T00:36:09.025Z,0
2016-07-10T00:37:09.005Z,0
2016-07-10T00:38:08.989Z,0
2016-07-10T00:39:08.980Z,0
2016-07-10T00:40:08.954Z,0
2016-07-10T00:41:08.946Z,0
2016-07-10T00:42:08.920Z,0
2016-07-10T00:43:08.901Z,0
2016-07-10T00:44:08.895Z,0
2016-07-10T00:45:08.870Z,0
2016-07-10T00:46:08.858Z,0
2016-07-10T00:47:08.838Z,0
2016-07-10T00:48:08.820Z,0
2016-07-10T00:49:08.801Z,0
2016-07-10T00:50:08.788Z,0
2016-07-10T00:51:08.771Z,0
2016-07-10T00:52:08.751Z,0
2016-07-10T00:53:08.743Z,0
2016-07-10T00:54:08.718Z,0
2016-07-10T00:55:08.701Z,0
2016-07-10T00:56:08.687Z,0
2016-07-10T00:57:08.671Z,0
2016-07-10T00:58:08.662Z,0
2016-07-10T00:59:08.635Z,0
2016-07-10T01:00:08.616Z,0
2016-07-10T01:01:08.599Z,0
2016-07-10T01:02:08.585Z,0
2016-07-10T01:03:08.567Z,0
2016-07-10T01:04:08.553Z,0
2016-07-10T01:05:08.536Z,0
2016-07-10T01:06:08.512Z,0
2016-07-10T01:07:08.497Z,0
2016-07-10T01:08:08.477Z,0
2016-07-10T01:09:08.461Z,0
2016-07-10T01:10:08.454Z,0
2016-07-10T01:11:09.028Z,0
2016-07-10T01:12:08.413Z,0
2016-07-10T01:13:08.399Z,0
2016-07-10T01:14:08.377Z,0
2016-07-10T01:15:08.358Z,0
2016-07-10T01:16:08.345Z,0
2016-07-10T01:17:08.328Z,0
2016-07-10T01:18:08.324Z,0
2016-07-10T01:19:08.309Z,0
2016-07-10T01:20:08.272Z,0
2016-07-10T01:21:08.260Z,0
2016-07-10T01:22:08.236Z,0
2016-07-10T01:23:08.228Z,0
2016-07-10T01:24:08.206Z,0
2016-07-10T01:25:08.188Z,0
2016-07-10T01:26:08.175Z,0
2016-07-10T01:27:08.152Z,0
2016-07-10T01:28:08.135Z,0
2016-07-10T01:29:08.120Z,0
2016-07-10T01:30:08.741Z,0
2016-07-10T01:31:08.090Z,0
2016-07-10T01:32:08.075Z,0
2016-07-10T01:33:08.054Z,0
2016-07-10T01:34:08.032Z,0
2016-07-10T01:35:08.016Z,0
2016-07-10T01:36:07.996Z,0
2016-07-10T01:37:07.984Z,0
2016-07-10T01:38:07.962Z,0
2016-07-10T01:39:07.949Z,0
2016-07-10T01:40:07.932Z,0
2016-07-10T01:41:07.907Z,0
2016-07-10T01:42:07.896Z,0
2016-07-10T01:43:07.883Z,0
2016-07-10T01:44:07.859Z,0
2016-07-10T01:45:07.845Z,0
2016-07-10T01:46:07.827Z,0
2016-07-10T01:47:07.810Z,0
2016-07-10T01:48:07.790Z,0
2016-07-10T01:49:07.771Z,0
2016-07-10T01:50:07.760Z,0
2016-07-10T01:51:07.734Z,0
2016-07-10T01:52:07.721Z,0
2016-07-10T01:53:07.707Z,0
2016-07-10T01:54:07.685Z,0
2016-07-10T01:55:07.680Z,0
2016-07-10T01:56:07.655Z,0
2016-07-10T01:57:07.630Z,0
2016-07-10T01:58:07.617Z,0
2016-07-10T01:59:07.594Z,0
2016-07-10T02:00:07.576Z,0
2016-07-10T02:01:07.566Z,0
2016-07-10T02:02:07.546Z,0
2016-07-10T02:03:07.542Z,0
2016-07-10T02:04:07.514Z,0
2016-07-10T02:05:07.494Z,0
2016-07-10T02:06:07.491Z,0
2016-07-10T02:07:08.056Z,0
2016-07-10T02:08:07.440Z,0
2016-07-10T02:09:07.427Z,0
2016-07-10T02:10:07.405Z,0
2016-07-10T02:11:07.392Z,0
2016-07-10T02:12:07.372Z,0
2016-07-10T02:13:07.361Z,0
2016-07-10T02:14:07.337Z,0
2016-07-10T02:15:07.318Z,0
2016-07-10T02:16:07.301Z,0
2016-07-10T02:17:07.284Z,0
2016-07-10T02:18:07.263Z,0
2016-07-10T02:19:07.250Z,0
2016-07-10T02:20:07.234Z,0
2016-07-10T02:21:07.208Z,0
2016-07-10T02:22:07.201Z,0
2016-07-10T02:23:07.174Z,0
2016-07-10T02:24:07.169Z,0
2016-07-10T02:25:07.141Z,0
2016-07-10T02:26:07.122Z,0
2016-07-10T02:27:07.113Z,0
2016-07-10T02:28:07.085Z,0
2016-07-10T02:29:07.072Z,0
2016-07-10T02:30:07.068Z,0
2016-07-10T02:31:07.035Z,0
2016-07-10T02:32:07.031Z,0
2016-07-10T02:33:07.006Z,0
2016-07-10T02:34:06.983Z,0
2016-07-10T02:35:06.971Z,0
2016-07-10T02:36:06.952Z,0
2016-07-10T02:37:06.930Z,0
2016-07-10T02:38:06.914Z,0
2016-07-10T02:39:07.492Z,0
2016-07-10T02:40:06.882Z,0
2016-07-10T02:41:06.869Z,0
2016-07-10T02:42:06.844Z,0
2016-07-10T02:43:06.831Z,0
2016-07-10T02:44:06.809Z,0
2016-07-10T02:45:06.789Z,0
2016-07-10T02:46:06.791Z,0
2016-07-10T02:47:06.753Z,0
2016-07-10T02:48:06.739Z,0
2016-07-10T02:49:06.724Z,0
2016-07-10T02:50:06.701Z,0
2016-07-10T02:51:06.686Z,0
2016-07-10T02:52:06.668Z,0
2016-07-10T02:53:06.646Z,0
2016-07-10T02:54:06.631Z,0
2016-07-10T02:55:06.624Z,0
2016-07-10T02:56:06.594Z,0
2016-07-10T02:57:06.889Z,0
2016-07-10T02:58:06.558Z,0
2016-07-10T02:59:06.539Z,0
2016-07-10T03:00:06.525Z,0
2016-07-10T03:01:06.502Z,0
2016-07-10T03:02:06.492Z,0
2016-07-10T03:03:06.473Z,0
2016-07-10T03:04:06.455Z,0
2016-07-10T03:05:06.438Z,0
2016-07-10T03:06:06.458Z,0
2016-07-10T03:07:06.429Z,0
2016-07-10T03:08:06.386Z,0
2016-07-10T03:09:06.413Z,0
2016-07-10T03:10:06.372Z,5
2016-07-10T03:11:06.392Z,5
2016-07-10T03:12:06.358Z,5
2016-07-10T03:13:06.318Z,5
2016-07-10T03:14:06.284Z,5
2016-07-10T03:15:06.271Z,5
2016-07-10T03:16:06.258Z,5
2016-07-10T03:17:06.224Z,10
2016-07-10T03:18:06.224Z,10
2016-07-10T03:19:06.202Z,10
2016-07-10T03:20:06.179Z,10
2016-07-10T03:21:06.164Z,10
2016-07-10T03:22:06.150Z,15
2016-07-10T03:23:06.125Z,15
2016-07-10T03:24:06.108Z,15
2016-07-10T03:25:06.093Z,15
2016-07-10T03:26:06.086Z,20
2016-07-10T03:27:06.041Z,20
2016-07-10T03:28:06.044Z,20
2016-07-10T03:29:06.026Z,20
2016-07-10T03:30:05.996Z,25
2016-07-10T03:31:05.985Z,25
2016-07-10T03:32:05.964Z,25
2016-07-10T03:33:05.946Z,30
2016-07-10T03:34:05.938Z,30
2016-07-10T03:35:05.913Z,30
2016-07-10T03:36:05.902Z,35
2016-07-10T03:37:05.871Z,35
2016-07-10T03:38:05.866Z,40
2016-07-10T03:39:05.839Z,40
2016-07-10T03:40:05.812Z,45
2016-07-10T03:41:05.803Z,45
2016-07-10T03:42:05.776Z,50
2016-07-10T03:43:05.771Z,50
2016-07-10T03:44:05.739Z,55
2016-07-10T03:45:05.711Z,60
2016-07-10T03:46:05.696Z,60
2016-07-10T03:47:05.682Z,65
2016-07-10T03:48:05.664Z,70
2016-07-10T03:49:05.645Z,70
2016-07-10T03:50:05.623Z,75
2016-07-10T03:51:05.609Z,75
2016-07-10T03:52:05.589Z,80
2016-07-10T03:53:05.571Z,80
2016-07-10T03:54:05.555Z,85
2016-07-10T03:55:05.535Z,85
2016-07-10T03:56:05.513Z,90
2016-07-10T03:57:05.504Z,95
2016-07-10T03:58:05.484Z,95
2016-07-10T03:59:05.466Z,100
2016-07-10T04:00:05.446Z,100
2016-07-10T04:01:05.436Z,100
2016-07-10T04:02:05.406Z,105
2016-07-10T04:03:05.393Z,105
2016-07-10T04:04:05.375Z,110
2016-07-10T04:05:05.357Z,110
2016-07-10T04:06:05.340Z,115
2016-07-10T04:07:05.319Z,120
2016-07-10T04:08:05.302Z,130
2016-07-10T04:09:05.302Z,135
2016-07-10T04:10:05.273Z,135
2016-07-10T04:11:05.246Z,140
2016-07-10T04:12:05.236Z,145
2016-07-10T04:13:05.215Z,150
2016-07-10T04:14:05.194Z,150
2016-07-10T04:15:05.188Z,155
2016-07-10T04:16:05.158Z,160
2016-07-10T04:17:05.148Z,160
2016-07-10T04:18:05.129Z,165
2016-07-10T04:19:05.108Z,170
2016-07-10T04:20:05.093Z,175
2016-07-10T04:21:05.072Z,180
2016-07-10T04:22:05.054Z,185
2016-07-10T04:23:05.040Z,190
2016-07-10T04:24:05.024Z,195
2016-07-10T04:25:05.000Z,200
2016-07-10T04:26:04.987Z,200
2016-07-10T04:27:04.968Z,205
2016-07-10T04:28:04.947Z,215
2016-07-10T04:29:04.935Z,220
2016-07-10T04:30:04.919Z,225
2016-07-10T04:31:04.900Z,230
2016-07-10T04:32:04.885Z,230
2016-07-10T04:33:04.871Z,230
2016-07-10T04:34:04.845Z,230
2016-07-10T04:35:04.834Z,230
2016-07-10T04:36:04.826Z,235
2016-07-10T04:37:04.793Z,240
2016-07-10T04:38:04.779Z,245
2016-07-10T04:39:04.765Z,250
2016-07-10T04:40:04.742Z,250
2016-07-10T04:41:04.727Z,250
2016-07-10T04:42:04.708Z,250
2016-07-10T04:43:04.696Z,250
2016-07-10T04:44:04.679Z,250
2016-07-10T04:45:04.661Z,250
2016-07-10T04:46:04.647Z,245
2016-07-10T04:47:04.626Z,245
2016-07-10T04:48:04.612Z,245
2016-07-10T04:49:04.595Z,240
2016-07-10T04:50:04.575Z,240
2016-07-10T04:51:04.562Z,240
2016-07-10T04:52:04.544Z,240
2016-07-10T04:53:04.523Z,240
2016-07-10T04:54:04.508Z,245
2016-07-10T04:55:04.499Z,245
2016-07-10T04:56:04.480Z,255
2016-07-10T04:57:04.460Z,250
2016-07-10T04:58:04.446Z,250
2016-07-10T04:59:04.431Z,255
2016-07-10T05:00:04.408Z,255
2016-07-10T05:01:04.392Z,260
2016-07-10T05:02:04.381Z,265
2016-07-10T05:03:04.368Z,265
2016-07-10T05:04:04.349Z,265
2016-07-10T05:05:04.329Z,270
2016-07-10T05:06:04.312Z,275
2016-07-10T05:07:04.296Z,285
2016-07-10T05:08:04.283Z,290
2016-07-10T05:09:04.267Z,300
2016-07-10T05:10:04.245Z,310
2016-07-10T05:11:04.232Z,310
2016-07-10T05:12:04.212Z,325
2016-07-10T05:13:04.203Z,335
2016-07-10T05:14:04.179Z,335
2016-07-10T05:15:04.175Z,340
2016-07-10T05:16:04.148Z,345
2016-07-10T05:17:04.132Z,355
2016-07-10T05:18:04.128Z,370
2016-07-10T05:19:04.102Z,375
2016-07-10T05:20:04.081Z,380
2016-07-10T05:21:04.069Z,375
2016-07-10T05:22:04.048Z,380
2016-07-10T05:23:04.032Z,380
2016-07-10T05:24:04.019Z,370
2016-07-10T05:25:04.003Z,375
2016-07-10T05:26:04.592Z,390
2016-07-10T05:27:03.974Z,390
2016-07-10T05:28:03.951Z,400
2016-07-10T05:29:03.942Z,435
2016-07-10T05:30:03.925Z,455
2016-07-10T05:31:03.907Z,495
2016-07-10T05:32:03.899Z,525
2016-07-10T05:33:03.876Z,520
2016-07-10T05:34:03.855Z,500
2016-07-10T05:35:03.846Z,500
2016-07-10T05:36:03.834Z,530
2016-07-10T05:37:03.819Z,500
2016-07-10T05:38:03.800Z,480
2016-07-10T05:39:03.784Z,460
2016-07-10T05:40:03.786Z,425
2016-07-10T05:41:03.757Z,400
2016-07-10T05:42:03.741Z,385
2016-07-10T05:43:03.733Z,370
2016-07-10T05:44:03.708Z,370
2016-07-10T05:45:03.703Z,340
2016-07-10T05:46:03.686Z,330
2016-07-10T05:47:03.663Z,320
2016-07-10T05:48:03.648Z,315
2016-07-10T05:49:03.641Z,310
2016-07-10T05:50:03.623Z,310
2016-07-10T05:51:03.619Z,310
2016-07-10T05:52:03.597Z,320
2016-07-10T05:53:03.575Z,325
2016-07-10T05:54:03.567Z,345
2016-07-10T05:55:03.552Z,375
2016-07-10T05:56:03.539Z,415
2016-07-10T05:57:03.522Z,430
2016-07-10T05:58:03.503Z,445
2016-07-10T05:59:03.496Z,440
2016-07-10T06:00:03.472Z,450
2016-07-10T06:01:03.459Z,460
2016-07-10T06:02:03.445Z,455
2016-07-10T06:03:03.429Z,405
2016-07-10T06:04:03.421Z,400
2016-07-10T06:05:03.403Z,395
2016-07-10T06:06:03.386Z,395
2016-07-10T06:07:03.378Z,400
2016-07-10T06:08:03.359Z,400
2016-07-10T06:09:03.343Z,400
2016-07-10T06:10:03.333Z,405
2016-07-10T06:11:03.317Z,440
2016-07-10T06:12:03.307Z,405
2016-07-10T06:13:03.291Z,405
2016-07-10T06:14:03.286Z,425
2016-07-10T06:15:03.261Z,445
2016-07-10T06:16:03.240Z,450
2016-07-10T06:17:03.236Z,455
2016-07-10T06:18:03.219Z,470
2016-07-10T06:19:03.217Z,485
2016-07-10T06:20:03.202Z,495
2016-07-10T06:21:03.176Z,510
2016-07-10T06:22:03.163Z,540
2016-07-10T06:23:03.149Z,835
2016-07-10T06:24:03.141Z,980
2016-07-10T06:25:03.126Z,1080
2016-07-10T06:26:03.112Z,1295
2016-07-10T06:27:03.105Z,1580
2016-07-10T06:28:03.090Z,1125
2016-07-10T06:29:03.673Z,1165
2016-07-10T06:30:03.062Z,1525
2016-07-10T06:31:03.046Z,825
2016-07-10T06:32:03.041Z,1075
2016-07-10T06:33:03.023Z,785
2016-07-10T06:34:03.027Z,835
2016-07-10T06:35:03.006Z,840
2016-07-10T06:36:03.004Z,755
2016-07-10T06:37:02.985Z,775
2016-07-10T06:38:02.973Z,800
2016-07-10T06:39:02.958Z,805
2016-07-10T06:40:02.956Z,900
2016-07-10T06:41:02.932Z,1020
2016-07-10T06:42:02.925Z,935
2016-07-10T06:43:02.920Z,880
2016-07-10T06:44:02.902Z,890
2016-07-10T06:45:02.900Z,875
2016-07-10T06:46:02.884Z,835
2016-07-10T06:47:02.871Z,805
2016-07-10T06:48:02.858Z,835
2016-07-10T06:49:02.846Z,795
2016-07-10T06:50:02.834Z,915
2016-07-10T06:51:02.825Z,890
2016-07-10T06:52:02.810Z,1135
2016-07-10T06:53:02.809Z,1420
2016-07-10T06:54:02.790Z,840
2016-07-10T06:55:02.778Z,680
2016-07-10T06:56:02.773Z,610
2016-07-10T06:57:02.762Z,615
2016-07-10T06:58:04.484Z,595
2016-07-10T06:59:02.746Z,605
2016-07-10T07:00:02.727Z,655
2016-07-10T07:01:02.719Z,675
2016-07-10T07:02:02.708Z,710
2016-07-10T07:03:02.695Z,710
2016-07-10T07:04:02.687Z,670
2016-07-10T07:05:02.669Z,835
2016-07-10T07:06:02.668Z,835
2016-07-10T07:07:02.652Z,885
2016-07-10T07:08:02.655Z,915
2016-07-10T07:09:02.634Z,1115
2016-07-10T07:10:02.616Z,1685
2016-07-10T07:11:02.622Z,2005
2016-07-10T07:12:02.595Z,2160
2016-07-10T07:13:02.586Z,1975
2016-07-10T07:14:02.578Z,2130
2016-07-10T07:15:02.564Z,1910
2016-07-10T07:16:03.338Z,2175
2016-07-10T07:17:02.555Z,2195
2016-07-10T07:18:02.538Z,2150
2016-07-10T07:19:02.528Z,2005
2016-07-10T07:20:02.521Z,1640
2016-07-10T07:21:02.507Z,1775
2016-07-10T07:22:02.512Z,785
2016-07-10T07:23:02.504Z,1200
2016-07-10T07:24:02.492Z,1415
2016-07-10T07:25:02.490Z,1775
2016-07-10T07:26:02.473Z,1870
2016-07-10T07:27:02.464Z,1975
2016-07-10T07:28:02.457Z,1880
2016-07-10T07:29:02.460Z,1895
2016-07-10T07:30:02.439Z,1785
2016-07-10T07:31:02.428Z,1215
2016-07-10T07:32:02.427Z,1680
2016-07-10T07:33:02.420Z,1885
2016-07-10T07:34:02.416Z,1735
2016-07-10T07:35:02.406Z,1335
2016-07-10T07:36:02.395Z,1630
2016-07-10T07:37:02.391Z,1750
2016-07-10T07:38:02.380Z,1760
2016-07-10T07:39:02.385Z,1815
2016-07-10T07:40:02.373Z,1890
2016-07-10T07:41:02.366Z,1680
2016-07-10T07:42:02.360Z,1165
2016-07-10T07:43:02.352Z,1225
2016-07-10T07:44:02.341Z,1300
2016-07-10T07:45:02.343Z,1340
2016-07-10T07:46:02.333Z,1705
2016-07-10T07:47:02.324Z,2210
2016-07-10T07:48:02.323Z,2110
2016-07-10T07:49:02.306Z,1905
2016-07-10T07:50:02.307Z,2055
2016-07-10T07:51:02.298Z,1855
2016-07-10T07:52:02.291Z,2290
2016-07-10T07:53:02.289Z,2160
2016-07-10T07:54:02.274Z,2150
2016-07-10T07:55:02.274Z,2170
2016-07-10T07:56:02.262Z,2155
2016-07-10T07:57:02.275Z,2255
2016-07-10T07:58:02.256Z,2265
2016-07-10T07:59:02.243Z,2170
2016-07-10T08:00:02.242Z,1910
2016-07-10T08:01:02.242Z,1990
2016-07-10T08:02:02.230Z,2195
2016-07-10T08:03:02.228Z,2185
2016-07-10T08:04:02.219Z,2235
2016-07-10T08:05:02.211Z,2300
2016-07-10T08:06:02.219Z,2330
2016-07-10T08:07:02.202Z,2365
2016-07-10T08:08:02.203Z,2310
2016-07-10T08:09:02.200Z,2380
2016-07-10T08:10:02.786Z,2345
2016-07-10T08:11:02.193Z,2330
2016-07-10T08:12:02.781Z,2405
2016-07-10T08:13:02.172Z,2480
2016-07-10T08:14:02.173Z,2490
2016-07-10T08:15:02.165Z,2340
2016-07-10T08:16:02.159Z,2555
2016-07-10T08:17:02.160Z,2510
2016-07-10T08:18:02.152Z,2445
2016-07-10T08:19:02.151Z,2495
2016-07-10T08:20:02.147Z,2400
2016-07-10T08:21:02.141Z,2315
2016-07-10T08:22:02.151Z,2300
2016-07-10T08:23:02.141Z,2480
2016-07-10T08:24:02.130Z,2250
2016-07-10T08:25:02.131Z,2365
2016-07-10T08:26:02.122Z,1950
2016-07-10T08:27:02.124Z,1285
2016-07-10T08:28:02.121Z,1300
2016-07-10T08:29:02.713Z,1905
2016-07-10T08:30:02.111Z,2305
2016-07-10T08:31:02.121Z,2785
2016-07-10T08:32:02.111Z,2550
2016-07-10T08:33:02.100Z,2730
2016-07-10T08:34:02.100Z,2685
2016-07-10T08:35:02.091Z,2445
2016-07-10T08:36:02.087Z,1650
2016-07-10T08:37:02.084Z,2125
2016-07-10T08:38:02.084Z,2335
2016-07-10T08:39:02.077Z,1855
2016-07-10T08:40:02.076Z,1725
2016-07-10T08:41:02.074Z,1220
2016-07-10T08:42:02.073Z,2075
2016-07-10T08:43:02.060Z,1820
2016-07-10T08:44:02.058Z,1880
2016-07-10T08:45:02.054Z,1435
2016-07-10T08:46:02.050Z,2550
2016-07-10T08:47:02.046Z,2500
2016-07-10T08:48:02.036Z,2915
2016-07-10T08:49:02.039Z,2630
2016-07-10T08:50:02.034Z,2430
2016-07-10T08:51:02.027Z,2505
2016-07-10T08:52:02.029Z,2675
2016-07-10T08:53:02.019Z,2695
2016-07-10T08:54:02.017Z,2715
2016-07-10T08:55:02.015Z,2700
2016-07-10T08:56:02.019Z,2700
2016-07-10T08:57:02.011Z,2580
2016-07-10T08:58:02.006Z,2545
2016-07-10T08:59:02.349Z,2675
2016-07-10T09:00:01.999Z,2590
2016-07-10T09:01:02.001Z,2470
2016-07-10T09:02:01.996Z,2325
2016-07-10T09:03:01.996Z,2315
2016-07-10T09:04:01.990Z,2275
2016-07-10T09:05:01.988Z,2535
2016-07-10T09:06:01.991Z,2630
2016-07-10T09:07:01.984Z,2710
2016-07-10T09:08:01.981Z,2875
2016-07-10T09:09:01.989Z,2715
2016-07-10T09:10:01.978Z,2155
2016-07-10T09:11:01.978Z,2690
2016-07-10T09:12:01.979Z,2665
2016-07-10T09:13:01.977Z,2680
2016-07-10T09:14:01.976Z,2735
2016-07-10T09:15:01.972Z,2710
2016-07-10T09:16:01.971Z,2455
2016-07-10T09:17:01.965Z,2670
2016-07-10T09:18:01.970Z,2680
2016-07-10T09:19:01.965Z,2765
2016-07-10T09:20:02.567Z,2700
2016-07-10T09:21:01.959Z,2500
2016-07-10T09:22:01.963Z,2710
2016-07-10T09:23:01.963Z,2325
2016-07-10T09:24:01.969Z,2515
2016-07-10T09:25:01.957Z,2690
2016-07-10T09:26:01.960Z,2705
2016-07-10T09:27:01.959Z,2550
2016-07-10T09:28:01.958Z,2760
2016-07-10T09:29:01.954Z,2805
2016-07-10T09:30:01.953Z,2830
2016-07-10T09:31:01.956Z,2900
2016-07-10T09:32:01.959Z,2850
2016-07-10T09:33:01.948Z,2850
2016-07-10T09:34:01.953Z,2815
2016-07-10T09:35:01.952Z,2745
2016-07-10T09:36:01.947Z,2870
2016-07-10T09:37:01.951Z,2815
2016-07-10T09:38:01.954Z,2845
2016-07-10T09:39:01.946Z,2840
2016-07-10T09:40:01.951Z,2925
2016-07-10T09:41:01.954Z,3120
2016-07-10T09:42:01.947Z,3140
2016-07-10T09:43:01.953Z,3310
2016-07-10T09:44:01.950Z,3385
2016-07-10T09:45:01.958Z,3255
2016-07-10T09:46:01.954Z,3175
2016-07-10T09:47:01.954Z,3140
2016-07-10T09:48:01.954Z,2860
2016-07-10T09:49:01.956Z,2575
2016-07-10T09:50:01.963Z,3210
2016-07-10T09:51:01.959Z,1300
2016-07-10T09:52:01.957Z,2835
2016-07-10T09:53:01.961Z,1060
2016-07-10T09:54:01.964Z,960
2016-07-10T09:55:01.958Z,1040
2016-07-10T09:56:01.964Z,3100
2016-07-10T09:57:01.962Z,3300
2016-07-10T09:58:01.961Z,3265
2016-07-10T09:59:01.957Z,3140
2016-07-10T10:00:01.962Z,3160
2016-07-10T10:01:01.959Z,3245
2016-07-10T10:02:01.962Z,2975
2016-07-10T10:03:01.958Z,2935
2016-07-10T10:04:01.957Z,2770
2016-07-10T10:05:01.959Z,2915
2016-07-10T10:06:01.977Z,2700
2016-07-10T10:07:01.973Z,2690
2016-07-10T10:08:01.959Z,975
2016-07-10T10:09:01.967Z,975
2016-07-10T10:10:01.963Z,1065
2016-07-10T10:11:01.966Z,2910
2016-07-10T10:12:01.966Z,3020
2016-07-10T10:13:01.959Z,1565
2016-07-10T10:14:01.964Z,2880
2016-07-10T10:15:01.964Z,3080
2016-07-10T10:16:02.011Z,3110
2016-07-10T10:17:01.962Z,3095
2016-07-10T10:18:01.968Z,2970
2016-07-10T10:19:01.960Z,2915
2016-07-10T10:20:01.962Z,3070
2016-07-10T10:21:01.959Z,2870
2016-07-10T10:22:01.967Z,2915
2016-07-10T10:23:01.968Z,2990
2016-07-10T10:24:01.962Z,2900
2016-07-10T10:25:01.967Z,2885
2016-07-10T10:26:01.962Z,2840
2016-07-10T10:27:01.958Z,2910
2016-07-10T10:28:01.971Z,2240
2016-07-10T10:29:01.965Z,2040
2016-07-10T10:30:01.967Z,2660
2016-07-10T10:31:02.560Z,1870
2016-07-10T10:32:01.963Z,1365
2016-07-10T10:33:01.966Z,1335
2016-07-10T10:34:01.965Z,1400
2016-07-10T10:35:01.965Z,1965
2016-07-10T10:36:01.962Z,2685
2016-07-10T10:37:01.960Z,1865
2016-07-10T10:38:01.960Z,2745
2016-07-10T10:39:01.962Z,1800
2016-07-10T10:40:01.959Z,2665
2016-07-10T10:41:01.953Z,1665
2016-07-10T10:42:01.954Z,3135
2016-07-10T10:43:01.965Z,2690
2016-07-10T10:44:01.955Z,3050
2016-07-10T10:45:01.952Z,3100
2016-07-10T10:46:01.953Z,3290
2016-07-10T10:47:01.947Z,3405
2016-07-10T10:48:02.556Z,3130
2016-07-10T10:49:01.954Z,3050
2016-07-10T10:50:01.951Z,3005
2016-07-10T10:51:01.956Z,2985
2016-07-10T10:52:01.949Z,3045
2016-07-10T10:53:01.950Z,2875
2016-07-10T10:54:02.545Z,2895
2016-07-10T10:55:01.954Z,2820
2016-07-10T10:56:01.951Z,2745
2016-07-10T10:57:01.959Z,2785
2016-07-10T10:58:01.953Z,2920
2016-07-10T10:59:01.953Z,2900
2016-07-10T11:00:01.953Z,2470
2016-07-10T11:01:02.556Z,2595
2016-07-10T11:02:01.966Z,2280
2016-07-10T11:03:01.960Z,2730
2016-07-10T11:04:01.966Z,3020
2016-07-10T11:05:01.957Z,2830
2016-07-10T11:06:01.968Z,2960
2016-07-10T11:07:01.963Z,3020
2016-07-10T11:08:01.970Z,3040
2016-07-10T11:09:01.974Z,2850
2016-07-10T11:10:01.973Z,3020
2016-07-10T11:11:01.969Z,3215
2016-07-10T11:12:01.973Z,3250
2016-07-10T11:13:01.967Z,3170
2016-07-10T11:14:01.974Z,3275
2016-07-10T11:15:01.984Z,3400
2016-07-10T11:16:01.973Z,3345
2016-07-10T11:17:01.978Z,3215
2016-07-10T11:18:01.982Z,2000
2016-07-10T11:19:01.980Z,2920
2016-07-10T11:20:01.986Z,3405
2016-07-10T11:21:01.986Z,2540
2016-07-10T11:22:01.986Z,2475
2016-07-10T11:23:01.994Z,3505
2016-07-10T11:24:01.990Z,1570
2016-07-10T11:25:01.991Z,2900
2016-07-10T11:26:02.009Z,2885
2016-07-10T11:27:02.000Z,1805
2016-07-10T11:28:01.996Z,1720
2016-07-10T11:29:02.018Z,1275
2016-07-10T11:30:02.003Z,1415
2016-07-10T11:31:02.002Z,1470
2016-07-10T11:32:02.001Z,1625
2016-07-10T11:33:02.053Z,3760
2016-07-10T11:34:02.111Z,1965
2016-07-10T11:35:02.004Z,3060
2016-07-10T11:36:02.002Z,3930
2016-07-10T11:37:02.000Z,2070
2016-07-10T11:38:02.009Z,3905
2016-07-10T11:39:02.005Z,3810
2016-07-10T11:40:02.012Z,3770
2016-07-10T11:41:02.014Z,3915
2016-07-10T11:42:02.009Z,4055
2016-07-10T11:43:02.010Z,3875
2016-07-10T11:44:02.018Z,3690
2016-07-10T11:45:02.019Z,3660
2016-07-10T11:46:02.019Z,1010
2016-07-10T11:47:02.023Z,1645
2016-07-10T11:48:02.024Z,3530
2016-07-10T11:49:02.028Z,1230
2016-07-10T11:50:02.030Z,1125
2016-07-10T11:51:02.029Z,1275
2016-07-10T11:52:02.790Z,4145
2016-07-10T11:53:02.645Z,3750
2016-07-10T11:54:02.047Z,4020
2016-07-10T11:55:02.036Z,2720
2016-07-10T11:56:02.044Z,3830
2016-07-10T11:57:02.045Z,3975
2016-07-10T11:58:02.046Z,3955
2016-07-10T11:59:02.046Z,3770
2016-07-10T12:00:02.049Z,1480
2016-07-10T12:01:02.052Z,3310
2016-07-10T12:02:02.054Z,3865
2016-07-10T12:03:02.057Z,3865
2016-07-10T12:04:02.056Z,1335
2016-07-10T12:05:02.062Z,3955
2016-07-10T12:06:02.062Z,3965
2016-07-10T12:07:02.062Z,4005
2016-07-10T12:08:02.068Z,3715
2016-07-10T12:09:02.071Z,3985
2016-07-10T12:10:02.076Z,3675
2016-07-10T12:11:02.080Z,3725
2016-07-10T12:12:02.078Z,3760
2016-07-10T12:13:02.078Z,3720
2016-07-10T12:14:02.091Z,2435
2016-07-10T12:15:02.110Z,1620
2016-07-10T12:16:02.093Z,3795
2016-07-10T12:17:02.106Z,3905
2016-07-10T12:18:02.116Z,3750
2016-07-10T12:19:02.104Z,3210
2016-07-10T12:20:02.113Z,1070
2016-07-10T12:21:02.118Z,1365
2016-07-10T12:22:02.119Z,1660
2016-07-10T12:23:02.728Z,3805
2016-07-10T12:24:02.128Z,3895
2016-07-10T12:25:02.135Z,3830
2016-07-10T12:26:02.130Z,3755
2016-07-10T12:27:02.133Z,3825
2016-07-10T12:28:02.135Z,3960
2016-07-10T12:29:02.149Z,3955
2016-07-10T12:30:02.142Z,3890
2016-07-10T12:31:02.152Z,1395
2016-07-10T12:32:02.158Z,835
2016-07-10T12:33:02.152Z,825
2016-07-10T12:34:02.152Z,880
2016-07-10T12:35:02.166Z,1080
2016-07-10T12:36:02.162Z,1380
2016-07-10T12:37:02.159Z,4225
2016-07-10T12:38:02.164Z,4045
2016-07-10T12:39:02.166Z,2270
2016-07-10T12:40:02.168Z,3070
2016-07-10T12:41:02.171Z,3605
2016-07-10T12:42:02.166Z,1185
2016-07-10T12:43:02.178Z,4110
2016-07-10T12:44:02.173Z,2520
2016-07-10T12:45:02.172Z,3825
2016-07-10T12:46:02.177Z,3405
2016-07-10T12:47:02.177Z,2425
2016-07-10T12:48:02.176Z,1060
2016-07-10T12:49:02.179Z,1005
2016-07-10T12:50:02.179Z,945
2016-07-10T12:51:02.185Z,3955
2016-07-10T12:52:02.186Z,4055
2016-07-10T12:53:02.178Z,4020
2016-07-10T12:54:02.185Z,3990
2016-07-10T12:55:02.182Z,3885
2016-07-10T12:56:02.181Z,3865
2016-07-10T12:57:02.185Z,3710
2016-07-10T12:58:02.190Z,3550
2016-07-10T12:59:02.190Z,3625
2016-07-10T13:00:02.189Z,3770
2016-07-10T13:01:02.188Z,3415
2016-07-10T13:02:02.199Z,3815
2016-07-10T13:03:02.951Z,2570
2016-07-10T13:04:02.196Z,3815
2016-07-10T13:05:02.214Z,2420
2016-07-10T13:06:02.210Z,3755
2016-07-10T13:07:02.211Z,1500
2016-07-10T13:08:02.216Z,1195
2016-07-10T13:09:02.218Z,3800
2016-07-10T13:10:02.226Z,3580
2016-07-10T13:11:02.230Z,3680
2016-07-10T13:12:02.231Z,3765
2016-07-10T13:13:02.234Z,3630
2016-07-10T13:14:02.237Z,3595
2016-07-10T13:15:02.245Z,3665
2016-07-10T13:16:02.258Z,3775
2016-07-10T13:17:02.249Z,3535
2016-07-10T13:18:02.255Z,3465
2016-07-10T13:19:02.263Z,3495
2016-07-10T13:20:02.265Z,3390
2016-07-10T13:21:02.273Z,3320
2016-07-10T13:22:02.278Z,3465
2016-07-10T13:23:02.281Z,3550
2016-07-10T13:24:02.292Z,3770
2016-07-10T13:25:02.291Z,1135
2016-07-10T13:26:02.294Z,2905
2016-07-10T13:27:02.315Z,3595
2016-07-10T13:28:02.306Z,3740
2016-07-10T13:29:02.308Z,3655
2016-07-10T13:30:02.312Z,3630
2016-07-10T13:31:02.340Z,3545
2016-07-10T13:32:02.323Z,3355
2016-07-10T13:33:02.344Z,3250
2016-07-10T13:34:02.332Z,3295
2016-07-10T13:35:02.331Z,3425
2016-07-10T13:36:02.342Z,3260
2016-07-10T13:37:02.353Z,3295
2016-07-10T13:38:02.350Z,3345
2016-07-10T13:39:02.356Z,3235
2016-07-10T13:40:02.359Z,3410
2016-07-10T13:41:02.364Z,1955
2016-07-10T13:42:02.368Z,3470
2016-07-10T13:43:02.376Z,3475
2016-07-10T13:44:02.378Z,3400
2016-07-10T13:45:02.378Z,2465
2016-07-10T13:46:02.386Z,1080
2016-07-10T13:47:02.388Z,3070