createdAt,value
2023-05-05T00:00:18.767Z,1102.00
2023-05-05T00:01:18.753Z,1105.00
2023-05-05T00:02:18.779Z,1105.00
2023-05-05T00:03:18.769Z,1102.00
2023-05-05T00:04:18.794Z,1100.00
2023-05-05T00:05:18.716Z,1100.00
2023-05-05T00:06:18.690Z,1100.00
2023-05-05T00:07:18.680Z,1100.00
2023-05-05T00:08:18.665Z,1097.00
2023-05-05T00:09:18.670Z,1100.00
2023-05-05T00:10:18.664Z,1102.00
2023-05-05T00:11:18.638Z,1107.00
2023-05-05T00:12:18.642Z,1107.00
2023-05-05T00:13:18.632Z,1105.00
2023-05-05T00:14:18.616Z,1106.00
2023-05-05T00:15:18.607Z,1107.00
2023-05-05T00:16:18.628Z,1106.00
2023-05-05T00:17:18.769Z,1103.00
2023-05-05T00:18:18.629Z,1101.00
2023-05-05T00:19:18.613Z,1101.00
2023-05-05T00:20:18.592Z,1103.00
2023-05-05T00:21:18.589Z,1102.00
2023-05-05T00:22:18.581Z,1104.00
2023-05-05T00:23:18.563Z,1100.00
2023-05-05T00:24:18.544Z,1101.00
2023-05-05T00:25:18.528Z,1103.00
2023-05-05T00:26:18.529Z,1100.00
2023-05-05T00:27:18.510Z,1104.00
2023-05-05T00:28:18.505Z,1105.00
2023-05-05T00:29:18.484Z,1106.00
2023-05-05T00:30:18.469Z,1103.00
2023-05-05T00:31:18.475Z,1099.00
2023-05-05T00:32:18.450Z,1098.00
2023-05-05T00:33:18.437Z,1097.00
2023-05-05T00:34:18.416Z,1097.00
2023-05-05T00:35:18.411Z,1095.00
2023-05-05T00:36:18.377Z,1093.00
2023-05-05T00:37:18.390Z,1091.00
2023-05-05T00:38:18.363Z,1092.00
2023-05-05T00:39:18.355Z,1091.00
2023-05-05T00:40:18.384Z,1095.00
2023-05-05T00:41:18.340Z,1094.00
2023-05-05T00:42:18.319Z,1089.00
2023-05-05T00:43:18.337Z,1088.00
2023-05-05T00:44:18.325Z,1087.00
2023-05-05T00:45:18.348Z,1083.00
2023-05-05T00:46:18.328Z,1083.00
2023-05-05T00:47:18.302Z,1083.00
2023-05-05T00:48:18.284Z,1082.00
2023-05-05T00:49:18.323Z,1082.00
2023-05-05T00:50:18.260Z,1078.00
2023-05-05T00:51:18.260Z,1078.00
2023-05-05T00:52:18.299Z,1075.00
2023-05-05T00:53:18.240Z,1075.00
2023-05-05T00:54:18.224Z,1074.00
2023-05-05T00:55:18.215Z,1074.00
2023-05-05T00:56:18.214Z,1076.00
2023-05-05T00:57:18.206Z,1077.00
2023-05-05T00:58:18.195Z,1082.00
2023-05-05T00:59:18.193Z,1075.00
2023-05-05T01:00:18.209Z,1077.00
2023-05-05T01:01:18.219Z,1079.00
2023-05-05T01:02:18.182Z,1080.00
2023-05-05T01:03:18.260Z,1078.00
2023-05-05T01:04:18.156Z,1075.00
2023-05-05T01:05:18.152Z,1075.00
2023-05-05T01:06:18.143Z,1077.00
2023-05-05T01:07:18.129Z,1077.00
2023-05-05T01:08:18.124Z,1076.00
2023-05-05T01:09:18.104Z,1075.00
2023-05-05T01:10:20.479Z,1076.00
2023-05-05T01:11:18.090Z,1077.00
2023-05-05T01:12:18.075Z,1074.00
2023-05-05T01:13:18.055Z,1072.00
2023-05-05T01:14:18.047Z,1070.00
2023-05-05T01:15:18.028Z,1069.00
2023-05-05T01:16:18.038Z,1073.00
2023-05-05T01:17:17.997Z,1073.00
2023-05-05T01:18:17.976Z,1070.00
2023-05-05T01:19:17.967Z,1075.00
2023-05-05T01:20:17.977Z,1073.00
2023-05-05T01:21:17.948Z,1074.00
2023-05-05T01:22:17.951Z,1075.00
2023-05-05T01:23:17.936Z,1073.00
2023-05-05T01:24:17.974Z,1076.00
2023-05-05T01:25:17.903Z,1077.00
2023-05-05T01:26:17.879Z,1075.00
2023-05-05T01:27:17.871Z,1077.00
2023-05-05T01:28:17.861Z,1077.00
2023-05-05T01:29:17.853Z,1077.00
2023-05-05T01:30:17.872Z,1076.00
2023-05-05T01:31:17.855Z,1080.00
2023-05-05T01:32:17.827Z,1076.00
2023-05-05T01:33:17.802Z,1074.00
2023-05-05T01:34:17.786Z,1074.00
2023-05-05T01:35:17.782Z,1071.00
2023-05-05T01:36:17.769Z,1069.00
2023-05-05T01:37:17.752Z,1068.00
2023-05-05T01:38:17.733Z,1067.00
2023-05-05T01:39:17.721Z,1066.00
2023-05-05T01:40:17.721Z,1063.00
2023-05-05T01:41:17.747Z,1063.00
2023-05-05T01:42:17.690Z,1065.00
2023-05-05T01:43:17.687Z,1070.00
2023-05-05T01:44:17.673Z,1070.00
2023-05-05T01:45:17.656Z,1068.00
2023-05-05T01:46:17.716Z,1067.00
2023-05-05T01:47:17.675Z,1066.00
2023-05-05T01:48:17.627Z,1066.00
2023-05-05T01:49:17.669Z,1064.00
2023-05-05T01:50:17.594Z,1064.00
2023-05-05T01:51:17.586Z,1065.00
2023-05-05T01:52:17.588Z,1065.00
2023-05-05T01:53:17.618Z,1065.00
2023-05-05T01:54:17.545Z,1061.00
2023-05-05T01:55:17.507Z,1061.00
2023-05-05T01:56:17.504Z,1055.00
2023-05-05T01:57:17.488Z,1053.00
2023-05-05T01:58:17.560Z,1052.00
2023-05-05T01:59:17.465Z,1050.00
2023-05-05T02:00:17.445Z,1046.00
2023-05-05T02:01:17.463Z,1048.00
2023-05-05T02:02:17.416Z,1048.00
2023-05-05T02:03:17.514Z,1045.00
2023-05-05T02:04:17.377Z,1044.00
2023-05-05T02:05:17.384Z,1043.00
2023-05-05T02:06:17.358Z,1043.00
2023-05-05T02:07:17.327Z,1047.00
2023-05-05T02:08:17.337Z,1044.00
2023-05-05T02:09:17.303Z,1046.00
2023-05-05T02:10:17.280Z,1048.00
2023-05-05T02:11:17.274Z,1051.00
2023-05-05T02:12:17.256Z,1050.00
2023-05-05T02:13:17.350Z,1051.00
2023-05-05T02:14:17.218Z,1051.00
2023-05-05T02:15:17.218Z,1054.00
2023-05-05T02:16:17.237Z,1053.00
2023-05-05T02:17:17.161Z,1050.00
2023-05-05T02:18:17.155Z,1048.00
2023-05-05T02:19:17.127Z,1049.00
2023-05-05T02:20:17.098Z,1052.00
2023-05-05T02:21:17.082Z,1053.00
2023-05-05T02:22:17.067Z,1055.00
2023-05-05T02:23:17.051Z,1055.00
2023-05-05T02:24:17.036Z,1052.00
2023-05-05T02:25:17.005Z,1047.00
2023-05-05T02:26:16.992Z,1046.00
2023-05-05T02:27:16.960Z,1042.00
2023-05-05T02:28:16.957Z,1043.00
2023-05-05T02:29:16.954Z,1044.00
2023-05-05T02:30:16.949Z,1044.00
2023-05-05T02:31:16.922Z,1046.00
2023-05-05T02:32:16.889Z,1045.00
2023-05-05T02:33:16.868Z,1039.00
2023-05-05T02:34:16.878Z,1037.00
2023-05-05T02:35:16.844Z,1036.00
2023-05-05T02:36:16.844Z,1035.00
2023-05-05T02:37:16.822Z,1032.00
2023-05-05T02:38:16.794Z,1033.00
2023-05-05T02:39:16.775Z,1036.00
2023-05-05T02:40:16.759Z,1036.00
2023-05-05T02:41:16.796Z,1032.00
2023-05-05T02:42:16.712Z,1031.00
2023-05-05T02:43:16.801Z,1035.00
2023-05-05T02:44:16.686Z,1035.00
2023-05-05T02:45:16.645Z,1035.00
2023-05-05T02:46:16.662Z,1036.00
2023-05-05T02:47:16.597Z,1034.00
2023-05-05T02:48:16.599Z,1034.00
2023-05-05T02:49:16.551Z,1033.00
2023-05-05T02:50:16.546Z,1033.00
2023-05-05T02:51:16.527Z,1033.00
2023-05-05T02:52:16.499Z,1032.00
2023-05-05T02:53:16.485Z,1030.00
2023-05-05T02:54:16.466Z,1032.00
2023-05-05T02:55:16.456Z,1035.00
2023-05-05T02:56:16.427Z,1038.00
2023-05-05T02:57:16.419Z,1039.00
2023-05-05T02:58:16.397Z,1039.00
2023-05-05T02:59:16.611Z,1037.00
2023-05-05T03:00:16.353Z,1039.00
2023-05-05T03:01:16.369Z,1040.00
2023-05-05T03:02:16.377Z,1037.00
2023-05-05T03:03:16.432Z,1033.00
2023-05-05T03:04:16.287Z,1032.00
2023-05-05T03:05:16.260Z,1029.00
2023-05-05T03:06:16.281Z,1026.00
2023-05-05T03:07:16.242Z,1027.00
2023-05-05T03:08:16.227Z,1030.00
2023-05-05T03:09:16.213Z,1029.00
2023-05-05T03:10:16.228Z,1031.00
2023-05-05T03:11:16.184Z,1032.00
2023-05-05T03:12:16.186Z,1035.00
2023-05-05T03:13:16.174Z,1033.00
2023-05-05T03:14:16.180Z,1038.00
2023-05-05T03:15:16.143Z,1039.00
2023-05-05T03:16:16.140Z,1039.00
2023-05-05T03:17:16.096Z,1041.00
2023-05-05T03:18:16.075Z,1042.00
2023-05-05T03:19:16.058Z,1043.00
2023-05-05T03:20:16.031Z,1041.00
2023-05-05T03:21:16.034Z,1042.00
2023-05-05T03:22:16.017Z,1041.00
2023-05-05T03:23:15.984Z,1042.00
2023-05-05T03:24:15.969Z,1041.00
2023-05-05T03:25:15.954Z,1039.00
2023-05-05T03:26:15.917Z,1037.00
2023-05-05T03:27:15.907Z,1036.00
2023-05-05T03:28:15.914Z,1031.00
2023-05-05T03:29:15.884Z,1030.00
2023-05-05T03:30:15.864Z,1031.00
2023-05-05T03:31:15.843Z,1028.00
2023-05-05T03:32:15.846Z,1028.00
2023-05-05T03:33:15.814Z,1031.00
2023-05-05T03:34:15.798Z,1031.00
2023-05-05T03:35:15.783Z,1030.00
2023-05-05T03:36:15.769Z,1027.00
2023-05-05T03:37:15.749Z,1029.00
2023-05-05T03:38:15.753Z,1028.00
2023-05-05T03:39:15.730Z,1026.00
2023-05-05T03:40:15.729Z,1029.00
2023-05-05T03:41:15.699Z,1028.00
2023-05-05T03:42:15.691Z,1021.00
2023-05-05T03:43:15.665Z,1022.00
2023-05-05T03:44:15.664Z,1022.00
2023-05-05T03:45:15.630Z,1019.00
2023-05-05T03:46:15.638Z,1020.00
2023-05-05T03:47:15.601Z,1018.00
2023-05-05T03:48:15.599Z,1014.00
2023-05-05T03:49:15.584Z,1015.00
2023-05-05T03:50:15.559Z,1017.00
2023-05-05T03:51:15.585Z,1018.00
2023-05-05T03:52:15.531Z,1014.00
2023-05-05T03:53:15.517Z,1014.00
2023-05-05T03:54:15.495Z,1014.00
2023-05-05T03:55:15.492Z,1016.00
2023-05-05T03:56:15.471Z,1014.00
2023-05-05T03:57:15.467Z,1013.00
2023-05-05T03:58:15.436Z,1014.00
2023-05-05T03:59:15.419Z,1015.00
2023-05-05T04:00:15.421Z,1017.00
2023-05-05T04:01:15.387Z,1015.00
2023-05-05T04:02:17.017Z,1014.00
2023-05-05T04:03:15.580Z,1017.00
2023-05-05T04:04:15.380Z,1020.00
2023-05-05T04:05:15.348Z,1019.00
2023-05-05T04:06:15.318Z,1016.00
2023-05-05T04:07:15.301Z,1014.00
2023-05-05T04:08:15.286Z,1014.00
2023-05-05T04:09:15.266Z,1014.00
2023-05-05T04:10:15.251Z,1011.00
2023-05-05T04:11:15.240Z,1008.00
2023-05-05T04:12:15.229Z,1009.00
2023-05-05T04:13:15.293Z,1009.00
2023-05-05T04:14:15.184Z,1013.00
2023-05-05T04:15:15.177Z,1012.00
2023-05-05T04:16:15.178Z,1009.00
2023-05-05T04:17:15.139Z,1008.00
2023-05-05T04:18:15.127Z,1007.00
2023-05-05T04:19:15.105Z,1009.00
2023-05-05T04:20:15.096Z,1013.00
2023-05-05T04:21:15.085Z,1015.00
2023-05-05T04:22:15.059Z,1013.00
2023-05-05T04:23:15.056Z,1010.00
2023-05-05T04:24:15.024Z,1008.00
2023-05-05T04:25:15.010Z,1006.00
2023-05-05T04:26:14.992Z,1006.00
2023-05-05T04:27:14.965Z,1007.00
2023-05-05T04:28:14.956Z,1006.00
2023-05-05T04:29:14.930Z,1006.00
2023-05-05T04:30:14.929Z,1009.00
2023-05-05T04:31:14.937Z,1007.00
2023-05-05T04:32:14.903Z,1005.00
2023-05-05T04:33:14.873Z,1002.00
2023-05-05T04:34:14.868Z,1000.00
2023-05-05T04:35:14.837Z,998.00
2023-05-05T04:36:14.833Z,998.00
2023-05-05T04:37:14.802Z,1001.00
2023-05-05T04:38:14.789Z,1006.00
2023-05-05T04:39:14.798Z,1005.00
2023-05-05T04:40:14.824Z,1005.00
2023-05-05T04:41:14.730Z,1007.00
2023-05-05T04:42:14.706Z,1008.00
2023-05-05T04:43:14.712Z,1007.00
2023-05-05T04:44:14.664Z,1004.00
2023-05-05T04:45:14.657Z,1008.00
2023-05-05T04:46:14.665Z,1006.00
2023-05-05T04:47:14.862Z,1006.00
2023-05-05T04:48:14.584Z,1007.00
2023-05-05T04:49:14.574Z,1006.00
2023-05-05T04:50:14.541Z,1001.00
2023-05-05T04:51:14.519Z,1000.00
2023-05-05T04:52:14.495Z,1000.00
2023-05-05T04:53:14.489Z,1000.00
2023-05-05T04:54:14.465Z,1000.00
2023-05-05T04:55:14.450Z,997.00
2023-05-05T04:56:14.443Z,998.00
2023-05-05T04:57:14.424Z,998.00
2023-05-05T04:58:14.401Z,1000.00
2023-05-05T04:59:14.396Z,999.00
2023-05-05T05:00:14.383Z,998.00
2023-05-05T05:01:14.363Z,999.00
2023-05-05T05:02:14.427Z,992.00
2023-05-05T05:03:14.412Z,995.00
2023-05-05T05:04:14.296Z,996.00
2023-05-05T05:05:14.275Z,995.00
2023-05-05T05:06:14.260Z,992.00
2023-05-05T05:07:14.238Z,993.00
2023-05-05T05:08:14.221Z,993.00
2023-05-05T05:09:14.213Z,989.00
2023-05-05T05:10:14.196Z,987.00
2023-05-05T05:11:14.172Z,986.00
2023-05-05T05:12:14.142Z,988.00
2023-05-05T05:13:14.155Z,989.00
2023-05-05T05:14:14.098Z,990.00
2023-05-05T05:15:14.078Z,992.00
2023-05-05T05:16:14.116Z,993.00
2023-05-05T05:17:14.051Z,993.00
2023-05-05T05:18:14.050Z,992.00
2023-05-05T05:19:14.028Z,912.00
2023-05-05T05:20:14.033Z,894.00
2023-05-05T05:21:14.799Z,909.00
2023-05-05T05:22:13.988Z,912.00
2023-05-05T05:23:13.964Z,910.00
2023-05-05T05:24:13.960Z,976.00
2023-05-05T05:25:13.944Z,1073.00
2023-05-05T05:26:13.948Z,1124.00
2023-05-05T05:27:13.942Z,1121.00
2023-05-05T05:28:13.897Z,956.00
2023-05-05T05:29:13.895Z,974.00
2023-05-05T05:30:13.876Z,1033.00
2023-05-05T05:31:13.849Z,1052.00
2023-05-05T05:32:13.902Z,1048.00
2023-05-05T05:33:13.823Z,1004.00
2023-05-05T05:34:14.820Z,929.00
2023-05-05T05:35:13.809Z,844.00
2023-05-05T05:36:13.807Z,792.00
2023-05-05T05:37:13.811Z,765.00
2023-05-05T05:38:13.800Z,746.00
2023-05-05T05:39:13.791Z,737.00
2023-05-05T05:40:13.793Z,732.00
2023-05-05T05:41:13.787Z,726.00
2023-05-05T05:42:13.792Z,713.00
2023-05-05T05:43:13.810Z,699.00
2023-05-05T05:44:13.822Z,678.00
2023-05-05T05:45:13.806Z,690.00
2023-05-05T05:46:13.862Z,690.00
2023-05-05T05:47:13.805Z,690.00
2023-05-05T05:48:13.811Z,688.00
2023-05-05T05:49:13.816Z,689.00
2023-05-05T05:50:13.823Z,697.00
2023-05-05T05:51:13.800Z,697.00
2023-05-05T05:52:13.833Z,708.00
2023-05-05T05:53:13.837Z,724.00
2023-05-05T05:54:13.807Z,722.00
2023-05-05T05:55:13.816Z,707.00
2023-05-05T05:56:13.863Z,697.00
2023-05-05T05:57:13.809Z,697.00
2023-05-05T05:58:13.827Z,703.00
2023-05-05T05:59:13.803Z,707.00
2023-05-05T06:00:13.796Z,706.00
2023-05-05T06:01:13.802Z,709.00
2023-05-05T06:02:13.847Z,740.00
2023-05-05T06:03:13.971Z,717.00
2023-05-05T06:04:13.828Z,711.00
2023-05-05T06:05:13.787Z,716.00
2023-05-05T06:06:13.801Z,719.00
2023-05-05T06:07:13.785Z,681.00
2023-05-05T06:08:13.778Z,678.00
2023-05-05T06:09:13.767Z,676.00
2023-05-05T06:10:26.500Z,679.00
2023-05-05T06:11:14.769Z,676.00
2023-05-05T06:12:13.761Z,690.00
2023-05-05T06:13:13.860Z,719.00
2023-05-05T06:14:13.765Z,706.00
2023-05-05T06:15:13.759Z,688.00
2023-05-05T06:16:13.806Z,685.00
2023-05-05T06:17:13.754Z,673.00
2023-05-05T06:18:13.773Z,702.00
2023-05-05T06:19:13.747Z,682.00
2023-05-05T06:20:13.790Z,680.00
2023-05-05T06:21:13.747Z,689.00
2023-05-05T06:22:13.730Z,696.00
2023-05-05T06:23:13.764Z,705.00
2023-05-05T06:24:13.860Z,740.00
2023-05-05T06:25:13.709Z,728.00
2023-05-05T06:26:13.705Z,835.00
2023-05-05T06:27:13.689Z,850.00
2023-05-05T06:28:13.721Z,955.00
2023-05-05T06:29:13.749Z,951.00
2023-05-05T06:30:13.785Z,949.00
2023-05-05T06:31:13.885Z,967.00
2023-05-05T06:32:13.841Z,989.00
2023-05-05T06:33:14.354Z,1017.00
2023-05-05T06:34:13.846Z,1105.00
2023-05-05T06:35:13.879Z,1145.00
2023-05-05T06:36:13.844Z,1227.00
2023-05-05T06:37:13.808Z,1264.00
2023-05-05T06:38:13.802Z,1272.00
2023-05-05T06:39:15.935Z,1251.00
2023-05-05T06:40:13.782Z,1258.00
2023-05-05T06:41:13.829Z,1268.00
2023-05-05T06:42:13.767Z,1277.00
2023-05-05T06:43:13.807Z,1330.00
2023-05-05T06:44:13.860Z,1368.00
2023-05-05T06:45:13.880Z,1416.00
2023-05-05T06:46:14.800Z,1442.00
2023-05-05T06:47:13.958Z,1463.00
2023-05-05T06:48:13.992Z,1537.00
2023-05-05T06:49:14.032Z,1510.00
2023-05-05T06:50:14.076Z,1568.00
2023-05-05T06:51:14.116Z,1575.00
2023-05-05T06:52:14.143Z,1598.00
2023-05-05T06:53:14.125Z,1604.00
2023-05-05T06:54:14.162Z,1627.00
2023-05-05T06:55:14.182Z,1704.00
2023-05-05T06:56:14.189Z,1714.00
2023-05-05T06:57:14.199Z,1713.00
2023-05-05T06:58:14.225Z,1766.00
2023-05-05T06:59:14.275Z,1782.00
2023-05-05T07:00:14.210Z,1796.00
2023-05-05T07:01:14.248Z,1843.00
2023-05-05T07:02:14.206Z,1876.00
2023-05-05T07:03:15.006Z,1902.00
2023-05-05T07:04:14.461Z,1928.00
2023-05-05T07:05:14.200Z,1952.00
2023-05-05T07:06:14.193Z,1973.00
2023-05-05T07:07:14.187Z,2021.00
2023-05-05T07:08:14.155Z,2055.00
2023-05-05T07:09:15.701Z,2137.00
2023-05-05T07:10:14.137Z,2160.00
2023-05-05T07:11:14.715Z,2176.00
2023-05-05T07:12:14.063Z,2209.00
2023-05-05T07:13:14.073Z,2236.00
2023-05-05T07:14:14.008Z,2293.00
2023-05-05T07:15:26.756Z,2298.00
2023-05-05T07:16:14.959Z,2297.00
2023-05-05T07:17:13.926Z,2322.00
2023-05-05T07:18:13.915Z,2295.00
2023-05-05T07:19:13.845Z,2186.00
2023-05-05T07:20:13.926Z,1998.00
2023-05-05T07:21:13.758Z,1986.00
2023-05-05T07:22:13.738Z,2036.00
2023-05-05T07:23:13.713Z,2130.00
2023-05-05T07:24:13.679Z,2141.00
2023-05-05T07:25:13.657Z,2191.00
2023-05-05T07:26:13.625Z,2277.00
2023-05-05T07:27:13.590Z,2309.00
2023-05-05T07:28:13.573Z,2308.00
2023-05-05T07:29:13.969Z,2321.00
2023-05-05T07:30:16.540Z,2368.00
2023-05-05T07:31:14.541Z,2398.00
2023-05-05T07:32:13.482Z,2413.00
2023-05-05T07:33:13.422Z,2463.00
2023-05-05T07:34:13.385Z,2601.00
2023-05-05T07:35:13.355Z,2721.00
2023-05-05T07:36:13.314Z,2698.00
2023-05-05T07:37:13.278Z,2925.00
2023-05-05T07:38:13.240Z,2765.00
2023-05-05T07:39:13.204Z,2722.00
2023-05-05T07:40:13.194Z,2726.00
2023-05-05T07:41:13.129Z,2732.00
2023-05-05T07:42:13.098Z,2755.00
2023-05-05T07:43:13.048Z,2797.00
2023-05-05T07:44:14.021Z,2831.00
2023-05-05T07:45:12.982Z,2874.00
2023-05-05T07:46:12.987Z,2900.00
2023-05-05T07:47:12.958Z,2928.00
2023-05-05T07:48:12.884Z,2945.00
2023-05-05T07:49:12.807Z,2961.00
2023-05-05T07:50:12.777Z,3019.00
2023-05-05T07:51:12.725Z,3080.00
2023-05-05T07:52:12.749Z,3097.00
2023-05-05T07:53:14.897Z,3112.00
2023-05-05T07:54:12.827Z,3120.00
2023-05-05T07:55:12.844Z,3149.00
2023-05-05T07:56:12.869Z,3222.00
2023-05-05T07:57:12.886Z,3237.00
2023-05-05T07:58:13.894Z,3310.00
2023-05-05T07:59:12.979Z,3324.00
2023-05-05T08:00:13.822Z,3337.00
2023-05-05T08:01:13.897Z,3348.00
2023-05-05T08:02:13.826Z,3538.00
2023-05-05T08:03:13.161Z,3554.00
2023-05-05T08:04:13.061Z,3530.00
2023-05-05T08:05:13.014Z,3521.00
2023-05-05T08:06:14.010Z,3523.00
2023-05-05T08:07:13.012Z,3622.00
2023-05-05T08:08:13.045Z,3648.00
2023-05-05T08:09:13.042Z,3801.00
2023-05-05T08:10:13.097Z,3713.00
2023-05-05T08:11:13.052Z,3589.00
2023-05-05T08:12:14.021Z,3593.00
2023-05-05T08:13:13.029Z,3589.00
2023-05-05T08:14:12.925Z,3369.00
2023-05-05T08:15:12.894Z,3449.00
2023-05-05T08:16:12.888Z,2547.00
2023-05-05T08:17:12.784Z,2497.00
2023-05-05T08:18:12.738Z,2219.00
2023-05-05T08:19:27.722Z,2259.00
2023-05-05T08:20:13.653Z,2224.00
2023-05-05T08:21:12.609Z,2270.00
2023-05-05T08:22:12.569Z,2382.00
2023-05-05T08:23:12.538Z,2407.00
2023-05-05T08:24:13.505Z,2403.00
2023-05-05T08:25:12.459Z,2397.00
2023-05-05T08:26:12.412Z,2383.00
2023-05-05T08:27:12.382Z,2378.00
2023-05-05T08:28:12.341Z,2367.00
2023-05-05T08:29:12.320Z,2348.00
2023-05-05T08:30:12.273Z,2339.00
2023-05-05T08:31:12.284Z,2330.00
2023-05-05T08:32:12.188Z,2328.00
2023-05-05T08:33:12.190Z,2326.00
2023-05-05T08:34:12.117Z,2326.00
2023-05-05T08:35:12.440Z,2330.00
2023-05-05T08:36:12.022Z,2333.00
2023-05-05T08:37:12.030Z,2337.00
2023-05-05T08:38:11.947Z,2331.00
2023-05-05T08:39:11.912Z,2330.00
2023-05-05T08:40:11.869Z,2338.00
2023-05-05T08:41:11.833Z,2340.00
2023-05-05T08:42:14.293Z,2338.00
2023-05-05T08:43:12.769Z,2331.00
2023-05-05T08:44:11.736Z,2329.00
2023-05-05T08:45:11.908Z,2331.00
2023-05-05T08:46:11.668Z,2330.00
2023-05-05T08:47:11.630Z,2331.00
2023-05-05T08:48:11.652Z,2332.00
2023-05-05T08:49:11.919Z,2337.00
2023-05-05T08:50:11.546Z,2339.00
2023-05-05T08:51:11.738Z,2342.00
2023-05-05T08:52:11.464Z,2337.00
2023-05-05T08:53:11.428Z,2334.00
2023-05-05T08:54:11.374Z,2334.00
2023-05-05T08:55:11.346Z,2336.00
2023-05-05T08:56:11.324Z,2326.00
2023-05-05T08:57:11.290Z,2329.00
2023-05-05T08:58:11.250Z,2325.00
2023-05-05T08:59:11.255Z,2327.00
2023-05-05T09:00:11.185Z,2327.00
2023-05-05T09:01:11.217Z,2322.00
2023-05-05T09:02:11.179Z,2321.00
2023-05-05T09:03:11.207Z,2325.00
2023-05-05T09:04:11.101Z,2326.00
2023-05-05T09:05:11.202Z,2324.00
2023-05-05T09:06:11.922Z,2321.00
2023-05-05T09:07:11.050Z,2321.00
2023-05-05T09:08:10.968Z,2321.00
2023-05-05T09:09:10.944Z,2316.00
2023-05-05T09:10:10.932Z,2318.00
2023-05-05T09:11:10.937Z,2318.00
2023-05-05T09:12:10.901Z,2318.00
2023-05-05T09:13:10.986Z,2310.00
2023-05-05T09:14:10.865Z,2307.00
2023-05-05T09:15:10.942Z,2306.00
2023-05-05T09:16:11.943Z,2305.00
2023-05-05T09:17:10.854Z,2303.00
2023-05-05T09:18:11.006Z,2309.00
2023-05-05T09:19:10.743Z,2334.00
2023-05-05T09:20:10.724Z,2151.00
2023-05-05T09:21:10.661Z,2102.00
2023-05-05T09:22:10.632Z,1866.00
2023-05-05T09:23:10.686Z,1891.00
2023-05-05T09:24:10.563Z,2060.00
2023-05-05T09:25:10.645Z,2078.00
2023-05-05T09:26:10.514Z,1988.00
2023-05-05T09:27:10.474Z,1981.00
2023-05-05T09:28:10.455Z,2089.00
2023-05-05T09:29:10.430Z,2094.00
2023-05-05T09:30:10.403Z,2094.00
2023-05-05T09:31:12.004Z,2089.00
2023-05-05T09:32:10.304Z,2090.00
2023-05-05T09:33:10.295Z,2005.00
2023-05-05T09:34:12.060Z,2047.00
2023-05-05T09:35:10.254Z,2043.00
2023-05-05T09:36:10.124Z,2053.00
2023-05-05T09:37:10.090Z,2061.00
2023-05-05T09:38:10.053Z,2051.00
2023-05-05T09:39:10.279Z,1915.00
2023-05-05T09:40:09.974Z,1852.00
2023-05-05T09:41:09.950Z,2020.00
2023-05-05T09:42:09.890Z,1834.00
2023-05-05T09:43:09.861Z,1866.00
2023-05-05T09:44:09.833Z,1976.00
2023-05-05T09:45:10.012Z,1978.00
2023-05-05T09:46:09.877Z,1955.00
2023-05-05T09:47:22.341Z,1960.00
2023-05-05T09:48:10.969Z,1951.00
2023-05-05T09:49:09.991Z,1950.00
2023-05-05T09:50:10.107Z,1966.00
2023-05-05T09:51:10.005Z,1973.00
2023-05-05T09:52:10.024Z,1981.00
2023-05-05T09:53:10.056Z,1986.00
2023-05-05T09:54:10.081Z,1984.00
2023-05-05T09:55:10.169Z,1983.00
2023-05-05T09:56:10.007Z,1980.00
2023-05-05T09:57:09.964Z,1987.00
2023-05-05T09:58:10.006Z,1985.00
2023-05-05T09:59:09.878Z,1967.00
2023-05-05T10:00:10.025Z,1965.00
2023-05-05T10:01:10.416Z,1972.00
2023-05-05T10:02:10.463Z,1978.00
2023-05-05T10:03:11.020Z,1964.00
2023-05-05T10:04:10.433Z,1963.00
2023-05-05T10:05:10.114Z,1965.00
2023-05-05T10:06:09.840Z,1983.00
2023-05-05T10:07:09.777Z,2039.00
2023-05-05T10:08:09.762Z,2006.00
2023-05-05T10:09:09.695Z,2010.00
2023-05-05T10:10:10.008Z,1999.00
2023-05-05T10:11:09.680Z,1957.00
2023-05-05T10:12:09.562Z,1936.00
2023-05-05T10:13:09.634Z,1977.00
2023-05-05T10:14:10.365Z,1994.00
2023-05-05T10:15:09.550Z,1958.00
2023-05-05T10:16:09.442Z,1900.00
2023-05-05T10:17:09.351Z,1821.00
2023-05-05T10:18:09.337Z,1863.00
2023-05-05T10:19:09.286Z,1972.00
2023-05-05T10:20:09.443Z,2021.00
2023-05-05T10:21:09.325Z,2111.00
2023-05-05T10:22:09.318Z,2117.00
2023-05-05T10:23:09.363Z,2127.00
2023-05-05T10:24:09.335Z,2149.00
2023-05-05T10:25:09.957Z,2181.00
2023-05-05T10:26:09.341Z,2281.00
2023-05-05T10:27:10.587Z,2269.00
2023-05-05T10:28:09.301Z,2267.00
2023-05-05T10:29:09.258Z,2365.00
2023-05-05T10:30:09.481Z,2279.00
2023-05-05T10:31:23.906Z,2293.00
2023-05-05T10:32:33.474Z,2291.00
2023-05-05T10:33:30.434Z,2296.00
2023-05-05T10:34:10.322Z,2370.00
2023-05-05T10:35:08.980Z,2394.00
2023-05-05T10:36:11.461Z,2405.00
2023-05-05T10:37:10.059Z,2402.00
2023-05-05T10:38:08.974Z,2403.00
2023-05-05T10:39:08.917Z,2398.00
2023-05-05T10:40:09.114Z,2411.00
2023-05-05T10:41:08.835Z,2418.00
2023-05-05T10:42:08.771Z,2411.00
2023-05-05T10:43:09.591Z,2443.00
2023-05-05T10:44:08.675Z,2480.00
2023-05-05T10:45:08.658Z,2509.00
2023-05-05T10:46:13.574Z,2518.00
2023-05-05T10:47:08.544Z,2636.00
2023-05-05T10:48:10.158Z,2625.00
2023-05-05T10:49:09.684Z,2617.00
2023-05-05T10:50:08.634Z,2611.00
2023-05-05T10:51:08.364Z,2634.00
2023-05-05T10:52:08.342Z,2633.00
2023-05-05T10:53:08.264Z,2639.00
2023-05-05T10:54:08.235Z,2639.00
2023-05-05T10:55:08.157Z,2647.00
2023-05-05T10:56:08.110Z,2651.00
2023-05-05T10:57:08.082Z,2652.00
2023-05-05T10:58:08.009Z,2681.00
2023-05-05T10:59:08.026Z,2700.00
2023-05-05T11:00:08.256Z,2694.00
2023-05-05T11:01:07.933Z,2715.00
2023-05-05T11:02:07.833Z,2739.00
2023-05-05T11:03:07.851Z,2664.00
2023-05-05T11:04:07.805Z,2591.00
2023-05-05T11:05:07.660Z,2633.00
2023-05-05T11:06:07.654Z,2635.00
2023-05-05T11:07:07.549Z,2630.00
2023-05-05T11:08:07.524Z,2631.00
2023-05-05T11:09:07.469Z,2629.00
2023-05-05T11:10:07.741Z,2619.00
2023-05-05T11:11:07.376Z,2605.00
2023-05-05T11:12:07.320Z,2597.00
2023-05-05T11:13:07.401Z,2592.00
2023-05-05T11:14:07.234Z,2594.00
2023-05-05T11:15:07.334Z,2591.00
2023-05-05T11:16:07.179Z,2587.00
2023-05-05T11:17:07.105Z,2584.00
2023-05-05T11:18:08.217Z,2581.00
2023-05-05T11:19:07.036Z,2576.00
2023-05-05T11:20:07.055Z,2570.00
2023-05-05T11:21:06.964Z,2565.00
2023-05-05T11:22:07.558Z,2569.00
2023-05-05T11:23:07.030Z,2572.00
2023-05-05T11:24:06.954Z,2570.00
2023-05-05T11:25:06.961Z,2571.00
2023-05-05T11:26:06.954Z,2565.00
2023-05-05T11:27:06.958Z,2568.00
2023-05-05T11:28:06.991Z,2567.00
2023-05-05T11:29:07.124Z,2565.00
2023-05-05T11:30:07.193Z,2563.00
2023-05-05T11:31:07.089Z,2562.00
2023-05-05T11:32:06.975Z,2561.00
2023-05-05T11:33:07.059Z,2560.00
2023-05-05T11:34:06.972Z,2558.00
2023-05-05T11:35:07.485Z,2558.00
2023-05-05T11:36:07.280Z,2554.00
2023-05-05T11:37:06.957Z,2554.00
2023-05-05T11:38:06.968Z,2550.00
2023-05-05T11:39:06.968Z,2552.00
2023-05-05T11:40:07.253Z,2556.00
2023-05-05T11:41:06.964Z,2558.00
2023-05-05T11:42:10.419Z,2557.00
2023-05-05T11:43:06.933Z,2562.00
2023-05-05T11:44:06.905Z,2560.00
2023-05-05T11:45:06.861Z,2551.00
2023-05-05T11:46:06.902Z,2556.00
2023-05-05T11:47:06.863Z,2553.00
2023-05-05T11:49:06.733Z,2549.00
2023-05-05T11:50:06.882Z,2547.00
2023-05-05T11:51:06.623Z,2552.00
2023-05-05T11:52:06.580Z,2551.00
2023-05-05T11:53:06.545Z,2545.00
2023-05-05T11:54:06.510Z,2539.00
2023-05-05T11:55:06.529Z,2538.00
2023-05-05T11:56:06.432Z,2536.00
2023-05-05T11:57:06.395Z,2537.00
2023-05-05T11:58:06.354Z,2531.00
2023-05-05T11:59:06.339Z,2526.00
2023-05-05T12:00:06.596Z,2523.00
2023-05-05T12:01:06.227Z,2521.00
2023-05-05T12:02:06.192Z,2526.00
2023-05-05T12:03:06.314Z,2522.00
2023-05-05T12:04:06.177Z,2526.00
2023-05-05T12:05:06.075Z,2524.00
2023-05-05T12:06:06.025Z,2522.00
2023-05-05T12:07:05.984Z,2519.00
2023-05-05T12:08:05.951Z,2521.00
2023-05-05T12:09:05.912Z,2521.00