createdAt,value
2022-10-10T00:01:43.164Z,26.40
2022-10-10T00:04:10.735Z,26.40
2022-10-10T00:06:38.225Z,26.40
2022-10-10T00:09:06.158Z,26.40
2022-10-10T00:11:35.484Z,26.50
2022-10-10T00:14:03.141Z,26.50
2022-10-10T00:16:31.580Z,26.60
2022-10-10T00:18:59.114Z,26.70
2022-10-10T00:21:27.465Z,26.80
2022-10-10T00:23:55.007Z,26.80
2022-10-10T00:26:22.993Z,26.90
2022-10-10T00:28:50.674Z,27.00
2022-10-10T00:31:18.357Z,27.00
2022-10-10T00:33:45.957Z,27.10
2022-10-10T00:36:14.191Z,27.20
2022-10-10T00:38:42.366Z,27.30
2022-10-10T00:41:10.285Z,27.30
2022-10-10T00:43:38.170Z,27.40
2022-10-10T00:46:06.133Z,27.40
2022-10-10T00:48:36.442Z,27.40
2022-10-10T00:51:13.479Z,27.50
2022-10-10T00:53:50.167Z,27.50
2022-10-10T00:56:19.970Z,27.60
2022-10-10T00:58:49.875Z,27.70
2022-10-10T01:01:17.536Z,27.80
2022-10-10T01:03:45.166Z,27.90
2022-10-10T01:06:13.064Z,27.90
2022-10-10T01:08:40.888Z,27.90
2022-10-10T01:11:28.014Z,28.00
2022-10-10T01:14:09.770Z,28.00
2022-10-10T01:16:46.063Z,28.00
2022-10-10T01:19:29.588Z,28.00
2022-10-10T01:22:09.586Z,28.00
2022-10-10T01:24:56.786Z,28.00
2022-10-10T01:27:38.550Z,28.00
2022-10-10T01:30:17.496Z,28.00
2022-10-10T01:33:04.922Z,28.10
2022-10-10T01:35:51.232Z,28.10
2022-10-10T01:38:39.373Z,28.10
2022-10-10T01:41:10.599Z,28.10
2022-10-10T01:43:42.029Z,28.20
2022-10-10T01:46:14.858Z,28.30
2022-10-10T01:48:43.574Z,28.30
2022-10-10T01:51:17.608Z,28.40
2022-10-10T01:53:58.975Z,28.40
2022-10-10T01:56:38.856Z,28.50
2022-10-10T01:59:26.466Z,28.50
2022-10-10T02:02:09.482Z,28.60
2022-10-10T02:05:09.490Z,28.60
2022-10-10T02:07:50.781Z,28.70
2022-10-10T02:10:22.930Z,28.70
2022-10-10T02:12:52.921Z,28.70
2022-10-10T02:15:23.224Z,28.70
2022-10-10T02:17:54.669Z,28.70
2022-10-10T02:20:26.442Z,28.70
2022-10-10T02:22:54.779Z,28.70
2022-10-10T02:25:24.167Z,28.70
2022-10-10T02:28:04.600Z,28.70
2022-10-10T02:30:34.631Z,28.80
2022-10-10T02:33:04.772Z,28.90
2022-10-10T02:35:34.445Z,28.90
2022-10-10T02:38:03.734Z,29.00
2022-10-10T02:40:36.285Z,29.10
2022-10-10T02:43:05.835Z,29.20
2022-10-10T02:45:34.237Z,29.20
2022-10-10T02:48:03.377Z,29.30
2022-10-10T02:50:32.472Z,29.30
2022-10-10T02:53:00.550Z,29.40
2022-10-10T02:55:39.462Z,29.40
2022-10-10T02:58:25.823Z,29.40
2022-10-10T03:00:53.410Z,29.40
2022-10-10T03:03:24.404Z,29.50
2022-10-10T03:05:57.458Z,29.40
2022-10-10T03:08:28.769Z,29.50
2022-10-10T03:11:03.934Z,29.50
2022-10-10T03:13:34.041Z,29.50
2022-10-10T03:16:01.954Z,29.50
2022-10-10T03:18:29.509Z,29.40
2022-10-10T03:20:57.618Z,29.40
2022-10-10T03:23:25.846Z,29.40
2022-10-10T03:25:57.696Z,29.40
2022-10-10T03:28:25.533Z,29.40
2022-10-10T03:30:53.305Z,29.50
2022-10-10T03:33:21.760Z,29.60
2022-10-10T03:35:50.259Z,29.70
2022-10-10T03:38:19.425Z,29.70
2022-10-10T03:40:48.919Z,29.70
2022-10-10T03:43:16.887Z,29.70
2022-10-10T03:45:50.773Z,29.70
2022-10-10T03:48:18.321Z,29.70
2022-10-10T03:50:46.366Z,29.70
2022-10-10T03:53:14.031Z,29.70
2022-10-10T03:55:42.480Z,29.70
2022-10-10T03:58:18.051Z,29.70
2022-10-10T04:00:57.490Z,29.70
2022-10-10T04:03:26.496Z,29.60
2022-10-10T04:05:55.503Z,29.60
2022-10-10T04:08:24.121Z,29.50
2022-10-10T04:10:55.834Z,29.50
2022-10-10T04:13:25.873Z,29.50
2022-10-10T04:15:54.458Z,29.40
2022-10-10T04:18:22.974Z,29.50
2022-10-10T04:20:50.666Z,29.50
2022-10-10T04:23:20.137Z,29.50
2022-10-10T04:25:54.417Z,29.50
2022-10-10T04:28:22.138Z,29.60
2022-10-10T04:30:49.960Z,29.70
2022-10-10T04:33:17.780Z,29.70
2022-10-10T04:35:50.525Z,29.70
2022-10-10T04:38:22.411Z,29.70
2022-10-10T04:40:54.093Z,29.60
2022-10-10T04:43:22.639Z,29.60
2022-10-10T04:45:52.803Z,29.50
2022-10-10T04:48:20.341Z,29.50
2022-10-10T04:50:52.079Z,29.50
2022-10-10T04:53:21.031Z,29.50
2022-10-10T04:55:49.831Z,29.50
2022-10-10T04:58:18.096Z,29.50
2022-10-10T05:00:45.774Z,29.50
2022-10-10T05:03:14.655Z,29.50
2022-10-10T05:05:42.664Z,29.50
2022-10-10T05:08:11.177Z,29.60
2022-10-10T05:10:39.763Z,29.60
2022-10-10T05:13:11.830Z,29.70
2022-10-10T05:15:40.197Z,29.70
2022-10-10T05:18:07.836Z,29.70
2022-10-10T05:20:37.345Z,29.70
2022-10-10T05:23:05.064Z,29.80
2022-10-10T05:25:32.769Z,29.80
2022-10-10T05:28:00.498Z,29.80
2022-10-10T05:30:30.124Z,29.80
2022-10-10T05:32:58.780Z,29.80
2022-10-10T05:35:26.465Z,29.90
2022-10-10T05:37:54.041Z,30.00
2022-10-10T05:40:22.002Z,30.00
2022-10-10T05:42:50.074Z,30.10
2022-10-10T05:45:17.901Z,30.10
2022-10-10T05:47:45.694Z,30.10
2022-10-10T05:50:26.293Z,30.10
2022-10-10T05:52:54.952Z,30.00
2022-10-10T05:55:22.667Z,29.90
2022-10-10T05:57:50.196Z,29.90
2022-10-10T06:00:18.100Z,29.80
2022-10-10T06:02:45.972Z,29.70
2022-10-10T06:05:17.336Z,29.70
2022-10-10T06:08:04.647Z,29.70
2022-10-10T06:10:42.456Z,29.70
2022-10-10T06:13:10.842Z,29.70
2022-10-10T06:15:39.349Z,29.70
2022-10-10T06:18:07.098Z,29.80
2022-10-10T06:20:36.143Z,29.80
2022-10-10T06:23:09.321Z,29.80
2022-10-10T06:25:41.585Z,29.80
2022-10-10T06:28:14.506Z,29.80
2022-10-10T06:30:45.479Z,29.80
2022-10-10T06:33:14.505Z,29.80
2022-10-10T06:35:44.763Z,29.80
2022-10-10T06:38:15.612Z,29.90
2022-10-10T06:40:43.845Z,30.00
2022-10-10T06:43:13.032Z,30.00
2022-10-10T06:45:42.806Z,30.00
2022-10-10T06:48:11.508Z,30.10
2022-10-10T06:50:39.494Z,30.00
2022-10-10T06:53:07.490Z,30.10
2022-10-10T06:55:35.248Z,30.10
2022-10-10T06:58:02.829Z,30.00
2022-10-10T07:00:31.063Z,30.10
2022-10-10T07:02:59.916Z,30.10
2022-10-10T07:05:27.728Z,30.10
2022-10-10T07:07:55.528Z,30.10
2022-10-10T07:10:25.789Z,30.00
2022-10-10T07:12:53.789Z,30.00
2022-10-10T07:15:21.747Z,30.00
2022-10-10T07:17:57.414Z,30.00
2022-10-10T07:20:26.048Z,30.00
2022-10-10T07:22:54.414Z,30.00
2022-10-10T07:25:23.587Z,30.00
2022-10-10T07:27:54.521Z,29.90
2022-10-10T07:30:25.841Z,29.90
2022-10-10T07:32:54.771Z,29.80
2022-10-10T07:35:22.980Z,29.70
2022-10-10T07:37:55.337Z,29.70
2022-10-10T07:40:23.100Z,29.70
2022-10-10T07:42:51.302Z,29.70
2022-10-10T07:45:21.138Z,29.70
2022-10-10T07:47:49.043Z,29.70
2022-10-10T07:50:17.226Z,29.70
2022-10-10T07:52:48.823Z,29.70
2022-10-10T07:55:16.945Z,29.80
2022-10-10T07:57:44.548Z,29.70
2022-10-10T08:00:13.421Z,29.70
2022-10-10T08:02:41.471Z,29.60
2022-10-10T08:05:09.857Z,29.60
2022-10-10T08:07:38.617Z,29.50
2022-10-10T08:10:07.102Z,29.50
2022-10-10T08:12:34.955Z,29.40
2022-10-10T08:15:02.738Z,29.30
2022-10-10T08:17:31.323Z,29.30
2022-10-10T08:20:02.210Z,29.20
2022-10-10T08:22:32.993Z,29.20
2022-10-10T08:25:00.656Z,29.20
2022-10-10T08:27:29.507Z,29.20
2022-10-10T08:29:57.305Z,29.20
2022-10-10T08:32:26.586Z,29.20
2022-10-10T08:34:54.376Z,29.20
2022-10-10T08:37:25.892Z,29.20
2022-10-10T08:39:58.847Z,29.20
2022-10-10T08:42:50.441Z,29.20
2022-10-10T08:45:21.783Z,29.20
2022-10-10T08:48:10.003Z,29.20
2022-10-10T08:50:46.137Z,29.20
2022-10-10T08:53:21.189Z,29.20
2022-10-10T08:55:50.253Z,29.20
2022-10-10T08:58:30.881Z,29.20
2022-10-10T09:01:08.168Z,29.20
2022-10-10T09:04:04.995Z,29.10
2022-10-10T09:06:56.558Z,29.10
2022-10-10T09:09:31.821Z,29.00
2022-10-10T09:12:12.483Z,29.00
2022-10-10T09:14:44.931Z,28.90
2022-10-10T09:17:21.226Z,28.90
2022-10-10T09:20:04.377Z,28.90
2022-10-10T09:22:34.888Z,28.90
2022-10-10T09:25:08.811Z,28.90
2022-10-10T09:28:09.235Z,28.90
2022-10-10T09:30:40.909Z,28.80
2022-10-10T09:33:21.440Z,28.80
2022-10-10T09:35:51.680Z,28.70
2022-10-10T09:38:31.477Z,28.70
2022-10-10T09:41:02.405Z,28.70
2022-10-10T09:43:41.570Z,28.70
2022-10-10T09:46:09.243Z,28.70
2022-10-10T09:48:39.580Z,28.70
2022-10-10T09:51:09.147Z,28.60
2022-10-10T09:53:41.011Z,28.60
2022-10-10T09:56:14.850Z,28.50
2022-10-10T09:58:44.300Z,28.50
2022-10-10T10:01:34.874Z,28.50
2022-10-10T10:04:28.719Z,28.50
2022-10-10T10:07:04.848Z,28.50
2022-10-10T10:09:32.411Z,28.40
2022-10-10T10:12:00.440Z,28.40
2022-10-10T10:14:32.974Z,28.40
2022-10-10T10:17:20.175Z,28.30
2022-10-10T10:19:47.919Z,28.30
2022-10-10T10:22:28.055Z,28.20
2022-10-10T10:24:55.692Z,28.20
2022-10-10T10:27:24.410Z,28.20
2022-10-10T10:29:53.128Z,28.20
2022-10-10T10:32:37.162Z,28.10
2022-10-10T10:35:24.440Z,28.10
2022-10-10T10:38:04.252Z,28.10
2022-10-10T10:40:35.753Z,28.10
2022-10-10T10:43:15.678Z,28.00
2022-10-10T10:45:48.574Z,28.00
2022-10-10T10:48:32.147Z,28.00
2022-10-10T10:51:07.627Z,28.00
2022-10-10T10:53:53.385Z,27.90
2022-10-10T10:56:35.108Z,27.90
2022-10-10T10:59:41.819Z,27.90
2022-10-10T11:02:54.277Z,27.90
2022-10-10T11:05:36.852Z,27.90
2022-10-10T11:08:28.302Z,27.90
2022-10-10T11:11:15.501Z,27.80
2022-10-10T11:14:02.589Z,27.80
2022-10-10T11:16:50.828Z,27.80
2022-10-10T11:19:24.206Z,27.70
2022-10-10T11:21:56.138Z,27.70
2022-10-10T11:24:30.305Z,27.70
2022-10-10T11:27:02.411Z,27.60
2022-10-10T11:29:32.118Z,27.60
2022-10-10T11:32:14.072Z,27.60
2022-10-10T11:34:43.791Z,27.60
2022-10-10T11:37:14.895Z,27.50
2022-10-10T11:39:50.996Z,27.50
2022-10-10T11:42:33.457Z,27.50
2022-10-10T11:45:04.917Z,27.50
2022-10-10T11:47:35.796Z,27.40
2022-10-10T11:50:08.490Z,27.50
2022-10-10T11:52:55.690Z,27.40
2022-10-10T11:55:42.004Z,27.40
2022-10-10T11:58:30.063Z,27.40
2022-10-10T12:01:01.230Z,27.40
2022-10-10T12:03:28.762Z,27.30
2022-10-10T12:06:00.995Z,27.30
2022-10-10T12:08:47.268Z,27.30
2022-10-10T12:11:23.323Z,27.20
2022-10-10T12:13:55.290Z,27.20
2022-10-10T12:16:29.528Z,27.20
2022-10-10T12:19:06.495Z,27.20
2022-10-10T12:21:51.898Z,27.10
2022-10-10T12:24:20.416Z,27.10
2022-10-10T12:27:07.634Z,27.00
2022-10-10T12:29:50.887Z,27.00
2022-10-10T12:32:34.661Z,26.90
2022-10-10T12:35:02.298Z,26.90
2022-10-10T12:37:34.337Z,26.90
2022-10-10T12:40:22.558Z,26.90
2022-10-10T12:43:05.989Z,26.90
2022-10-10T12:45:52.278Z,26.80
2022-10-10T12:51:08.640Z,26.80
2022-10-10T12:54:03.293Z,26.80
2022-10-10T12:56:50.325Z,26.80
2022-10-10T12:59:22.638Z,26.80
2022-10-10T13:01:58.220Z,26.80
2022-10-10T13:04:27.190Z,26.80
2022-10-10T13:06:57.339Z,26.70
2022-10-10T13:09:29.901Z,26.70
2022-10-10T13:12:16.351Z,26.70
2022-10-10T13:14:45.633Z,26.70
2022-10-10T13:17:25.657Z,26.70
2022-10-10T13:19:53.794Z,26.60
2022-10-10T13:22:22.009Z,26.60
2022-10-10T13:24:50.971Z,26.60
2022-10-10T13:27:26.983Z,26.50
2022-10-10T13:29:55.375Z,26.50
2022-10-10T13:32:27.969Z,26.40
2022-10-10T13:35:04.167Z,26.40
2022-10-10T13:37:32.627Z,26.40
2022-10-10T13:40:02.433Z,26.40
2022-10-10T13:42:32.971Z,26.40
2022-10-10T13:45:03.464Z,26.40
2022-10-10T13:47:51.352Z,26.40
2022-10-10T13:50:38.485Z,26.40
2022-10-10T13:53:18.285Z,26.30
2022-10-10T13:55:45.956Z,26.30
2022-10-10T13:58:15.292Z,26.30
2022-10-10T14:00:42.891Z,26.20
2022-10-10T14:03:19.348Z,26.20
2022-10-10T14:05:47.252Z,26.20
2022-10-10T14:08:18.197Z,26.30
2022-10-10T14:10:56.011Z,26.30
2022-10-10T14:13:25.507Z,26.30
2022-10-10T14:15:53.469Z,26.30
2022-10-10T14:18:23.836Z,26.30
2022-10-10T14:20:51.874Z,26.30
2022-10-10T14:23:19.550Z,26.30
2022-10-10T14:25:48.823Z,26.30
2022-10-10T14:28:18.553Z,26.30
2022-10-10T14:30:46.985Z,26.30
2022-10-10T14:33:15.853Z,26.30
2022-10-10T14:35:44.645Z,26.30
2022-10-10T14:38:14.144Z,26.30
2022-10-10T14:40:45.814Z,26.30
2022-10-10T14:43:13.700Z,26.30
2022-10-10T14:45:42.237Z,26.30
2022-10-10T14:48:11.985Z,26.30
2022-10-10T14:50:44.583Z,26.20
2022-10-10T14:53:13.534Z,26.30
2022-10-10T14:55:45.322Z,26.20
2022-10-10T14:58:20.615Z,26.20
2022-10-10T15:00:48.365Z,26.20
2022-10-10T15:03:16.740Z,26.20
2022-10-10T15:05:44.951Z,26.10
2022-10-10T15:08:14.418Z,26.10
2022-10-10T15:10:42.470Z,26.10
2022-10-10T15:13:11.448Z,26.10
2022-10-10T15:15:39.191Z,26.10
2022-10-10T15:18:20.892Z,26.10
2022-10-10T15:20:55.260Z,26.10
2022-10-10T15:23:23.007Z,26.10
2022-10-10T15:25:50.722Z,26.10
2022-10-10T15:28:18.357Z,26.10
2022-10-10T15:30:47.504Z,26.10
2022-10-10T15:33:15.119Z,26.00
2022-10-10T15:36:07.896Z,26.10
2022-10-10T15:38:34.006Z,26.10
2022-10-10T15:41:02.995Z,26.00
2022-10-10T15:43:30.740Z,26.10
2022-10-10T15:46:01.590Z,26.10
2022-10-10T15:48:29.908Z,26.00
2022-10-10T15:50:58.182Z,26.00
2022-10-10T15:53:26.023Z,26.00
2022-10-10T15:55:53.545Z,26.00
2022-10-10T15:58:21.895Z,26.00
2022-10-10T16:00:49.407Z,26.00
2022-10-10T16:03:16.930Z,25.90
2022-10-10T16:05:44.566Z,25.90
2022-10-10T16:08:12.479Z,25.90
2022-10-10T16:10:40.827Z,25.90
2022-10-10T16:13:09.569Z,25.80
2022-10-10T16:15:38.405Z,25.80
2022-10-10T16:18:06.797Z,25.80
2022-10-10T16:20:34.324Z,25.80
2022-10-10T16:23:02.773Z,25.80
2022-10-10T16:25:30.545Z,25.80
2022-10-10T16:27:58.810Z,25.80
2022-10-10T16:30:26.664Z,25.80
2022-10-10T16:32:54.520Z,25.80
2022-10-10T16:35:22.073Z,25.80
2022-10-10T16:37:49.556Z,25.70
2022-10-10T16:40:17.338Z,25.70
2022-10-10T16:42:44.866Z,25.70
2022-10-10T16:45:12.604Z,25.70
2022-10-10T16:47:40.583Z,25.70
2022-10-10T16:50:08.265Z,25.60
2022-10-10T16:52:38.507Z,25.60
2022-10-10T16:55:07.231Z,25.60
2022-10-10T16:57:36.291Z,25.60
2022-10-10T17:00:04.901Z,25.50
2022-10-10T17:02:33.251Z,25.50
2022-10-10T17:05:01.189Z,25.50
2022-10-10T17:07:28.685Z,25.50
2022-10-10T17:09:56.203Z,25.50
2022-10-10T17:12:24.532Z,25.50
2022-10-10T17:14:52.879Z,25.50
2022-10-10T17:17:21.133Z,25.50
2022-10-10T17:19:50.260Z,25.50
2022-10-10T17:22:17.868Z,25.50
2022-10-10T17:24:45.784Z,25.50
2022-10-10T17:27:14.276Z,25.50
2022-10-10T17:29:42.267Z,25.50
2022-10-10T17:32:10.642Z,25.50
2022-10-10T17:34:39.402Z,25.50
2022-10-10T17:37:06.947Z,25.50
2022-10-10T17:39:34.837Z,25.50
2022-10-10T17:42:03.423Z,25.50
2022-10-10T17:44:34.820Z,25.40
2022-10-10T17:47:06.743Z,25.40
2022-10-10T17:49:34.715Z,25.50
2022-10-10T17:52:02.407Z,25.50
2022-10-10T17:54:29.995Z,25.50
2022-10-10T17:56:57.718Z,25.50
2022-10-10T17:59:25.319Z,25.50
2022-10-10T18:01:52.894Z,25.40
2022-10-10T18:04:21.248Z,25.40
2022-10-10T18:06:49.083Z,25.40
2022-10-10T18:09:16.681Z,25.40
2022-10-10T18:11:45.062Z,25.40
2022-10-10T18:14:12.677Z,25.40
2022-10-10T18:16:40.199Z,25.40
2022-10-10T18:19:08.209Z,25.40
2022-10-10T18:21:35.833Z,25.40
2022-10-10T18:24:03.349Z,25.40
2022-10-10T18:26:31.813Z,25.40
2022-10-10T18:28:59.619Z,25.40
2022-10-10T18:31:28.877Z,25.40
2022-10-10T18:33:56.527Z,25.40
2022-10-10T18:36:24.883Z,25.30
2022-10-10T18:38:53.264Z,25.30
2022-10-10T18:41:23.337Z,25.40
2022-10-10T18:43:51.607Z,25.30
2022-10-10T18:46:20.841Z,25.20
2022-10-10T18:48:53.005Z,25.20
2022-10-10T18:51:24.574Z,25.10
2022-10-10T18:53:53.613Z,25.10
2022-10-10T18:56:24.946Z,25.00
2022-10-10T18:58:56.520Z,25.00
2022-10-10T19:01:25.416Z,25.00
2022-10-10T19:03:54.118Z,25.00
2022-10-10T19:06:22.955Z,25.00
2022-10-10T19:08:52.661Z,25.00
2022-10-10T19:11:22.538Z,24.90
2022-10-10T19:13:50.775Z,25.00
2022-10-10T19:16:18.338Z,25.00
2022-10-10T19:18:46.747Z,25.00
2022-10-10T19:21:15.557Z,25.00
2022-10-10T19:23:43.618Z,25.00
2022-10-10T19:26:13.039Z,24.90
2022-10-10T19:28:42.016Z,24.90
2022-10-10T19:31:10.977Z,24.90
2022-10-10T19:33:39.304Z,24.90
2022-10-10T19:36:09.905Z,24.90
2022-10-10T19:38:39.109Z,24.90
2022-10-10T19:41:08.766Z,24.90
2022-10-10T19:43:36.534Z,24.90
2022-10-10T19:46:06.198Z,24.90
2022-10-10T19:48:34.498Z,24.90
2022-10-10T19:51:10.880Z,24.80
2022-10-10T19:53:39.380Z,24.80
2022-10-10T19:56:09.612Z,24.80
2022-10-10T19:58:38.294Z,24.80
2022-10-10T20:01:07.114Z,24.80
2022-10-10T20:03:34.771Z,24.80
2022-10-10T20:06:03.788Z,24.70
2022-10-10T20:08:31.531Z,24.60
2022-10-10T20:10:59.210Z,24.60
2022-10-10T20:13:27.528Z,24.60
2022-10-10T20:16:00.024Z,24.60
2022-10-10T20:18:27.895Z,24.60
2022-10-10T20:20:55.439Z,24.60
2022-10-10T20:23:24.293Z,24.50
2022-10-10T20:25:52.011Z,24.50
2022-10-10T20:28:20.560Z,24.50
2022-10-10T20:30:49.940Z,24.50
2022-10-10T20:33:19.128Z,24.50
2022-10-10T20:35:47.088Z,24.50
2022-10-10T20:38:15.693Z,24.50
2022-10-10T20:40:44.295Z,24.50
2022-10-10T20:43:13.276Z,24.40
2022-10-10T20:45:41.159Z,24.40
2022-10-10T20:48:10.799Z,24.40
2022-10-10T20:50:38.721Z,24.40
2022-10-10T20:53:06.982Z,24.40
2022-10-10T20:55:34.464Z,24.40
2022-10-10T20:58:01.983Z,24.40
2022-10-10T21:00:29.521Z,24.40
2022-10-10T21:02:57.048Z,24.40
2022-10-10T21:05:24.562Z,24.40
2022-10-10T21:07:52.013Z,24.40
2022-10-10T21:10:19.505Z,24.40
2022-10-10T21:12:46.936Z,24.40
2022-10-10T21:15:14.518Z,24.40
2022-10-10T21:17:42.385Z,24.40
2022-10-10T21:20:11.034Z,24.40
2022-10-10T21:22:38.860Z,24.40
2022-10-10T21:25:07.430Z,24.40
2022-10-10T21:27:35.007Z,24.30
2022-10-10T21:30:02.924Z,24.30
2022-10-10T21:32:30.537Z,24.30
2022-10-10T21:34:59.239Z,24.40
2022-10-10T21:37:29.555Z,24.40
2022-10-10T21:39:57.093Z,24.30
2022-10-10T21:42:24.968Z,24.30
2022-10-10T21:44:52.679Z,24.30
2022-10-10T21:47:21.069Z,24.30
2022-10-10T21:49:49.396Z,24.30
2022-10-10T21:52:16.860Z,24.30
2022-10-10T21:54:44.622Z,24.30
2022-10-10T21:57:12.940Z,24.30
2022-10-10T21:59:40.481Z,24.30
2022-10-10T22:02:08.725Z,24.30
2022-10-10T22:04:36.536Z,24.20
2022-10-10T22:07:05.187Z,24.20
2022-10-10T22:09:32.808Z,24.20
2022-10-10T22:12:01.121Z,24.20
2022-10-10T22:14:28.753Z,24.20
2022-10-10T22:16:56.715Z,24.20
2022-10-10T22:19:24.321Z,24.20
2022-10-10T22:21:52.112Z,24.10
2022-10-10T22:24:19.674Z,24.10
2022-10-10T22:26:48.144Z,24.10
2022-10-10T22:29:15.689Z,24.10
2022-10-10T22:31:43.441Z,24.10
2022-10-10T22:34:10.958Z,24.00
2022-10-10T22:36:39.344Z,24.00
2022-10-10T22:39:09.935Z,24.00
2022-10-10T22:41:37.809Z,24.00
2022-10-10T22:44:05.342Z,23.90
2022-10-10T22:46:32.930Z,23.90
2022-10-10T22:49:01.218Z,23.90
2022-10-10T22:51:28.956Z,23.90
2022-10-10T22:53:56.507Z,23.80
2022-10-10T22:56:24.212Z,23.80
2022-10-10T22:58:51.812Z,23.70
2022-10-10T23:01:21.995Z,23.70
2022-10-10T23:03:49.741Z,23.70
2022-10-10T23:06:17.754Z,23.60
2022-10-10T23:08:45.268Z,23.70
2022-10-10T23:11:13.248Z,23.60
2022-10-10T23:13:40.791Z,23.60
2022-10-10T23:16:08.880Z,23.60
2022-10-10T23:18:37.102Z,23.60
2022-10-10T23:21:05.466Z,23.60
2022-10-10T23:23:33.228Z,23.60
2022-10-10T23:26:04.487Z,23.60
2022-10-10T23:28:32.241Z,23.50
2022-10-10T23:31:04.254Z,23.50
2022-10-10T23:33:35.960Z,23.50
2022-10-10T23:36:08.293Z,23.50
2022-10-10T23:38:37.290Z,23.40
2022-10-10T23:41:05.449Z,23.40
2022-10-10T23:43:33.026Z,23.40
2022-10-10T23:46:00.569Z,23.40
2022-10-10T23:48:28.355Z,23.30
2022-10-10T23:50:59.427Z,23.40
2022-10-10T23:53:27.877Z,23.40
2022-10-10T23:55:55.415Z,23.40
2022-10-10T23:58:23.018Z,23.60
