createdAt,value
2022-08-03T00:03:30.259Z,44
2022-08-03T00:18:30.087Z,45
2022-08-03T00:33:30.121Z,46
2022-08-03T00:48:33.489Z,46
2022-08-03T01:03:30.277Z,47
2022-08-03T01:18:29.970Z,47
2022-08-03T01:33:30.236Z,47
2022-08-03T01:48:29.921Z,48
2022-08-03T02:03:29.963Z,48
2022-08-03T02:18:29.855Z,49
2022-08-03T02:33:29.868Z,50
2022-08-03T02:48:29.802Z,51
2022-08-03T03:03:29.826Z,51
2022-08-03T03:18:29.742Z,52
2022-08-03T03:33:29.755Z,53
2022-08-03T03:48:29.687Z,54
2022-08-03T04:03:29.714Z,54
2022-08-03T04:18:29.740Z,54
2022-08-03T04:33:30.489Z,54
2022-08-03T04:48:29.581Z,54
2022-08-03T05:03:29.584Z,54
2022-08-03T05:18:29.527Z,51
2022-08-03T05:33:29.530Z,48
2022-08-03T05:48:29.472Z,46
2022-08-03T06:03:29.479Z,44
2022-08-03T06:18:29.425Z,42
2022-08-03T06:34:30.571Z,40
2022-08-03T06:48:29.397Z,38
2022-08-03T07:03:29.375Z,37
2022-08-03T07:18:29.992Z,36
2022-08-03T07:33:29.322Z,35
2022-08-03T07:48:29.290Z,34
2022-08-03T08:03:29.275Z,32
2022-08-03T08:18:29.215Z,32
2022-08-03T08:33:47.936Z,31
2022-08-03T08:48:29.169Z,29
2022-08-03T09:03:30.785Z,29
2022-08-03T09:18:32.313Z,27
2022-08-03T09:33:36.120Z,27
2022-08-03T09:48:29.075Z,27
2022-08-03T10:03:34.101Z,28
2022-08-03T10:18:29.032Z,28
2022-08-03T10:33:50.805Z,28
2022-08-03T11:03:28.965Z,30
2022-08-03T11:18:28.931Z,30
2022-08-03T11:33:28.905Z,31
2022-08-03T11:48:28.883Z,31
2022-08-03T12:03:28.960Z,31
2022-08-03T12:18:28.829Z,31
2022-08-03T12:33:28.825Z,31
2022-08-03T12:48:29.696Z,31
2022-08-03T13:03:39.186Z,30
2022-08-03T13:18:28.718Z,30
2022-08-03T13:33:28.736Z,30
2022-08-03T13:48:36.743Z,30
2022-08-03T14:03:28.683Z,30
2022-08-03T14:18:33.787Z,29
2022-08-03T14:33:28.624Z,29
2022-08-03T14:49:02.572Z,29
2022-08-03T15:03:28.571Z,29
2022-08-03T15:18:28.522Z,29
2022-08-03T15:33:28.523Z,29
2022-08-03T15:48:28.464Z,29
2022-08-03T16:03:28.449Z,29
2022-08-03T16:18:28.414Z,29
2022-08-03T16:33:28.417Z,29
2022-08-03T16:48:28.360Z,28
2022-08-03T17:03:28.337Z,28
2022-08-03T17:18:28.315Z,28
2022-08-03T17:33:35.467Z,27
2022-08-03T17:48:28.259Z,27
2022-08-03T18:03:28.290Z,27
2022-08-03T18:18:32.174Z,28
2022-08-03T18:34:20.337Z,29
2022-08-03T18:48:28.160Z,29
2022-08-03T19:03:42.715Z,29
2022-08-03T19:18:28.099Z,30
2022-08-03T19:33:29.930Z,30
2022-08-03T19:48:28.064Z,31
2022-08-03T20:03:28.051Z,31
2022-08-03T20:18:27.986Z,32
2022-08-03T20:33:45.856Z,33
2022-08-03T20:48:27.971Z,34
2022-08-03T21:03:40.964Z,35
2022-08-03T21:18:27.914Z,36
2022-08-03T21:33:27.900Z,37
2022-08-03T21:48:27.819Z,37
2022-08-03T22:03:27.842Z,38
2022-08-03T22:18:27.775Z,38
2022-08-03T22:33:27.817Z,39
2022-08-03T22:48:27.719Z,39
2022-08-03T23:04:00.713Z,40
2022-08-03T23:18:27.653Z,40
2022-08-03T23:33:27.681Z,41
2022-08-03T23:48:27.601Z,42
