createdAt,value
2023-12-09T00:02:05.795Z,1.95
2023-12-09T00:04:35.179Z,1.91
2023-12-09T00:07:04.893Z,1.89
2023-12-09T00:09:34.644Z,1.90
2023-12-09T00:12:10.876Z,1.92
2023-12-09T00:14:41.983Z,1.92
2023-12-09T00:17:19.998Z,1.88
2023-12-09T00:19:50.425Z,1.96
2023-12-09T00:22:24.705Z,2.04
2023-12-09T00:24:54.113Z,1.95
2023-12-09T00:27:31.836Z,1.87
2023-12-09T00:30:10.199Z,1.98
2023-12-09T00:32:38.920Z,1.80
2023-12-09T00:35:10.751Z,1.82
2023-12-09T00:37:44.680Z,1.94
2023-12-09T00:40:18.785Z,2.28
2023-12-09T00:42:50.974Z,2.05
2023-12-09T00:45:23.555Z,1.89
2023-12-09T00:47:58.152Z,1.95
2023-12-09T00:50:27.965Z,1.92
2023-12-09T00:53:02.453Z,1.88
2023-12-09T00:55:32.457Z,1.86
2023-12-09T00:58:02.577Z,1.84
2023-12-09T01:00:35.641Z,1.84
2023-12-09T01:03:05.909Z,1.85
2023-12-09T01:05:34.931Z,1.86
2023-12-09T01:08:06.737Z,1.83
2023-12-09T01:10:37.720Z,2.01
2023-12-09T01:13:05.838Z,1.84
2023-12-09T01:15:36.063Z,1.87
2023-12-09T01:18:04.992Z,1.75
2023-12-09T01:20:35.556Z,2.01
2023-12-09T01:23:10.234Z,2.09
2023-12-09T01:25:38.894Z,1.81
2023-12-09T01:28:17.215Z,1.88
2023-12-09T01:30:46.016Z,1.81
2023-12-09T01:33:18.070Z,1.75
2023-12-09T01:35:46.951Z,1.81
2023-12-09T01:38:19.238Z,1.68
2023-12-09T01:40:56.901Z,1.86
2023-12-09T01:43:25.789Z,1.83
2023-12-09T01:46:15.675Z,1.89
2023-12-09T01:49:04.027Z,1.85
2023-12-09T01:51:42.609Z,1.85
2023-12-09T01:54:20.746Z,1.79
2023-12-09T01:56:49.271Z,1.72
2023-12-09T01:59:18.981Z,1.64
2023-12-09T02:01:52.775Z,1.86
2023-12-09T02:04:28.933Z,1.83
2023-12-09T02:06:59.570Z,1.72
2023-12-09T02:09:33.525Z,1.88
2023-12-09T02:12:10.457Z,1.87
2023-12-09T02:14:47.737Z,1.70
2023-12-09T02:17:28.796Z,1.64
2023-12-09T02:20:05.118Z,1.93
2023-12-09T02:22:39.543Z,1.90
2023-12-09T02:25:14.775Z,1.79
2023-12-09T02:27:49.646Z,1.81
2023-12-09T02:30:25.491Z,1.66
2023-12-09T02:32:56.988Z,1.77
2023-12-09T02:35:29.489Z,1.75
2023-12-09T02:38:09.615Z,1.81
2023-12-09T02:40:43.538Z,1.74
2023-12-09T02:43:21.350Z,1.75
2023-12-09T02:45:50.085Z,1.76
2023-12-09T02:48:21.786Z,1.91
2023-12-09T02:50:52.525Z,1.87
2023-12-09T02:53:22.621Z,1.89
2023-12-09T02:56:06.022Z,1.69
2023-12-09T02:58:42.005Z,1.64
2023-12-09T03:01:13.403Z,1.78
2023-12-09T03:03:44.497Z,1.80
2023-12-09T03:06:22.627Z,1.74
2023-12-09T03:08:52.183Z,1.72
2023-12-09T03:11:27.945Z,1.65
2023-12-09T03:14:03.161Z,1.59
2023-12-09T03:16:34.375Z,1.54
2023-12-09T03:19:05.109Z,1.68
2023-12-09T03:21:34.576Z,1.65
2023-12-09T03:24:04.292Z,1.63
2023-12-09T03:26:40.094Z,1.72
2023-12-09T03:29:15.804Z,1.86
2023-12-09T03:31:48.376Z,1.81
2023-12-09T03:34:19.664Z,1.89
2023-12-09T03:36:58.677Z,1.76
2023-12-09T03:39:29.718Z,1.72
2023-12-09T03:42:07.702Z,1.73
2023-12-09T03:44:38.073Z,1.57
2023-12-09T03:47:18.496Z,1.71
2023-12-09T03:49:53.154Z,1.67
2023-12-09T03:52:25.289Z,1.77
2023-12-09T03:54:54.584Z,1.63
2023-12-09T03:57:42.472Z,1.79
2023-12-09T04:00:13.391Z,1.69
2023-12-09T04:02:44.169Z,1.77
2023-12-09T04:05:18.600Z,1.77
2023-12-09T04:07:50.309Z,1.66
2023-12-09T04:10:21.336Z,1.72
2023-12-09T04:12:53.960Z,1.80
2023-12-09T04:15:25.460Z,1.77
2023-12-09T04:17:54.138Z,1.64
2023-12-09T04:20:27.232Z,1.68
2023-12-09T04:22:55.693Z,1.63
2023-12-09T04:25:26.405Z,1.58
2023-12-09T04:27:58.499Z,1.64
2023-12-09T04:30:28.862Z,1.72
2023-12-09T04:32:59.229Z,1.76
2023-12-09T04:35:29.931Z,1.80
2023-12-09T04:38:02.707Z,1.60
2023-12-09T04:40:35.266Z,1.65
2023-12-09T04:43:11.330Z,1.56
2023-12-09T04:45:40.870Z,1.65
2023-12-09T04:48:10.092Z,1.82
2023-12-09T04:50:42.656Z,1.78
2023-12-09T04:53:13.866Z,1.69
2023-12-09T04:55:44.719Z,1.77
2023-12-09T04:58:18.204Z,1.59
2023-12-09T05:00:56.670Z,1.66
2023-12-09T05:03:34.429Z,1.67
2023-12-09T05:06:08.014Z,1.57
2023-12-09T05:08:46.922Z,1.49
2023-12-09T05:11:23.631Z,1.64
2023-12-09T05:14:13.700Z,1.76
2023-12-09T05:16:44.350Z,1.71
2023-12-09T05:19:13.861Z,1.77
2023-12-09T05:21:50.035Z,1.65
2023-12-09T05:24:22.549Z,1.69
2023-12-09T05:26:50.758Z,1.63
2023-12-09T05:29:34.510Z,1.62
2023-12-09T05:32:12.985Z,1.55
2023-12-09T05:34:43.935Z,1.43
2023-12-09T05:37:20.905Z,1.53
2023-12-09T05:40:00.920Z,1.63
2023-12-09T05:42:46.257Z,1.66
2023-12-09T05:45:29.999Z,1.57
2023-12-09T05:48:01.993Z,1.57
2023-12-09T05:50:34.269Z,1.74
2023-12-09T05:53:11.812Z,1.56
2023-12-09T05:55:52.432Z,1.65
2023-12-09T05:58:21.028Z,1.66
2023-12-09T06:01:00.327Z,1.72
2023-12-09T06:03:31.006Z,1.66
2023-12-09T06:06:00.925Z,1.58
2023-12-09T06:08:37.168Z,1.72
2023-12-09T06:11:18.150Z,1.66
2023-12-09T06:13:47.516Z,1.71
2023-12-09T06:16:37.992Z,1.56
2023-12-09T06:19:08.490Z,1.66
2023-12-09T06:21:40.181Z,1.77
2023-12-09T06:24:19.114Z,1.57
2023-12-09T06:26:54.347Z,1.61
2023-12-09T06:29:27.757Z,1.55
2023-12-09T06:32:00.819Z,1.59
2023-12-09T06:34:37.847Z,1.64
2023-12-09T06:37:06.930Z,1.53
2023-12-09T06:39:36.526Z,1.64
2023-12-09T06:42:07.003Z,1.62
2023-12-09T06:44:39.146Z,1.54
2023-12-09T06:47:14.022Z,1.49
2023-12-09T06:49:43.006Z,1.61
2023-12-09T06:52:19.274Z,1.48
2023-12-09T06:54:49.181Z,1.50
2023-12-09T06:57:20.181Z,1.62
2023-12-09T06:59:50.275Z,1.51
2023-12-09T07:02:23.221Z,1.50
2023-12-09T07:04:53.303Z,1.57
2023-12-09T07:07:26.449Z,1.67
2023-12-09T07:09:57.242Z,1.58
2023-12-09T07:12:28.477Z,1.60
2023-12-09T07:15:00.743Z,1.63
2023-12-09T07:17:41.718Z,1.56
2023-12-09T07:20:21.896Z,1.63
2023-12-09T07:22:53.108Z,1.53
2023-12-09T07:25:23.303Z,1.56
2023-12-09T07:27:53.127Z,1.61
2023-12-09T07:30:23.841Z,1.55
2023-12-09T07:32:58.962Z,1.64
2023-12-09T07:35:29.411Z,1.63
2023-12-09T07:37:59.031Z,1.47
2023-12-09T07:40:31.130Z,1.78
2023-12-09T07:43:03.577Z,1.59
2023-12-09T07:45:34.663Z,1.65
2023-12-09T07:48:12.558Z,1.68
2023-12-09T07:50:42.178Z,1.71
2023-12-09T07:53:12.611Z,1.70
2023-12-09T07:55:51.004Z,1.64
2023-12-09T07:58:21.264Z,1.65
2023-12-09T08:00:50.866Z,1.69
2023-12-09T08:03:23.699Z,1.76
2023-12-09T08:05:57.851Z,1.77
2023-12-09T08:08:29.004Z,1.72
2023-12-09T08:11:02.304Z,1.72
2023-12-09T08:13:32.858Z,1.65
2023-12-09T08:16:13.503Z,1.66
2023-12-09T08:18:47.955Z,1.66
2023-12-09T08:21:29.823Z,1.59
2023-12-09T08:24:05.893Z,1.57
2023-12-09T08:26:40.571Z,1.52
2023-12-09T08:29:22.767Z,1.62
2023-12-09T08:32:06.226Z,1.62
2023-12-09T08:35:00.227Z,1.62
2023-12-09T08:37:38.857Z,1.64
2023-12-09T08:40:11.822Z,1.57
2023-12-09T08:42:41.464Z,1.61
2023-12-09T08:45:21.769Z,1.65
2023-12-09T08:47:52.662Z,1.72
2023-12-09T08:50:28.086Z,1.88
2023-12-09T08:53:00.432Z,1.83
2023-12-09T08:55:31.691Z,1.81
2023-12-09T08:58:04.428Z,1.61
2023-12-09T09:00:36.487Z,1.54
2023-12-09T09:03:15.655Z,1.70
2023-12-09T09:05:54.169Z,1.66
2023-12-09T09:08:26.067Z,1.73
2023-12-09T09:10:57.893Z,1.64
2023-12-09T09:13:34.359Z,1.77
2023-12-09T09:16:03.454Z,1.64
2023-12-09T09:18:39.174Z,1.67
2023-12-09T09:21:11.985Z,1.67
2023-12-09T09:23:47.558Z,1.72
2023-12-09T09:26:23.577Z,1.75
2023-12-09T09:28:54.146Z,1.69
2023-12-09T09:31:25.013Z,1.69
2023-12-09T09:33:53.596Z,1.75
2023-12-09T09:36:27.732Z,1.59
2023-12-09T09:39:00.018Z,1.77
2023-12-09T09:41:33.928Z,1.83
2023-12-09T09:44:13.638Z,1.72
2023-12-09T09:46:44.404Z,1.67
2023-12-09T09:49:14.875Z,1.71
2023-12-09T09:51:48.890Z,1.78
2023-12-09T09:54:25.185Z,1.86
2023-12-09T09:57:01.521Z,1.80
2023-12-09T09:59:33.949Z,1.80
2023-12-09T10:02:07.534Z,1.90
2023-12-09T10:04:39.521Z,1.85
2023-12-09T10:07:18.082Z,1.83
2023-12-09T10:12:33.590Z,1.98
2023-12-09T10:15:03.886Z,1.82
2023-12-09T10:17:36.041Z,1.82
2023-12-09T10:20:14.529Z,1.97
2023-12-09T10:22:47.053Z,1.80
2023-12-09T10:25:26.131Z,1.91
2023-12-09T10:28:05.739Z,2.01
2023-12-09T10:30:37.030Z,1.81
2023-12-09T10:33:20.853Z,1.92
2023-12-09T10:35:51.661Z,1.84
2023-12-09T10:38:26.519Z,1.78
2023-12-09T10:41:04.752Z,1.81
2023-12-09T10:43:33.633Z,1.83
2023-12-09T10:46:05.282Z,1.94
2023-12-09T10:48:42.814Z,1.88
2023-12-09T10:51:14.100Z,2.14
2023-12-09T10:53:48.020Z,2.10
2023-12-09T10:56:19.992Z,2.12
2023-12-09T10:58:49.407Z,1.94
2023-12-09T11:01:21.260Z,2.01
2023-12-09T11:03:55.375Z,1.97
2023-12-09T11:06:33.101Z,1.83
2023-12-09T11:09:10.190Z,2.05
2023-12-09T11:11:50.805Z,2.11
2023-12-09T11:14:33.569Z,2.07
2023-12-09T11:17:13.774Z,1.88
2023-12-09T11:19:52.739Z,1.93
2023-12-09T11:22:21.849Z,1.93
2023-12-09T11:25:07.734Z,2.14
2023-12-09T11:27:51.671Z,2.20
2023-12-09T11:30:44.002Z,2.26
2023-12-09T11:33:16.101Z,2.17
2023-12-09T11:35:47.630Z,2.01
2023-12-09T11:38:17.806Z,2.17
2023-12-09T11:40:52.227Z,2.12
2023-12-09T11:43:22.078Z,2.14
2023-12-09T11:45:55.127Z,2.31
2023-12-09T11:48:26.161Z,2.53
2023-12-09T11:50:56.873Z,2.39
2023-12-09T11:53:29.358Z,2.31
2023-12-09T11:56:09.538Z,2.53
2023-12-09T11:58:41.556Z,2.49
2023-12-09T12:01:19.575Z,2.28
2023-12-09T12:03:57.845Z,2.33
2023-12-09T12:06:35.460Z,2.43
2023-12-09T12:09:07.892Z,2.42
2023-12-09T12:11:44.375Z,2.36
2023-12-09T12:14:13.280Z,2.44
2023-12-09T12:16:45.230Z,2.49
2023-12-09T12:19:22.451Z,2.45
2023-12-09T12:22:08.910Z,2.54
2023-12-09T12:24:43.992Z,2.55
2023-12-09T12:27:16.638Z,2.48
2023-12-09T12:29:55.669Z,2.41
2023-12-09T12:32:28.481Z,2.46
2023-12-09T12:35:01.839Z,2.42
2023-12-09T12:37:33.268Z,2.36
2023-12-09T12:40:07.533Z,2.38
2023-12-09T12:42:40.869Z,2.45
2023-12-09T12:45:23.041Z,2.26
2023-12-09T12:47:53.351Z,2.26
2023-12-09T12:50:25.296Z,2.27
2023-12-09T12:52:55.398Z,2.31
2023-12-09T12:55:25.331Z,2.23
2023-12-09T12:58:03.823Z,2.38
2023-12-09T13:00:38.486Z,2.38
2023-12-09T13:03:15.830Z,2.42
2023-12-09T13:05:46.093Z,2.15
2023-12-09T13:08:20.234Z,2.28
2023-12-09T13:11:05.495Z,2.24
2023-12-09T13:13:40.205Z,2.24
2023-12-09T13:16:11.980Z,2.27
2023-12-09T13:18:42.774Z,2.21
2023-12-09T13:21:11.802Z,2.15
2023-12-09T13:23:41.115Z,2.22
2023-12-09T13:26:18.843Z,2.00
2023-12-09T13:29:04.662Z,1.96
2023-12-09T13:31:37.190Z,2.23
2023-12-09T13:34:14.651Z,2.12
2023-12-09T13:36:46.378Z,2.11
2023-12-09T13:39:20.620Z,2.21
2023-12-09T13:41:51.521Z,2.07
2023-12-09T13:44:42.276Z,2.19
2023-12-09T13:47:16.816Z,2.47
2023-12-09T13:49:53.170Z,2.15
2023-12-09T13:52:27.024Z,1.93
2023-12-09T13:54:59.402Z,2.14
2023-12-09T13:57:29.188Z,2.04
2023-12-09T14:00:12.318Z,2.24
2023-12-09T14:02:44.614Z,2.11
2023-12-09T14:05:18.590Z,2.03
2023-12-09T14:07:49.209Z,2.17
2023-12-09T14:10:24.500Z,2.08
2023-12-09T14:12:58.122Z,2.11
2023-12-09T14:15:28.313Z,1.99
2023-12-09T14:18:00.761Z,1.83
2023-12-09T14:20:37.699Z,1.95
2023-12-09T14:23:14.128Z,2.11
2023-12-09T14:25:43.669Z,2.15
2023-12-09T14:28:17.785Z,2.10
2023-12-09T14:30:54.396Z,2.09
2023-12-09T14:33:23.897Z,1.89
2023-12-09T14:35:52.601Z,1.82
2023-12-09T14:38:29.536Z,1.87
2023-12-09T14:40:58.748Z,2.03
2023-12-09T14:43:35.348Z,1.95
2023-12-09T14:46:11.010Z,1.90
2023-12-09T14:48:47.058Z,1.82
2023-12-09T14:51:22.134Z,1.83
2023-12-09T14:53:57.930Z,1.97
2023-12-09T14:56:32.298Z,1.94
2023-12-09T14:59:04.341Z,1.72
2023-12-09T15:01:37.249Z,1.91
2023-12-09T15:04:15.677Z,1.93
2023-12-09T15:06:49.919Z,1.75
2023-12-09T15:09:24.384Z,1.91
2023-12-09T15:11:58.402Z,1.90
2023-12-09T15:14:30.144Z,1.87
2023-12-09T15:17:08.206Z,1.80
2023-12-09T15:19:47.088Z,1.85
2023-12-09T15:22:19.911Z,1.77
2023-12-09T15:24:53.344Z,1.79
2023-12-09T15:27:27.476Z,1.88
2023-12-09T15:30:05.513Z,1.79
2023-12-09T15:32:40.936Z,1.84
2023-12-09T15:35:13.448Z,1.77
2023-12-09T15:37:44.764Z,1.73
2023-12-09T15:40:16.838Z,1.84
2023-12-09T15:42:54.693Z,1.72
2023-12-09T15:45:29.097Z,1.80
2023-12-09T15:48:04.883Z,1.78
2023-12-09T15:50:39.485Z,1.91
2023-12-09T15:53:10.246Z,1.80
2023-12-09T15:55:42.796Z,1.92
2023-12-09T15:58:14.184Z,1.78
2023-12-09T16:00:46.159Z,1.78
2023-12-09T16:03:18.321Z,1.76
2023-12-09T16:05:48.550Z,1.81
2023-12-09T16:08:17.815Z,1.78
2023-12-09T16:10:49.831Z,1.86
2023-12-09T16:13:23.974Z,1.96
2023-12-09T16:16:02.914Z,1.78
2023-12-09T16:18:37.913Z,1.84
2023-12-09T16:21:12.788Z,1.77
2023-12-09T16:23:50.436Z,1.74
2023-12-09T16:26:32.712Z,1.73
2023-12-09T16:29:04.722Z,1.69
2023-12-09T16:31:37.730Z,1.73
2023-12-09T16:34:10.400Z,1.59
2023-12-09T16:36:40.310Z,1.87
2023-12-09T16:39:14.229Z,1.77
2023-12-09T16:41:44.372Z,1.76
2023-12-09T16:44:18.866Z,1.69
2023-12-09T16:46:52.157Z,1.68
2023-12-09T16:49:29.928Z,1.86
2023-12-09T16:52:07.457Z,1.71
2023-12-09T16:54:44.899Z,1.64
2023-12-09T16:57:20.838Z,1.63
2023-12-09T16:59:57.169Z,1.73
2023-12-09T17:02:38.149Z,1.87
2023-12-09T17:05:13.704Z,1.66
2023-12-09T17:07:50.210Z,1.59
2023-12-09T17:10:20.406Z,1.72
2023-12-09T17:13:00.342Z,1.56
2023-12-09T17:15:33.160Z,1.70
2023-12-09T17:18:01.696Z,1.72
2023-12-09T17:20:47.474Z,1.76
2023-12-09T17:23:16.555Z,1.50
2023-12-09T17:25:53.194Z,1.59
2023-12-09T17:28:24.158Z,1.75
2023-12-09T17:30:55.706Z,1.64
2023-12-09T17:33:29.605Z,1.67
2023-12-09T17:36:09.355Z,1.64
2023-12-09T17:38:39.098Z,1.66
2023-12-09T17:41:13.582Z,1.65
2023-12-09T17:43:46.123Z,1.64
2023-12-09T17:46:18.580Z,1.78
2023-12-09T17:48:49.384Z,1.76
2023-12-09T17:51:29.122Z,1.77
2023-12-09T17:54:08.369Z,1.89
2023-12-09T17:56:40.946Z,1.81
2023-12-09T17:59:16.974Z,1.64
2023-12-09T18:01:49.139Z,1.74
2023-12-09T18:04:18.907Z,1.71
2023-12-09T18:06:53.137Z,2.15
2023-12-09T18:09:33.022Z,1.87
2023-12-09T18:12:02.817Z,1.90
2023-12-09T18:14:32.077Z,1.83
2023-12-09T18:20:00.018Z,1.73
2023-12-09T18:22:43.234Z,1.77
2023-12-09T18:25:27.936Z,1.99
2023-12-09T18:27:59.164Z,1.75
2023-12-09T18:30:28.135Z,1.61
2023-12-09T18:33:02.716Z,1.91
2023-12-09T18:35:35.391Z,1.80
2023-12-09T18:38:08.696Z,1.84
2023-12-09T18:40:38.451Z,1.84
2023-12-09T18:43:09.510Z,1.71
2023-12-09T18:45:40.241Z,1.72
2023-12-09T18:48:11.579Z,1.73
2023-12-09T18:50:40.774Z,1.66
2023-12-09T18:53:11.823Z,1.69
2023-12-09T18:55:41.307Z,1.75
2023-12-09T18:58:30.236Z,1.78
2023-12-09T19:01:07.645Z,1.73
2023-12-09T19:03:43.020Z,1.68
2023-12-09T19:06:17.911Z,1.71
2023-12-09T19:08:58.395Z,1.79
2023-12-09T19:11:29.542Z,1.89
2023-12-09T19:14:13.192Z,1.97
2023-12-09T19:16:43.429Z,1.90
2023-12-09T19:19:16.100Z,1.69
2023-12-09T19:21:46.919Z,1.75
2023-12-09T19:24:22.717Z,1.72
2023-12-09T19:26:54.598Z,2.33
2023-12-09T19:29:24.101Z,2.11
2023-12-09T19:31:56.383Z,1.86
2023-12-09T19:34:30.712Z,1.79
2023-12-09T19:37:08.751Z,1.74
2023-12-09T19:39:41.644Z,1.70
2023-12-09T19:42:12.139Z,1.71
2023-12-09T19:44:44.538Z,1.68
2023-12-09T19:47:30.702Z,1.85
2023-12-09T19:50:00.134Z,2.03
2023-12-09T19:52:37.971Z,1.80
2023-12-09T19:55:19.482Z,2.00
2023-12-09T19:57:59.527Z,1.77
2023-12-09T20:00:33.176Z,1.72
2023-12-09T20:03:10.409Z,1.66
2023-12-09T20:06:01.654Z,1.58
2023-12-09T20:08:33.311Z,1.70
2023-12-09T20:11:14.893Z,1.74
2023-12-09T20:14:02.816Z,1.94
2023-12-09T20:16:47.837Z,2.07
2023-12-09T20:19:25.491Z,2.23
2023-12-09T20:21:55.889Z,1.86
2023-12-09T20:24:29.881Z,1.87
2023-12-09T20:27:00.618Z,2.17
2023-12-09T20:29:39.156Z,1.88
2023-12-09T20:32:24.458Z,1.57
2023-12-09T20:34:58.862Z,1.95
2023-12-09T20:37:31.297Z,1.70
2023-12-09T20:40:01.712Z,1.94
2023-12-09T20:42:38.229Z,1.74
2023-12-09T20:45:09.241Z,1.71
2023-12-09T20:47:40.832Z,1.65
2023-12-09T20:53:08.492Z,1.82
2023-12-09T20:55:39.176Z,1.64
2023-12-09T20:58:18.069Z,1.56
2023-12-09T21:00:51.465Z,1.63
2023-12-09T21:03:30.068Z,1.71
2023-12-09T21:06:03.423Z,1.63
2023-12-09T21:08:45.802Z,1.90
2023-12-09T21:11:22.678Z,2.06
2023-12-09T21:14:07.964Z,1.97
2023-12-09T21:16:45.682Z,2.07
2023-12-09T21:19:17.060Z,2.11
2023-12-09T21:21:48.589Z,1.98
2023-12-09T21:24:28.939Z,1.83
2023-12-09T21:27:00.826Z,1.87
2023-12-09T21:29:41.653Z,1.86
2023-12-09T21:32:12.491Z,2.10
2023-12-09T21:34:45.146Z,1.82
2023-12-09T21:37:26.082Z,2.00
2023-12-09T21:40:01.621Z,1.88
2023-12-09T21:42:34.348Z,1.90
2023-12-09T21:45:17.519Z,2.08
2023-12-09T21:47:48.362Z,1.76
2023-12-09T21:50:21.616Z,2.06
2023-12-09T21:52:51.539Z,1.79
2023-12-09T21:55:23.868Z,1.88
2023-12-09T21:57:57.624Z,1.73
2023-12-09T22:00:31.889Z,1.97
2023-12-09T22:03:01.082Z,1.85
2023-12-09T22:05:42.569Z,1.97
2023-12-09T22:08:12.227Z,2.03
2023-12-09T22:10:45.446Z,1.91
2023-12-09T22:13:22.504Z,1.82
2023-12-09T22:16:09.772Z,2.02
2023-12-09T22:18:41.171Z,1.99
2023-12-09T22:21:12.882Z,2.25
2023-12-09T22:23:43.653Z,1.91
2023-12-09T22:26:14.476Z,1.84
2023-12-09T22:28:43.190Z,1.64
2023-12-09T22:31:19.214Z,1.89
2023-12-09T22:33:51.542Z,1.84
2023-12-09T22:36:22.282Z,1.81
2023-12-09T22:38:52.540Z,1.81
2023-12-09T22:41:30.523Z,1.89
2023-12-09T22:44:00.767Z,1.71
2023-12-09T22:46:34.889Z,1.98
2023-12-09T22:49:05.917Z,2.04
2023-12-09T22:51:37.874Z,1.68
2023-12-09T22:54:09.347Z,1.64
2023-12-09T22:56:46.490Z,1.58
2023-12-09T22:59:20.253Z,1.66
2023-12-09T23:01:51.217Z,1.89
2023-12-09T23:04:22.089Z,1.92
2023-12-09T23:06:52.354Z,1.74
2023-12-09T23:09:23.492Z,1.69
2023-12-09T23:11:57.454Z,1.66
2023-12-09T23:14:38.296Z,1.61
2023-12-09T23:17:15.648Z,1.47
2023-12-09T23:19:52.951Z,1.62
2023-12-09T23:22:24.907Z,1.42
2023-12-09T23:24:55.685Z,1.71
2023-12-09T23:27:29.502Z,1.75
2023-12-09T23:30:10.470Z,1.73
2023-12-09T23:32:41.513Z,1.89
2023-12-09T23:35:11.449Z,2.10
2023-12-09T23:37:40.067Z,1.64
2023-12-09T23:40:11.577Z,2.02
2023-12-09T23:42:42.699Z,1.81
2023-12-09T23:45:13.415Z,1.55
2023-12-09T23:47:48.281Z,1.59
2023-12-09T23:50:26.489Z,1.71
2023-12-09T23:52:55.125Z,1.87
2023-12-09T23:55:26.747Z,1.48
2023-12-09T23:57:57.421Z,2.19
