createdAt,value
2018-10-06T06:23:16.250Z,14.20
2018-10-06T07:54:26.868Z,27.65
2018-10-06T07:54:59.917Z,20.73
2018-10-06T07:55:33.742Z,27.20
2018-10-06T07:56:06.801Z,24.60
2018-10-06T07:56:39.875Z,22.52
2018-10-06T07:57:12.887Z,22.13
2018-10-06T07:57:45.948Z,19.60
2018-10-06T07:58:19.062Z,19.80
2018-10-06T07:58:52.812Z,18.55
2018-10-06T07:59:26.683Z,20.55
2018-10-06T07:59:59.697Z,22.27
2018-10-06T08:00:32.755Z,21.20
2018-10-06T08:01:05.980Z,22.80
2018-10-06T08:01:39.040Z,25.58
2018-10-06T08:02:12.097Z,24.02
2018-10-06T08:02:45.156Z,20.70
2018-10-06T08:03:18.188Z,22.02
2018-10-06T08:03:51.239Z,20.10
2018-10-06T08:04:24.407Z,18.98
2018-10-06T08:04:57.448Z,24.50
2018-10-06T08:05:30.555Z,22.50
2018-10-06T08:08:14.463Z,20.02
2018-10-06T08:08:47.562Z,18.92
2018-10-06T08:09:20.594Z,22.58
2018-10-06T08:09:54.423Z,22.37
2018-10-06T08:10:27.448Z,19.37
2018-10-06T08:11:01.265Z,20.05
2018-10-06T08:11:35.106Z,21.90
2018-10-06T08:12:08.160Z,20.02
2018-10-06T08:12:41.208Z,21.33
2018-10-06T08:13:15.016Z,20.37
2018-10-06T08:13:48.105Z,82.88
2018-10-06T08:14:21.213Z,69.37
2018-10-06T08:14:54.255Z,29.90
2018-10-06T08:15:27.564Z,27.80
2018-10-06T08:16:00.617Z,32.95
2018-10-06T08:16:33.680Z,28.48
2018-10-06T08:17:06.734Z,24.45
2018-10-06T08:17:39.773Z,19.77
2018-10-06T08:18:12.820Z,18.98
2018-10-06T08:18:45.871Z,19.50
2018-10-06T08:19:18.911Z,18.92
2018-10-06T08:19:51.943Z,20.42
2018-10-06T08:20:25.000Z,19.00
2018-10-06T08:20:58.055Z,20.48
2018-10-06T08:21:32.103Z,17.85
2018-10-06T08:22:05.154Z,22.00
2018-10-06T08:22:38.191Z,21.83
2018-10-06T08:23:11.999Z,22.40
2018-10-06T08:23:45.834Z,17.75
2018-10-06T08:24:18.868Z,19.75
2018-10-06T08:24:52.676Z,22.67
2018-10-06T08:25:25.739Z,18.83
2018-10-06T08:25:58.828Z,19.05
2018-10-06T08:26:32.000Z,22.40
2018-10-06T08:27:05.046Z,18.70
2018-10-06T08:27:38.093Z,19.23
2018-10-06T08:28:11.146Z,20.70
2018-10-06T08:28:44.211Z,17.27
2018-10-06T08:29:17.255Z,19.60
2018-10-06T08:29:51.284Z,20.42
2018-10-06T08:30:24.336Z,24.63
2018-10-06T08:30:57.709Z,17.77
2018-10-06T08:31:31.558Z,18.20
2018-10-06T08:32:04.623Z,21.30
2018-10-06T08:32:37.655Z,17.50
2018-10-06T08:33:11.487Z,21.02
2018-10-06T08:33:44.499Z,17.92
2018-10-06T08:34:17.546Z,17.58
2018-10-06T08:34:50.587Z,20.52
2018-10-06T08:35:23.644Z,19.30
2018-10-06T08:35:56.700Z,19.65
2018-10-06T08:36:30.544Z,16.70
2018-10-06T08:37:03.628Z,17.70
2018-10-06T08:37:36.684Z,20.08
2018-10-06T08:38:10.468Z,16.42
2018-10-06T08:38:43.720Z,17.73
2018-10-06T08:39:16.779Z,21.60
2018-10-06T08:46:54.418Z,18.90
2018-10-06T08:49:05.011Z,18.58
2018-10-06T08:49:38.108Z,18.52
2018-10-06T08:50:11.102Z,17.20
2018-10-06T08:50:44.157Z,18.62
2018-10-06T08:51:17.195Z,17.65
2018-10-06T08:51:50.239Z,17.17
2018-10-06T08:52:23.281Z,19.80
2018-10-06T08:52:56.320Z,17.15
2018-10-06T08:53:30.123Z,17.67
2018-10-06T08:54:03.207Z,19.52
2018-10-06T08:54:36.991Z,17.08
2018-10-06T08:55:10.795Z,17.77
2018-10-06T08:55:43.860Z,18.00
2018-10-06T08:56:17.738Z,19.83
2018-10-06T08:56:50.708Z,17.00
2018-10-06T08:57:23.767Z,16.98
2018-10-06T08:57:56.814Z,19.25
2018-10-06T08:58:29.856Z,17.48
2018-10-06T08:59:03.113Z,18.00
2018-10-06T08:59:36.948Z,17.05
2018-10-06T09:00:09.999Z,24.65
2018-10-06T09:00:43.036Z,16.70
2018-10-06T09:01:16.094Z,20.50
2018-10-06T09:01:49.127Z,18.25
2018-10-06T09:02:54.669Z,20.15
2018-10-06T09:04:00.992Z,17.40
2018-10-06T09:06:11.603Z,18.02
2018-10-06T09:06:44.645Z,16.77
2018-10-06T09:07:17.898Z,19.37
2018-10-06T09:07:50.945Z,17.85
2018-10-06T09:08:24.351Z,17.80
2018-10-06T09:08:57.395Z,17.48
2018-10-06T09:09:30.439Z,19.55
2018-10-06T09:15:31.307Z,15.10
2018-10-06T09:16:37.048Z,17.02
2018-10-06T09:17:10.147Z,18.35
2018-10-06T09:17:43.232Z,20.05
2018-10-06T09:18:16.254Z,16.25
2018-10-06T09:27:36.778Z,15.85
2018-10-06T09:28:10.119Z,18.33
2018-10-06T09:28:44.092Z,16.20
2018-10-06T09:29:17.349Z,18.55
2018-10-06T09:29:50.400Z,17.12
2018-10-06T09:30:23.450Z,18.17
2018-10-06T09:30:56.536Z,17.27
2018-10-06T09:31:29.583Z,17.52
2018-10-06T09:32:02.622Z,16.48
2018-10-06T09:32:35.652Z,17.60
2018-10-06T09:34:18.651Z,15.32
2018-10-06T09:34:52.740Z,15.85
2018-10-06T09:35:26.794Z,15.30
2018-10-06T09:35:59.968Z,17.23
2018-10-06T09:36:33.848Z,15.18
2018-10-06T09:37:07.194Z,18.08
2018-10-06T09:37:41.505Z,17.05
2018-10-06T09:38:15.307Z,16.92
2018-10-06T09:38:49.136Z,17.42
2018-10-06T09:39:22.175Z,16.30
2018-10-06T09:39:55.220Z,18.90
2018-10-06T09:40:28.285Z,23.75
2018-10-06T09:41:02.096Z,22.60
2018-10-06T09:41:35.158Z,17.10
2018-10-06T09:42:08.257Z,17.05
2018-10-06T09:42:41.669Z,17.83
2018-10-06T09:43:15.044Z,16.02
2018-10-06T09:43:48.935Z,17.42
2018-10-06T09:44:22.015Z,15.68
2018-10-06T09:44:55.056Z,20.37
2018-10-06T09:45:28.128Z,17.25
2018-10-06T09:46:01.184Z,18.52
2018-10-06T09:46:34.223Z,18.05
2018-10-06T09:47:07.798Z,17.73
2018-10-06T09:47:41.447Z,16.58
2018-10-06T09:48:14.957Z,16.90
2018-10-06T09:48:48.032Z,17.08
2018-10-06T09:49:21.049Z,15.45
2018-10-06T09:49:54.096Z,18.20
2018-10-06T09:50:27.182Z,16.67
2018-10-06T09:51:00.239Z,17.30
2018-10-06T09:51:33.292Z,17.42
2018-10-06T09:52:06.334Z,15.77
2018-10-06T09:52:39.392Z,17.27
2018-10-06T09:53:12.453Z,16.35
2018-10-06T09:53:45.522Z,18.17
2018-10-06T09:54:18.549Z,16.20
2018-10-06T09:54:53.416Z,16.77
2018-10-06T09:55:26.474Z,19.85
2018-10-06T09:55:59.514Z,16.60
2018-10-06T09:56:32.543Z,18.10
2018-10-06T09:57:05.595Z,21.77
2018-10-06T09:57:38.660Z,19.77
2018-10-06T09:58:11.728Z,18.15
2018-10-06T09:58:44.769Z,16.40
2018-10-06T09:59:17.851Z,14.75
2018-10-06T09:59:50.887Z,15.27
2018-10-06T10:00:23.920Z,15.27
2018-10-06T10:00:56.965Z,15.02
2018-10-06T10:01:35.753Z,15.35
2018-10-06T10:02:09.028Z,14.75
2018-10-06T10:02:42.494Z,17.98
2018-10-06T10:03:18.248Z,14.80
2018-10-06T10:03:51.313Z,21.42
2018-10-06T10:04:24.377Z,16.20
2018-10-06T10:04:58.207Z,16.05
2018-10-06T10:05:31.316Z,14.35
2018-10-06T10:06:04.298Z,15.02
2018-10-06T10:06:38.137Z,14.52
2018-10-06T10:07:11.205Z,16.90
2018-10-06T10:07:44.263Z,14.38
2018-10-06T10:08:17.325Z,14.38
2018-10-06T10:08:50.364Z,15.60
2018-10-06T10:09:23.414Z,15.18
2018-10-06T10:09:56.767Z,13.62
2018-10-06T10:10:29.733Z,16.55
2018-10-06T10:11:02.787Z,14.98
2018-10-06T10:11:36.644Z,15.80
2018-10-06T10:12:10.452Z,14.10
2018-10-06T10:12:44.033Z,14.65
2018-10-06T10:13:17.428Z,13.98
2018-10-06T10:13:50.523Z,15.68
2018-10-06T10:14:24.326Z,17.08
2018-10-06T10:14:57.356Z,15.95
2018-10-06T10:15:30.453Z,17.15
2018-10-06T10:16:03.448Z,15.35
2018-10-06T10:16:36.488Z,15.52
2018-10-06T10:17:09.627Z,13.57
2018-10-06T10:17:42.671Z,13.25
2018-10-06T10:18:15.751Z,18.65
2018-10-06T10:18:49.439Z,239.25
2018-10-06T10:19:23.787Z,196.10
2018-10-06T10:19:56.836Z,43.90
2018-10-06T10:20:30.063Z,48.08
2018-10-06T10:21:03.120Z,24.87
2018-10-06T10:21:36.211Z,22.87
2018-10-06T10:22:09.369Z,16.00
2018-10-06T10:22:43.126Z,18.27
2018-10-06T10:23:16.068Z,20.80
2018-10-06T10:23:49.189Z,17.95
2018-10-06T10:24:22.132Z,14.40
2018-10-06T10:24:55.170Z,13.82
2018-10-06T10:25:29.584Z,15.80
2018-10-06T10:45:51.235Z,12.07
2018-10-06T10:46:24.829Z,15.60
2018-10-06T10:46:59.994Z,14.45
2018-10-06T12:52:55.720Z,9.43
2018-10-06T12:53:28.757Z,11.23
2018-10-06T12:54:01.791Z,9.68
2018-10-06T12:54:34.827Z,7.60
2018-10-06T12:55:08.614Z,9.70
2018-10-06T12:55:41.807Z,9.00
2018-10-06T12:56:14.874Z,9.63
2018-10-06T12:56:48.680Z,14.30
2018-10-06T12:57:22.497Z,10.93
2018-10-06T12:57:55.544Z,9.43
2018-10-06T12:58:28.581Z,11.30
2018-10-06T12:59:01.620Z,8.70
2018-10-06T12:59:34.663Z,9.35
2018-10-06T13:00:08.540Z,8.77
2018-10-06T13:00:41.512Z,8.45
2018-10-06T13:01:14.553Z,9.98
2018-10-06T13:01:47.594Z,10.63
2018-10-06T13:02:20.659Z,10.35
2018-10-06T13:02:54.460Z,12.52
2018-10-06T13:03:27.510Z,9.07
2018-10-06T13:04:00.560Z,8.05
2018-10-06T13:04:33.586Z,9.40
2018-10-06T13:05:06.617Z,8.15
2018-10-06T13:05:39.666Z,9.43
2018-10-06T13:06:12.775Z,7.80
2018-10-06T13:06:45.742Z,8.57
2018-10-06T13:07:18.780Z,8.10
2018-10-06T13:07:51.836Z,9.02
2018-10-06T13:08:24.873Z,8.50
2018-10-06T13:08:57.898Z,7.62
2018-10-06T13:09:30.948Z,7.43
2018-10-06T13:10:04.004Z,6.80
2018-10-06T13:10:37.032Z,9.35
2018-10-06T13:11:10.091Z,12.90
2018-10-06T13:11:43.156Z,12.37
2018-10-06T13:12:16.193Z,7.97
2018-10-06T13:12:49.222Z,9.95
2018-10-06T13:13:22.264Z,12.40
2018-10-06T13:13:55.309Z,7.82
2018-10-06T13:14:28.345Z,9.15
2018-10-06T13:15:01.389Z,12.00
2018-10-06T13:15:34.424Z,9.15
2018-10-06T13:16:07.779Z,10.20
2018-10-06T13:16:40.841Z,9.27
2018-10-06T13:17:13.856Z,8.35
2018-10-06T13:17:46.906Z,9.15
2018-10-06T13:18:19.920Z,8.55
2018-10-06T13:18:52.964Z,8.07
2018-10-06T13:19:26.010Z,10.82
2018-10-06T13:19:59.041Z,9.27
2018-10-06T13:20:32.071Z,9.77
2018-10-06T13:21:05.104Z,9.82
2018-10-06T13:21:38.185Z,10.77
2018-10-06T13:22:11.997Z,13.50
2018-10-06T13:22:45.028Z,10.45
2018-10-06T13:23:18.068Z,9.82
2018-10-06T13:23:51.112Z,10.98
2018-10-06T13:24:24.154Z,10.82
2018-10-06T13:24:57.208Z,8.40
2018-10-06T13:25:33.924Z,16.55
2018-10-06T13:26:20.925Z,10.30
2018-10-06T13:26:54.643Z,10.40
2018-10-06T13:27:27.664Z,9.57
2018-10-06T13:28:00.743Z,9.85
2018-10-06T13:28:34.544Z,8.38
2018-10-06T13:29:07.607Z,9.07
2018-10-06T13:29:40.635Z,7.57
2018-10-06T13:30:13.684Z,8.20
2018-10-06T13:30:46.726Z,9.32
2018-10-06T13:31:20.688Z,12.15
2018-10-06T13:31:54.894Z,9.63
2018-10-06T13:32:27.867Z,8.75
2018-10-06T13:33:01.825Z,10.07
2018-10-06T13:33:35.721Z,10.48
2018-10-06T13:34:18.775Z,10.48
2018-10-06T13:34:52.289Z,9.27
2018-10-06T13:35:25.303Z,9.45
2018-10-06T13:35:58.348Z,9.25
2018-10-06T13:36:32.177Z,10.48
2018-10-06T13:37:05.214Z,8.40
2018-10-06T13:37:38.336Z,8.48
2018-10-06T13:38:12.151Z,10.95
2018-10-06T13:38:45.211Z,7.70
2018-10-06T13:39:18.469Z,8.63
2018-10-06T13:39:51.545Z,8.45
2018-10-06T16:47:02.325Z,8.70
2018-10-06T16:56:17.607Z,6.25
2018-10-06T17:02:18.028Z,9.40
2018-10-06T17:02:51.036Z,9.40
2018-10-06T17:03:24.194Z,13.40
2018-10-06T17:06:53.216Z,6.37
2018-10-06T17:20:31.052Z,8.15
2018-10-06T17:24:53.281Z,10.43
2018-10-06T17:25:26.284Z,10.55
2018-10-06T17:27:38.403Z,8.90
2018-10-06T17:28:11.455Z,11.38
2018-10-06T17:28:44.484Z,8.63
2018-10-06T17:29:18.303Z,10.93
2018-10-06T17:29:51.337Z,9.43
2018-10-06T17:30:24.364Z,11.00
2018-10-06T17:30:57.408Z,10.02
2018-10-06T17:32:02.983Z,10.65
2018-10-06T17:32:36.021Z,12.25
2018-10-06T17:33:09.049Z,10.05
2018-10-06T17:33:42.111Z,12.60
2018-10-06T17:34:15.159Z,10.73
2018-10-06T17:34:48.203Z,14.95
2018-10-06T17:44:35.536Z,8.93
2018-10-06T17:45:08.561Z,8.80
2018-10-06T17:45:41.597Z,9.18
2018-10-06T17:46:14.636Z,9.43
2018-10-06T17:46:47.684Z,11.20
2018-10-06T17:47:20.715Z,8.52
2018-10-06T17:47:53.984Z,8.60
2018-10-06T17:48:27.025Z,8.50
2018-10-06T17:49:00.055Z,8.93
2018-10-06T17:49:33.097Z,7.57
2018-10-06T17:50:06.301Z,8.57
2018-10-06T17:50:40.121Z,8.32
2018-10-06T17:51:12.979Z,7.55
2018-10-06T17:58:18.599Z,11.18
2018-10-06T17:58:51.593Z,6.53
2018-10-06T17:59:24.608Z,6.80
2018-10-06T17:59:57.632Z,8.20
2018-10-06T18:00:30.657Z,8.73
2018-10-06T18:01:03.696Z,6.32
2018-10-06T18:02:10.039Z,6.40
2018-10-06T18:02:43.644Z,10.18
2018-10-06T18:03:16.680Z,6.57
2018-10-06T18:03:49.709Z,7.65
2018-10-06T18:04:22.757Z,6.93
2018-10-06T18:04:55.799Z,7.95
2018-10-06T18:05:29.610Z,6.10
2018-10-06T18:06:02.657Z,8.27
2018-10-06T18:06:36.474Z,7.07
2018-10-06T18:07:10.261Z,7.03
2018-10-06T18:07:43.300Z,6.28
2018-10-06T18:10:58.915Z,6.25
2018-10-06T18:11:31.979Z,6.12
2018-10-06T18:12:05.223Z,6.47
2018-10-06T18:12:38.252Z,7.95
2018-10-06T18:13:11.285Z,7.10
2018-10-06T18:13:44.312Z,9.25
2018-10-06T18:14:17.355Z,7.70
2018-10-06T18:14:50.400Z,6.20
2018-10-06T18:15:23.420Z,6.78
2018-10-06T18:15:56.452Z,6.32
2018-10-06T18:16:29.501Z,6.22
2018-10-06T18:17:02.537Z,7.62
2018-10-06T18:17:36.332Z,6.80
2018-10-06T18:18:09.364Z,7.35
2018-10-06T18:19:15.032Z,6.70
2018-10-06T18:19:48.861Z,6.75
2018-10-06T18:20:22.023Z,8.00
2018-10-06T18:20:54.955Z,6.60
2018-10-06T18:21:28.093Z,9.00
2018-10-06T18:22:01.003Z,5.87
2018-10-06T18:22:34.858Z,6.57
2018-10-06T18:23:07.892Z,5.93
2018-10-06T18:23:40.925Z,6.80
2018-10-06T18:24:13.992Z,6.87
2018-10-06T18:24:47.040Z,6.65
2018-10-06T18:25:20.068Z,6.32
2018-10-06T18:25:53.138Z,6.43
2018-10-06T18:26:26.148Z,6.32
2018-10-06T18:26:59.980Z,6.25
2018-10-06T18:27:32.961Z,6.07
2018-10-06T19:38:19.560Z,7.70
2018-10-06T19:38:53.382Z,10.88
2018-10-06T19:39:26.406Z,8.85
2018-10-06T19:39:59.440Z,8.73
2018-10-06T19:40:32.508Z,10.77
2018-10-06T19:41:05.568Z,8.77
2018-10-06T19:41:38.611Z,9.05
2018-10-06T19:42:11.674Z,8.57
2018-10-06T19:42:44.722Z,7.90
2018-10-06T19:43:17.743Z,7.70
2018-10-06T19:43:51.544Z,8.40
2018-10-06T19:44:25.354Z,10.52
2018-10-06T19:44:58.413Z,8.60
2018-10-06T19:45:32.243Z,9.90
2018-10-06T19:46:05.288Z,8.52
2018-10-06T19:46:39.079Z,9.38
2018-10-06T19:47:12.130Z,9.30
2018-10-06T19:47:45.165Z,10.60
2018-10-06T19:48:18.208Z,11.20
2018-10-06T19:48:51.223Z,10.93
2018-10-06T19:49:24.274Z,10.43
2018-10-06T19:49:57.322Z,8.05
2018-10-06T19:50:31.122Z,8.27
2018-10-06T19:51:04.179Z,9.25
2018-10-06T19:51:38.019Z,9.30
2018-10-06T19:52:11.813Z,10.77
2018-10-06T19:52:44.840Z,9.43
2018-10-06T19:53:17.954Z,9.38
2018-10-06T19:53:50.993Z,8.68
2018-10-06T19:54:24.820Z,8.63
2018-10-06T19:54:57.868Z,10.10
2018-10-06T19:55:30.928Z,8.30
2018-10-06T19:56:04.754Z,7.97
2018-10-06T19:56:38.098Z,9.93
2018-10-06T19:57:11.123Z,9.80
2018-10-06T19:57:44.167Z,10.85
2018-10-06T20:21:42.797Z,13.60
2018-10-06T20:23:53.647Z,8.90
2018-10-06T20:24:27.477Z,12.20
2018-10-06T20:53:18.861Z,8.15
2018-10-06T20:53:51.863Z,7.80
2018-10-06T20:54:24.896Z,8.10
2018-10-06T20:54:58.700Z,8.55
2018-10-06T20:55:31.751Z,8.77
2018-10-06T20:56:04.776Z,8.00
2018-10-06T20:56:37.832Z,8.80
2018-10-06T20:57:10.868Z,7.70
2018-10-06T20:57:43.918Z,8.38
2018-10-06T20:58:17.725Z,10.38
2018-10-06T21:03:45.671Z,8.90
2018-10-06T21:09:13.745Z,7.70
2018-10-06T21:46:19.723Z,9.00
2018-10-06T22:11:25.172Z,13.30
2018-10-06T22:11:58.226Z,7.28
2018-10-06T22:12:31.253Z,9.90
2018-10-06T22:13:04.309Z,7.12
2018-10-06T22:13:37.332Z,7.22
2018-10-06T22:14:10.368Z,7.57
2018-10-06T22:14:43.401Z,6.70
2018-10-06T22:15:16.488Z,9.55
2018-10-06T22:15:50.220Z,7.80
2018-10-06T22:16:24.032Z,6.22
2018-10-06T22:16:57.079Z,7.00
2018-10-06T22:17:30.117Z,7.35
2018-10-06T22:18:03.153Z,7.53
2018-10-06T22:18:36.192Z,7.40
2018-10-06T22:19:09.331Z,7.57
2018-10-06T22:19:42.365Z,7.37
2018-10-06T22:20:15.437Z,6.93
2018-10-06T22:20:48.475Z,9.35
2018-10-06T22:21:21.516Z,7.47
2018-10-06T22:21:55.328Z,6.62
2018-10-06T22:22:28.385Z,6.82
2018-10-06T22:23:01.427Z,7.40
2018-10-06T22:23:34.454Z,7.43
2018-10-06T22:24:07.484Z,8.38
2018-10-06T22:24:40.531Z,8.85
2018-10-06T22:25:13.557Z,7.28
2018-10-06T22:25:46.571Z,7.60
2018-10-06T22:26:20.373Z,6.12
2018-10-06T22:26:53.408Z,6.22
2018-10-06T22:27:26.546Z,6.70
2018-10-06T22:28:00.336Z,6.50
2018-10-06T22:28:34.133Z,6.45
2018-10-06T22:29:07.919Z,6.25
2018-10-06T22:29:41.743Z,9.60
2018-10-06T22:30:14.772Z,8.07
2018-10-06T22:30:47.805Z,6.37
2018-10-06T22:31:20.845Z,6.35
2018-10-06T22:31:54.636Z,8.57
2018-10-06T22:32:28.424Z,9.88
2018-10-06T22:33:02.251Z,7.70
2018-10-06T22:33:35.293Z,6.50
2018-10-06T22:34:09.107Z,7.50
2018-10-06T22:34:42.115Z,6.50
2018-10-06T22:35:15.158Z,7.30
2018-10-06T22:35:48.177Z,5.97
2018-10-06T22:36:21.325Z,8.63
2018-10-06T22:36:54.364Z,6.68
2018-10-06T22:37:28.163Z,7.00
2018-10-06T22:38:01.981Z,7.70
2018-10-06T22:38:35.013Z,6.82
2018-10-06T22:39:08.044Z,7.60
2018-10-06T22:39:41.070Z,8.00
2018-10-06T22:40:14.090Z,9.70
2018-10-06T22:40:47.882Z,9.98
2018-10-06T22:41:20.911Z,6.47
2018-10-06T22:41:54.729Z,8.32
2018-10-06T22:42:27.780Z,8.18
2018-10-06T22:43:01.575Z,6.45
2018-10-06T22:43:34.662Z,5.95
2018-10-06T22:44:07.914Z,9.32
2018-10-06T22:44:40.937Z,6.62
2018-10-06T22:45:14.476Z,6.05
2018-10-06T22:45:48.292Z,5.95
2018-10-06T22:46:21.357Z,8.32
2018-10-06T22:46:54.432Z,7.57
2018-10-06T22:47:28.230Z,6.07
2018-10-06T22:48:01.281Z,7.28
2018-10-06T22:48:34.337Z,9.45
2018-10-06T22:49:07.368Z,6.82
2018-10-06T22:49:40.404Z,5.60
2018-10-06T22:50:13.429Z,6.15
2018-10-06T22:50:47.222Z,7.03
2018-10-06T22:51:20.251Z,5.00
2018-10-06T22:51:53.283Z,5.75
2018-10-06T22:52:26.350Z,6.20
2018-10-06T22:52:59.372Z,7.12
2018-10-06T22:53:33.192Z,6.37
2018-10-06T22:54:06.229Z,7.03
2018-10-06T22:54:39.277Z,8.13
2018-10-06T22:55:12.309Z,7.12
2018-10-06T22:55:45.355Z,8.05
2018-10-06T22:56:18.383Z,6.32
2018-10-06T22:56:51.451Z,5.72
2018-10-06T22:57:24.436Z,6.12
2018-10-06T22:57:57.465Z,6.50
2018-10-06T22:58:31.280Z,7.57
2018-10-06T22:59:05.073Z,9.15
2018-10-06T22:59:38.113Z,7.82
2018-10-06T23:00:11.163Z,9.60
2018-10-06T23:00:44.183Z,6.50
2018-10-06T23:01:17.225Z,6.32
2018-10-06T23:01:50.270Z,6.87
2018-10-06T23:02:23.306Z,7.05
2018-10-06T23:02:57.090Z,6.65
2018-10-06T23:03:30.908Z,6.72
2018-10-06T23:04:03.941Z,9.52
2018-10-06T23:04:36.967Z,6.93
2018-10-06T23:05:10.009Z,6.55
2018-10-06T23:05:43.797Z,7.57
2018-10-06T23:06:17.584Z,9.32
2018-10-06T23:06:50.625Z,7.78
2018-10-06T23:07:23.653Z,7.55
2018-10-06T23:07:56.756Z,7.12
2018-10-06T23:08:29.827Z,6.75
2018-10-06T23:09:02.852Z,7.68
2018-10-06T23:09:35.897Z,6.65
2018-10-06T23:10:08.919Z,6.50
2018-10-06T23:10:41.955Z,6.75
2018-10-06T23:11:14.983Z,7.12
2018-10-06T23:11:48.008Z,9.45
2018-10-06T23:12:21.095Z,6.32
2018-10-06T23:12:54.088Z,8.18
2018-10-06T23:13:27.922Z,7.30
2018-10-06T23:14:00.945Z,6.35
2018-10-06T23:14:34.001Z,6.30
2018-10-06T23:15:07.036Z,7.12
2018-10-06T23:15:40.062Z,9.13
2018-10-06T23:16:13.085Z,6.50
2018-10-06T23:16:46.119Z,7.18
2018-10-06T23:17:19.920Z,7.97
2018-10-06T23:17:53.711Z,6.05
2018-10-06T23:18:27.509Z,7.60
2018-10-06T23:19:01.314Z,6.40
2018-10-06T23:19:34.335Z,6.47
2018-10-06T23:20:07.398Z,5.72
2018-10-06T23:20:40.412Z,6.35
2018-10-06T23:21:13.436Z,8.77
2018-10-06T23:21:46.468Z,10.70
2018-10-06T23:22:19.520Z,8.48
2018-10-06T23:22:52.548Z,6.45
2018-10-06T23:23:25.584Z,8.45
2018-10-06T23:23:59.383Z,7.20
2018-10-06T23:24:32.581Z,5.43
2018-10-06T23:25:05.607Z,6.85
2018-10-06T23:25:38.644Z,7.68
2018-10-06T23:26:11.727Z,7.57
2018-10-06T23:26:44.696Z,5.70
2018-10-06T23:27:17.716Z,6.78
2018-10-06T23:27:50.759Z,5.75
2018-10-06T23:28:23.816Z,5.70
2018-10-06T23:28:56.856Z,6.65
2018-10-06T23:29:30.641Z,7.12
2018-10-06T23:30:03.692Z,12.15
2018-10-06T23:30:36.721Z,10.48
2018-10-06T23:31:09.743Z,7.37
2018-10-06T23:31:42.792Z,5.75
2018-10-06T23:32:15.823Z,6.18
2018-10-06T23:32:49.627Z,6.85
2018-10-06T23:33:22.660Z,6.55
2018-10-06T23:33:56.476Z,7.75
2018-10-06T23:34:29.500Z,5.80
2018-10-06T23:35:02.537Z,6.12
2018-10-06T23:35:36.324Z,5.30
2018-10-06T23:36:10.127Z,6.70
2018-10-06T23:36:43.165Z,5.70
2018-10-06T23:37:16.209Z,6.95
2018-10-06T23:37:49.248Z,5.25
2018-10-06T23:38:23.085Z,6.78
2018-10-06T23:38:56.256Z,6.68
2018-10-06T23:39:29.302Z,6.60
2018-10-06T23:40:03.100Z,6.25
2018-10-06T23:40:36.138Z,5.62
2018-10-06T23:41:09.173Z,6.80
2018-10-06T23:41:42.256Z,5.68
2018-10-06T23:42:15.287Z,6.80
2018-10-06T23:42:48.387Z,5.62
2018-10-06T23:43:21.434Z,6.10
2018-10-06T23:43:55.264Z,6.03
2018-10-06T23:44:28.292Z,9.70
2018-10-06T23:45:01.333Z,8.95
2018-10-06T23:45:34.370Z,6.68
2018-10-06T23:46:07.414Z,5.55
2018-10-06T23:46:41.208Z,5.60
2018-10-06T23:47:15.215Z,5.32
2018-10-06T23:47:48.237Z,7.07
2018-10-06T23:48:21.281Z,7.65
2018-10-06T23:48:54.327Z,5.47
2018-10-06T23:49:28.127Z,8.82
2018-10-06T23:50:01.941Z,5.05
2018-10-06T23:50:34.967Z,6.60
2018-10-06T23:51:08.005Z,6.12
2018-10-06T23:51:41.028Z,4.75
2018-10-06T23:52:14.060Z,11.57
2018-10-06T23:52:47.084Z,6.15
2018-10-06T23:53:20.122Z,6.10
2018-10-06T23:53:53.176Z,5.37
2018-10-06T23:54:26.204Z,6.55
2018-10-06T23:54:59.240Z,5.93
2018-10-06T23:55:32.263Z,6.75
2018-10-06T23:56:06.063Z,7.62
2018-10-06T23:56:39.864Z,7.68
2018-10-06T23:57:12.898Z,7.00
2018-10-06T23:57:45.927Z,7.05
2018-10-06T23:58:18.961Z,5.97
2018-10-06T23:58:52.003Z,5.30
2018-10-06T23:59:25.048Z,6.05
2018-10-06T23:59:58.079Z,7.60
