createdAt,value
2022-09-10T00:04:51.089Z,23.70
2022-09-10T00:09:45.798Z,24.38
2022-09-10T00:14:39.195Z,24.39
2022-09-10T00:19:32.750Z,23.98
2022-09-10T00:24:26.038Z,24.30
2022-09-10T00:29:20.596Z,23.49
2022-09-10T00:34:17.085Z,23.43
2022-09-10T00:39:15.415Z,24.25
2022-09-10T00:44:35.562Z,23.43
2022-09-10T00:49:33.117Z,24.22
2022-09-10T00:54:33.526Z,24.12
2022-09-10T00:59:28.249Z,23.44
2022-09-10T01:04:21.510Z,23.95
2022-09-10T01:09:23.554Z,23.95
2022-09-10T01:14:32.482Z,23.50
2022-09-10T01:19:58.185Z,23.78
2022-09-10T01:25:01.883Z,23.87
2022-09-10T01:30:03.460Z,23.74
2022-09-10T01:35:09.375Z,23.62
2022-09-10T01:40:05.552Z,23.51
2022-09-10T01:45:05.317Z,23.53
2022-09-10T01:50:10.302Z,23.79
2022-09-10T01:55:12.958Z,23.49
2022-09-10T02:00:16.169Z,23.20
2022-09-10T02:05:13.664Z,23.38
2022-09-10T02:10:13.154Z,23.42
2022-09-10T02:15:14.141Z,23.44
2022-09-10T02:20:19.570Z,23.12
2022-09-10T02:25:13.365Z,22.87
2022-09-10T02:30:08.466Z,22.74
2022-09-10T02:35:05.029Z,22.80
2022-09-10T02:39:58.318Z,22.91
2022-09-10T02:44:51.633Z,22.72
2022-09-10T02:49:45.915Z,22.14
2022-09-10T02:54:41.817Z,22.58
2022-09-10T02:59:38.582Z,22.65
2022-09-10T03:04:31.930Z,22.43
2022-09-10T03:09:27.497Z,22.40
2022-09-10T03:14:24.767Z,22.42
2022-09-10T03:19:18.279Z,21.50
2022-09-10T03:24:13.438Z,22.59
2022-09-10T03:29:08.949Z,22.32
2022-09-10T03:34:09.009Z,21.94
2022-09-10T03:39:02.489Z,22.05
2022-09-10T03:43:57.970Z,22.75
2022-09-10T03:48:55.356Z,22.85
2022-09-10T03:53:53.073Z,22.59
2022-09-10T03:58:49.341Z,22.37
2022-09-10T04:03:43.361Z,22.30
2022-09-10T04:08:37.905Z,22.70
2022-09-10T04:13:35.749Z,22.26
2022-09-10T04:18:50.503Z,22.10
2022-09-10T04:23:45.939Z,22.98
2022-09-10T04:28:40.876Z,22.91
2022-09-10T04:33:34.571Z,22.68
2022-09-10T04:38:30.675Z,22.35
2022-09-10T04:43:24.461Z,23.17
2022-09-10T04:48:20.100Z,22.68
2022-09-10T04:53:13.987Z,23.02
2022-09-10T04:58:07.586Z,22.58
2022-09-10T05:03:01.118Z,22.63
2022-09-10T05:07:56.818Z,23.08
2022-09-10T05:12:50.896Z,23.35
2022-09-10T05:17:44.957Z,22.90
2022-09-10T05:22:47.431Z,23.00
2022-09-10T05:27:43.651Z,23.12
2022-09-10T05:32:41.382Z,22.58
2022-09-10T05:37:35.530Z,23.43
2022-09-10T05:42:28.802Z,23.08
2022-09-10T05:47:30.433Z,23.10
2022-09-10T05:52:26.376Z,23.05
2022-09-10T05:57:27.628Z,23.72
2022-09-10T06:02:24.303Z,24.24
2022-09-10T06:07:21.575Z,24.57
2022-09-10T06:12:15.596Z,24.75
2022-09-10T06:17:08.867Z,24.28
2022-09-10T06:22:05.189Z,24.94
2022-09-10T06:27:07.194Z,25.30
2022-09-10T06:32:01.577Z,24.99
2022-09-10T06:36:57.368Z,25.44
2022-09-10T06:41:54.302Z,25.48
2022-09-10T06:52:33.833Z,25.08
2022-09-10T06:57:30.953Z,25.58
2022-09-10T07:02:25.883Z,26.10
2022-09-10T07:07:21.290Z,26.26
2022-09-10T07:12:16.646Z,25.91
2022-09-10T07:17:18.211Z,25.62
2022-09-10T07:22:13.120Z,25.94
2022-09-10T07:27:11.130Z,26.70
2022-09-10T07:32:10.535Z,26.48
2022-09-10T07:37:07.587Z,27.12
2022-09-10T07:42:05.563Z,27.28
2022-09-10T07:47:03.604Z,27.13
2022-09-10T07:52:00.124Z,27.50
2022-09-10T07:56:58.366Z,27.11
2022-09-10T08:02:18.238Z,27.21
2022-09-10T08:07:20.036Z,27.62
2022-09-10T08:12:13.561Z,28.05
2022-09-10T08:17:08.443Z,27.67
2022-09-10T08:22:13.318Z,28.33
2022-09-10T08:27:37.426Z,28.56
2022-09-10T08:32:42.781Z,29.05
2022-09-10T08:37:38.669Z,28.99
2022-09-10T08:42:40.096Z,30.49
2022-09-10T08:47:45.290Z,31.35
2022-09-10T08:52:45.163Z,32.03
2022-09-10T08:57:50.127Z,31.89
2022-09-10T09:02:54.339Z,32.84
2022-09-10T09:07:52.604Z,32.16
2022-09-10T09:12:56.008Z,32.73
2022-09-10T09:18:18.277Z,32.87
2022-09-10T09:24:09.303Z,32.61
2022-09-10T09:29:08.586Z,32.39
2022-09-10T09:34:08.113Z,32.35
2022-09-10T09:39:07.995Z,32.86
2022-09-10T09:44:07.103Z,32.21
2022-09-10T09:49:02.720Z,32.75
2022-09-10T09:54:46.612Z,32.56
2022-09-10T09:59:30.564Z,32.48
2022-09-10T10:04:25.282Z,32.30
2022-09-10T10:09:23.599Z,32.06
2022-09-10T10:14:41.628Z,32.16
2022-09-10T10:19:36.727Z,31.49
2022-09-10T10:24:35.246Z,32.13
2022-09-10T10:29:29.333Z,32.11
2022-09-10T10:34:47.516Z,32.13
2022-09-10T10:39:56.679Z,32.62
2022-09-10T10:45:05.372Z,32.51
2022-09-10T10:50:05.156Z,32.86
2022-09-10T10:55:14.160Z,32.69
2022-09-10T11:00:12.407Z,32.85
2022-09-10T11:05:19.108Z,32.77
2022-09-10T11:10:24.456Z,31.98
2022-09-10T11:15:29.530Z,31.73
2022-09-10T11:20:29.625Z,32.50
2022-09-10T11:25:31.302Z,32.21
2022-09-10T11:30:24.980Z,32.53
2022-09-10T11:35:26.823Z,32.70
2022-09-10T11:40:46.624Z,32.59
2022-09-10T11:46:03.409Z,33.57
2022-09-10T11:51:06.360Z,33.61
2022-09-10T11:56:54.551Z,33.47
2022-09-10T12:02:31.626Z,33.42
2022-09-10T12:07:45.961Z,33.07
2022-09-10T12:12:42.920Z,32.42
2022-09-10T12:17:42.812Z,32.72
2022-09-10T12:22:40.450Z,34.15
2022-09-10T12:27:49.159Z,36.18
2022-09-10T12:32:43.913Z,36.16
2022-09-10T12:37:37.087Z,35.37
2022-09-10T12:42:36.886Z,34.48
2022-09-10T12:47:50.575Z,34.11
2022-09-10T12:53:01.861Z,33.02
2022-09-10T12:58:07.324Z,33.22
2022-09-10T13:03:17.231Z,33.39
2022-09-10T13:08:18.784Z,35.13
2022-09-10T13:13:33.025Z,36.89
2022-09-10T13:18:32.018Z,38.59
2022-09-10T13:23:48.606Z,39.53
2022-09-10T13:29:05.855Z,40.26
2022-09-10T13:34:46.876Z,40.65
2022-09-10T13:40:02.883Z,40.19
2022-09-10T13:45:21.937Z,39.22
2022-09-10T13:50:23.246Z,37.20
2022-09-10T13:55:21.789Z,36.09
2022-09-10T14:00:22.224Z,35.44
2022-09-10T14:05:36.121Z,34.71
2022-09-10T14:10:32.365Z,34.06
2022-09-10T14:15:36.948Z,33.44
2022-09-10T14:20:36.100Z,33.02
2022-09-10T14:25:33.819Z,32.80
2022-09-10T14:30:29.624Z,32.28
2022-09-10T14:35:39.442Z,32.07
2022-09-10T14:40:40.699Z,31.12
2022-09-10T14:45:41.734Z,31.07
2022-09-10T14:50:37.578Z,30.83
2022-09-10T14:55:32.968Z,30.76
2022-09-10T15:00:35.618Z,30.60
2022-09-10T15:05:30.969Z,30.55
2022-09-10T15:10:24.226Z,30.43
2022-09-10T15:15:18.635Z,30.75
2022-09-10T15:20:17.071Z,30.86
2022-09-10T15:25:28.378Z,30.48
2022-09-10T15:30:23.115Z,30.73
2022-09-10T15:35:18.927Z,30.53
2022-09-10T15:40:15.493Z,29.94
2022-09-10T15:45:09.833Z,30.57
2022-09-10T15:50:04.104Z,30.57
2022-09-10T15:54:58.681Z,30.50
2022-09-10T15:59:51.830Z,30.21
2022-09-10T16:04:44.977Z,30.33
2022-09-10T16:09:38.097Z,29.92
2022-09-10T16:14:33.430Z,30.10
2022-09-10T16:19:26.647Z,29.56
2022-09-10T16:24:20.006Z,29.22
2022-09-10T16:29:18.168Z,29.75
2022-09-10T16:34:19.001Z,29.73
2022-09-10T16:39:14.103Z,29.56
2022-09-10T16:44:18.012Z,29.40
2022-09-10T16:49:15.259Z,28.80
2022-09-10T16:54:13.873Z,29.09
2022-09-10T16:59:18.821Z,28.29
2022-09-10T17:04:23.359Z,28.73
2022-09-10T17:09:22.633Z,28.12
2022-09-10T17:14:15.829Z,28.32
2022-09-10T17:19:12.508Z,27.36
2022-09-10T17:24:09.618Z,27.91
2022-09-10T17:29:05.048Z,27.81
2022-09-10T17:33:59.643Z,26.83
2022-09-10T17:38:56.934Z,26.94
2022-09-10T17:44:14.952Z,26.07
2022-09-10T17:49:18.885Z,25.63
2022-09-10T17:54:17.682Z,24.69
2022-09-10T17:59:16.409Z,24.97
2022-09-10T18:04:18.169Z,24.63
2022-09-10T18:09:12.507Z,24.03
2022-09-10T18:14:06.244Z,23.84
2022-09-10T18:19:03.090Z,23.78
2022-09-10T18:23:57.749Z,23.55
2022-09-10T18:28:56.236Z,23.46
2022-09-10T18:33:53.726Z,23.06
2022-09-10T18:38:48.793Z,22.88
2022-09-10T18:43:42.218Z,22.28
2022-09-10T18:48:35.664Z,22.24
2022-09-10T18:53:29.142Z,22.33
2022-09-10T18:58:25.892Z,22.55
2022-09-10T19:03:19.134Z,23.11
2022-09-10T19:08:14.789Z,22.74
2022-09-10T19:13:08.000Z,22.16
2022-09-10T19:18:06.595Z,22.11
2022-09-10T19:23:04.640Z,22.48
2022-09-10T19:28:04.805Z,22.63
2022-09-10T19:32:58.386Z,22.75
2022-09-10T19:37:53.231Z,22.98
2022-09-10T19:42:46.520Z,22.21
2022-09-10T19:47:40.247Z,23.02
2022-09-10T19:52:33.657Z,23.09
2022-09-10T19:57:31.483Z,23.10
2022-09-10T20:02:34.833Z,22.37
2022-09-10T20:07:31.909Z,22.87
2022-09-10T20:12:26.871Z,22.91
2022-09-10T20:17:54.912Z,22.23
2022-09-10T20:23:30.742Z,23.24
2022-09-10T20:28:43.816Z,22.44
2022-09-10T20:33:45.422Z,22.76
2022-09-10T20:38:41.534Z,23.05
2022-09-10T20:43:40.242Z,23.26
2022-09-10T20:48:34.761Z,22.49
2022-09-10T20:53:36.173Z,22.68
2022-09-10T20:58:29.821Z,22.15
2022-09-10T21:03:28.939Z,22.39
2022-09-10T21:08:31.933Z,22.68
2022-09-10T21:13:31.747Z,22.70
2022-09-10T21:18:24.931Z,23.14
2022-09-10T21:23:20.702Z,22.58
2022-09-10T21:28:16.798Z,22.68
2022-09-10T21:33:11.288Z,22.63
2022-09-10T21:38:07.304Z,22.35
2022-09-10T21:43:00.669Z,22.77
2022-09-10T21:47:54.126Z,22.20
2022-09-10T21:52:48.780Z,22.58
2022-09-10T21:57:43.693Z,22.80
2022-09-10T22:02:36.895Z,22.80
2022-09-10T22:07:32.065Z,21.82
2022-09-10T22:12:26.928Z,22.22
2022-09-10T22:17:20.197Z,22.43
2022-09-10T22:22:15.931Z,22.29
2022-09-10T22:27:09.360Z,22.58
2022-09-10T22:32:06.784Z,22.69
2022-09-10T22:37:03.288Z,22.31
2022-09-10T22:41:56.637Z,22.54
2022-09-10T22:46:49.993Z,22.62
2022-09-10T22:51:44.889Z,21.99
2022-09-10T22:56:38.446Z,22.36
2022-09-10T23:01:34.781Z,22.79
2022-09-10T23:06:29.779Z,21.95
2022-09-10T23:11:26.277Z,22.33
2022-09-10T23:16:21.238Z,22.83
2022-09-10T23:21:14.662Z,22.65
2022-09-10T23:26:09.651Z,22.45
2022-09-10T23:31:13.555Z,22.86
2022-09-10T23:36:07.470Z,22.88
2022-09-10T23:41:01.450Z,22.69
2022-09-10T23:45:54.819Z,22.05
2022-09-10T23:50:50.551Z,22.54
2022-09-10T23:55:43.727Z,22.78
