createdAt,value
2022-09-11T00:02:22.516Z,7.90
2022-09-11T00:07:57.475Z,8.53
2022-09-11T00:10:25.025Z,9.40
2022-09-11T00:12:53.111Z,9.10
2022-09-11T00:15:20.475Z,9.30
2022-09-11T00:17:48.230Z,8.97
2022-09-11T00:20:15.691Z,8.97
2022-09-11T00:22:43.393Z,9.37
2022-09-11T00:25:10.774Z,10.83
2022-09-11T00:27:38.273Z,11.07
2022-09-11T00:30:06.164Z,10.93
2022-09-11T00:32:33.621Z,11.57
2022-09-11T00:38:16.610Z,11.90
2022-09-11T00:40:48.231Z,13.10
2022-09-11T00:43:17.974Z,13.07
2022-09-11T00:48:58.448Z,12.90
2022-09-11T00:54:35.617Z,13.37
2022-09-11T00:57:06.104Z,14.03
2022-09-11T00:59:34.993Z,14.03
2022-09-11T01:02:02.714Z,14.07
2022-09-11T01:04:30.754Z,14.27
2022-09-11T01:07:00.114Z,13.00
2022-09-11T01:09:29.349Z,15.27
2022-09-11T01:12:09.349Z,14.43
2022-09-11T01:14:36.729Z,15.50
2022-09-11T01:17:57.919Z,15.83
2022-09-11T01:24:10.719Z,13.27
2022-09-11T01:29:52.545Z,14.00
2022-09-11T01:53:50.248Z,14.10
2022-09-11T05:30:33.744Z,19.17
2022-09-11T05:45:34.723Z,25.53
2022-09-11T05:48:03.363Z,23.47
2022-09-11T05:50:32.649Z,24.23
2022-09-11T05:53:00.654Z,23.97
2022-09-11T05:55:29.187Z,24.00
2022-09-11T05:57:56.934Z,23.47
2022-09-11T06:00:24.271Z,25.77
2022-09-11T06:02:54.534Z,25.40
2022-09-11T06:05:24.433Z,28.13
2022-09-11T06:07:51.802Z,25.77
2022-09-11T06:10:19.510Z,25.87
2022-09-11T06:12:46.826Z,26.43
2022-09-11T06:15:36.342Z,28.70
2022-09-11T06:18:03.522Z,27.33
2022-09-11T06:20:32.286Z,29.47
2022-09-11T06:23:00.787Z,28.73
2022-09-11T06:25:28.058Z,28.47
2022-09-11T06:27:56.376Z,28.43
2022-09-11T06:30:24.184Z,28.43
2022-09-11T06:32:51.886Z,29.67
2022-09-11T06:35:21.303Z,31.47
2022-09-11T06:37:48.985Z,29.73
2022-09-11T06:40:18.050Z,30.83
2022-09-11T06:42:45.968Z,29.50
2022-09-11T06:45:13.933Z,31.83
2022-09-11T07:20:01.131Z,25.43
2022-09-11T07:22:31.038Z,24.33
2022-09-11T07:25:02.797Z,26.50
2022-09-11T07:27:34.004Z,23.07
2022-09-11T07:30:03.250Z,24.70
2022-09-11T07:32:33.493Z,24.27
2022-09-11T07:35:02.390Z,23.87
2022-09-11T07:37:29.821Z,24.30
2022-09-11T07:39:57.247Z,23.43
2022-09-11T07:42:28.956Z,22.10
2022-09-11T07:44:57.600Z,23.80
2022-09-11T07:47:26.253Z,24.17
2022-09-11T07:49:54.310Z,22.60
2022-09-11T07:52:21.622Z,25.47
2022-09-11T07:54:52.798Z,25.50
2022-09-11T07:57:24.170Z,26.60
2022-09-11T07:59:51.734Z,24.53
2022-09-11T08:02:20.021Z,26.03
2022-09-11T08:04:47.524Z,24.77
2022-09-11T08:07:15.102Z,25.70
2022-09-11T08:09:42.557Z,25.47
2022-09-11T08:12:11.909Z,26.23
2022-09-11T08:14:39.781Z,25.30
2022-09-11T08:17:20.318Z,24.70
2022-09-11T08:19:48.295Z,21.53
2022-09-11T08:22:16.040Z,23.90
2022-09-11T08:24:45.839Z,22.80
2022-09-11T08:27:17.945Z,22.87
2022-09-11T08:29:46.331Z,23.93
2022-09-11T08:32:14.216Z,21.13
2022-09-11T08:34:42.307Z,22.07
2022-09-11T08:37:09.648Z,20.37
2022-09-11T08:39:37.869Z,20.90
2022-09-11T08:42:14.982Z,20.87
2022-09-11T08:44:54.030Z,21.70
2022-09-11T08:47:52.222Z,20.67
2022-09-11T08:50:32.558Z,20.57
2022-09-11T08:53:02.982Z,20.73
2022-09-11T08:55:39.383Z,23.80
2022-09-11T08:58:33.652Z,21.77
2022-09-11T09:01:24.030Z,20.27
2022-09-11T09:04:18.834Z,19.33
2022-09-11T09:07:10.635Z,18.40
2022-09-11T09:09:55.794Z,19.23
2022-09-11T09:12:37.118Z,17.47
2022-09-11T09:15:42.322Z,19.10
2022-09-11T09:18:33.404Z,18.80
2022-09-11T09:21:15.817Z,15.77
2022-09-11T09:23:56.061Z,17.70
2022-09-11T09:26:29.940Z,16.40
2022-09-11T09:29:02.777Z,16.43
2022-09-11T09:31:31.283Z,15.43
2022-09-11T09:34:04.706Z,16.30
2022-09-11T09:36:45.534Z,16.57
2022-09-11T09:39:18.540Z,15.60
2022-09-11T09:42:13.002Z,15.20
2022-09-11T09:45:02.398Z,16.93
2022-09-11T09:47:30.063Z,14.77
2022-09-11T09:50:00.553Z,15.50
2022-09-11T09:52:34.084Z,16.23
2022-09-11T09:55:05.520Z,15.63
2022-09-11T09:57:35.122Z,14.40
2022-09-11T10:00:06.583Z,15.57
2022-09-11T10:02:45.576Z,15.33
2022-09-11T10:05:13.592Z,16.03
2022-09-11T10:07:56.839Z,14.87
2022-09-11T10:10:34.730Z,15.73
2022-09-11T10:13:19.086Z,16.27
2022-09-11T10:15:51.008Z,13.47
2022-09-11T10:18:42.528Z,12.53
2022-09-11T10:21:19.837Z,12.33
2022-09-11T10:23:57.036Z,13.53
2022-09-11T10:26:27.126Z,15.23
2022-09-11T10:28:58.256Z,13.17
2022-09-11T10:31:26.254Z,11.87
2022-09-11T10:34:00.861Z,11.97
2022-09-11T10:36:29.700Z,13.07
2022-09-11T10:38:59.730Z,12.40
2022-09-11T10:41:32.109Z,13.77
2022-09-11T10:44:03.104Z,12.37
2022-09-11T10:46:38.080Z,13.03
2022-09-11T10:49:05.339Z,13.10
2022-09-11T10:51:54.699Z,13.17
2022-09-11T10:54:45.819Z,13.40
2022-09-11T10:57:27.933Z,11.70
2022-09-11T11:00:11.189Z,10.80
2022-09-11T11:02:48.807Z,11.23
2022-09-11T11:05:40.492Z,9.47
2022-09-11T11:08:39.100Z,9.57
2022-09-11T11:11:28.981Z,9.03
2022-09-11T11:14:39.290Z,8.40
2022-09-11T11:17:28.549Z,7.93
2022-09-11T11:20:21.114Z,8.70
2022-09-11T11:22:56.087Z,9.00
2022-09-11T11:25:27.810Z,8.60
2022-09-11T11:28:11.766Z,8.63
2022-09-11T11:31:12.144Z,8.67
2022-09-11T11:34:16.022Z,9.87
2022-09-11T11:36:55.834Z,9.77
2022-09-11T11:39:23.128Z,9.10
2022-09-11T11:42:10.830Z,9.30
2022-09-11T11:44:54.946Z,9.83
2022-09-11T11:47:30.699Z,10.10
2022-09-11T11:50:03.721Z,22.07
2022-09-11T11:52:31.401Z,11.53
2022-09-11T11:55:17.737Z,11.20
2022-09-11T11:58:14.509Z,13.40
2022-09-11T12:00:49.461Z,10.97
2022-09-11T12:03:32.640Z,10.23
2022-09-11T12:06:00.226Z,9.03
2022-09-11T12:08:27.652Z,9.20
2022-09-11T12:11:02.341Z,12.27
2022-09-11T12:13:33.858Z,11.17
2022-09-11T12:16:11.050Z,10.40
2022-09-11T12:18:40.070Z,10.83
2022-09-11T12:21:22.749Z,10.93
2022-09-11T12:23:50.174Z,11.97
2022-09-11T12:26:22.285Z,11.40
2022-09-11T12:29:13.989Z,12.73
2022-09-11T12:31:50.662Z,10.90
2022-09-11T12:34:39.523Z,10.90
2022-09-11T12:37:14.822Z,11.53
2022-09-11T12:39:53.208Z,10.60
2022-09-11T12:42:23.669Z,11.87
2022-09-11T12:44:50.962Z,11.67
2022-09-11T12:47:28.086Z,10.67
2022-09-11T12:50:17.873Z,11.57
2022-09-11T12:52:45.157Z,11.33
2022-09-11T12:55:39.730Z,10.63
2022-09-11T12:58:19.372Z,10.97
2022-09-11T13:01:00.070Z,10.33
2022-09-11T13:03:28.982Z,11.07
2022-09-11T13:06:04.659Z,10.17
2022-09-11T13:08:47.002Z,12.10
2022-09-11T13:11:43.913Z,11.03
2022-09-11T13:14:28.246Z,11.10
2022-09-11T13:17:02.764Z,10.13
2022-09-11T13:19:35.754Z,9.30
2022-09-11T13:22:30.966Z,10.30
2022-09-11T13:25:16.409Z,10.57
2022-09-11T13:27:53.242Z,10.60
2022-09-11T13:30:22.958Z,9.90
2022-09-11T13:33:01.865Z,10.17
2022-09-11T13:35:30.494Z,9.60
2022-09-11T13:38:02.604Z,10.10
2022-09-11T13:40:39.380Z,10.23
2022-09-11T13:44:27.186Z,8.93
2022-09-11T14:01:27.806Z,7.80
2022-09-11T14:09:01.981Z,7.60
2022-09-11T14:19:45.983Z,7.67
2022-09-11T14:22:16.258Z,8.27
2022-09-11T14:24:55.778Z,8.07
2022-09-11T14:27:43.483Z,8.07
2022-09-11T14:30:43.926Z,7.07
2022-09-11T14:33:23.902Z,7.77
2022-09-11T14:35:54.453Z,7.37
2022-09-11T14:38:23.470Z,7.43
2022-09-11T14:40:58.870Z,7.47
2022-09-11T14:43:32.686Z,8.87
2022-09-11T14:46:01.620Z,7.37
2022-09-11T14:48:30.780Z,7.70
2022-09-11T14:50:58.635Z,7.30
2022-09-11T14:53:34.530Z,7.00
2022-09-11T14:56:03.330Z,7.13
2022-09-11T14:58:31.117Z,7.43
2022-09-11T15:00:58.906Z,7.27
2022-09-11T15:03:26.801Z,7.57
2022-09-11T15:05:56.757Z,7.13
2022-09-11T15:08:24.997Z,8.03
2022-09-11T15:10:53.549Z,8.47
2022-09-11T15:13:21.585Z,8.17
2022-09-11T15:15:49.484Z,8.10
2022-09-11T15:18:18.472Z,7.53
2022-09-11T15:20:45.820Z,7.47
2022-09-11T15:23:13.287Z,8.00
2022-09-11T15:25:41.251Z,7.83
2022-09-11T15:28:10.185Z,7.80
2022-09-11T15:30:38.375Z,7.70
2022-09-11T15:33:05.904Z,8.67
2022-09-11T15:35:33.416Z,8.60
2022-09-11T15:38:00.789Z,10.33
2022-09-11T15:40:29.166Z,7.83
2022-09-11T15:42:57.127Z,7.67
2022-09-11T15:45:24.828Z,8.30
2022-09-11T15:47:52.813Z,7.93
2022-09-11T15:50:24.562Z,7.97
2022-09-11T15:52:51.946Z,7.20
2022-09-11T15:55:19.302Z,7.63
2022-09-11T15:57:46.634Z,8.60
2022-09-11T16:00:15.911Z,8.17
2022-09-11T16:02:43.462Z,8.27
2022-09-11T16:05:10.894Z,7.97
2022-09-11T16:07:38.341Z,10.33
2022-09-11T16:10:06.043Z,9.80
2022-09-11T16:12:34.473Z,10.53
2022-09-11T16:15:02.007Z,8.23
2022-09-11T16:17:32.242Z,7.43
2022-09-11T16:19:59.903Z,7.80
2022-09-11T16:22:31.243Z,8.53
2022-09-11T16:24:59.325Z,8.13
2022-09-11T16:27:26.677Z,7.73
2022-09-11T16:30:39.289Z,8.00
2022-09-11T16:32:41.945Z,7.30
2022-09-11T16:35:13.459Z,7.23
2022-09-11T16:37:41.218Z,6.97
2022-09-11T16:40:09.585Z,7.77
2022-09-11T16:42:37.158Z,9.00
2022-09-11T16:45:04.890Z,7.77
2022-09-11T16:47:32.366Z,7.80
2022-09-11T16:50:08.128Z,7.63
2022-09-11T16:52:36.196Z,8.23
2022-09-11T16:55:06.241Z,7.83
2022-09-11T16:57:34.427Z,7.57
2022-09-11T17:00:02.596Z,7.77
2022-09-11T17:02:30.238Z,7.17
2022-09-11T17:04:57.570Z,7.90
2022-09-11T17:07:24.930Z,7.37
2022-09-11T17:09:52.217Z,8.13
2022-09-11T17:12:19.554Z,8.70
2022-09-11T17:14:46.912Z,7.97
2022-09-11T17:17:14.317Z,8.07
2022-09-11T17:19:41.837Z,7.20
2022-09-11T17:22:10.464Z,7.37
2022-09-11T17:24:38.765Z,8.20
2022-09-11T17:27:06.214Z,7.53
2022-09-11T17:29:33.814Z,7.93
2022-09-11T17:32:26.156Z,7.77
2022-09-11T17:34:48.650Z,7.60
2022-09-11T17:37:16.105Z,7.53
2022-09-11T17:39:44.105Z,8.17
2022-09-11T17:42:13.396Z,7.27
2022-09-11T17:44:41.344Z,7.60
2022-09-11T17:47:09.385Z,7.87
2022-09-11T17:49:37.867Z,7.43
2022-09-11T17:52:05.309Z,8.23
2022-09-11T17:54:33.068Z,7.93
2022-09-11T17:57:00.668Z,8.17
2022-09-11T17:59:28.142Z,8.17
2022-09-11T18:01:55.873Z,8.13
2022-09-11T18:04:23.495Z,7.50
2022-09-11T18:06:51.268Z,8.37
2022-09-11T18:09:19.834Z,8.03
2022-09-11T18:11:49.739Z,8.17
2022-09-11T18:14:18.623Z,7.23
2022-09-11T18:16:47.224Z,8.40
2022-09-11T18:19:16.371Z,8.73
2022-09-11T18:21:49.254Z,8.37
2022-09-11T18:24:22.222Z,8.27
2022-09-11T18:26:57.260Z,8.60
2022-09-11T18:29:30.035Z,8.37
2022-09-11T18:31:59.891Z,8.20
2022-09-11T18:34:28.343Z,8.33
2022-09-11T18:36:56.040Z,8.23
2022-09-11T18:39:23.694Z,8.70
2022-09-11T18:41:54.557Z,8.87
2022-09-11T18:44:23.576Z,10.57
2022-09-11T18:46:54.763Z,9.73
2022-09-11T18:49:22.753Z,11.63
2022-09-11T18:51:50.759Z,8.67
2022-09-11T18:54:20.885Z,8.50
2022-09-11T18:56:50.206Z,9.13
2022-09-11T18:59:20.267Z,9.43
2022-09-11T19:01:48.271Z,10.47
2022-09-11T19:04:16.832Z,10.20
2022-09-11T19:06:45.139Z,9.27
2022-09-11T19:09:13.298Z,9.60
2022-09-11T19:11:41.679Z,9.10
2022-09-11T19:18:00.202Z,11.10
2022-09-11T19:21:17.492Z,9.87
2022-09-11T19:23:53.806Z,9.53
2022-09-11T19:26:29.159Z,9.73
2022-09-11T19:29:00.641Z,11.00
2022-09-11T19:31:29.980Z,9.70
2022-09-11T19:34:01.453Z,9.60
2022-09-11T19:36:32.067Z,9.67
2022-09-11T19:39:00.803Z,13.43
2022-09-11T19:41:31.120Z,9.50
2022-09-11T19:44:03.315Z,15.00
2022-09-11T19:46:32.991Z,11.23
2022-09-11T19:49:03.128Z,10.13
2022-09-11T19:51:33.911Z,12.30
2022-09-11T19:54:03.997Z,11.00
2022-09-11T19:56:36.328Z,10.90
2022-09-11T19:59:05.874Z,11.50
2022-09-11T20:01:40.762Z,12.13
2022-09-11T20:04:37.948Z,10.27
2022-09-11T20:07:37.818Z,10.03
2022-09-11T20:10:07.096Z,10.90
2022-09-11T20:12:48.305Z,10.37
2022-09-11T20:15:46.123Z,11.10
2022-09-11T20:19:28.803Z,10.37
2022-09-11T20:22:42.302Z,9.97
2022-09-11T20:25:20.873Z,11.37
2022-09-11T20:28:10.408Z,10.43
2022-09-11T20:31:12.219Z,10.60
2022-09-11T20:34:15.170Z,11.97
2022-09-11T20:37:10.161Z,11.00
2022-09-11T20:40:06.600Z,11.17
2022-09-11T20:43:01.290Z,12.17
2022-09-11T20:46:09.567Z,11.30
2022-09-11T20:49:14.568Z,15.63
2022-09-11T20:52:14.247Z,10.97
2022-09-11T20:55:15.340Z,12.77
2022-09-11T21:01:12.221Z,11.47
2022-09-11T21:04:52.966Z,11.17
2022-09-11T21:07:54.512Z,14.07
2022-09-11T21:14:40.975Z,11.13
2022-09-11T21:22:35.911Z,11.37
2022-09-11T21:34:37.046Z,10.50
2022-09-11T21:37:29.035Z,11.00
2022-09-11T21:43:53.028Z,11.47
2022-09-11T21:46:23.991Z,10.33
2022-09-11T21:48:58.698Z,11.23
2022-09-11T21:51:40.955Z,11.27
2022-09-11T21:54:20.187Z,10.67
2022-09-11T21:56:58.744Z,10.93
2022-09-11T21:59:40.685Z,9.77
2022-09-11T22:02:26.309Z,9.80
2022-09-11T22:05:12.621Z,9.97
2022-09-11T22:12:01.252Z,9.97
2022-09-11T22:14:28.738Z,9.40
2022-09-11T22:16:56.094Z,9.30
2022-09-11T22:19:23.918Z,9.13
2022-09-11T22:21:51.285Z,10.17
2022-09-11T22:24:19.605Z,10.57
2022-09-11T22:26:46.861Z,10.17
2022-09-11T22:29:14.505Z,11.53
2022-09-11T22:31:41.777Z,10.00
2022-09-11T22:34:09.508Z,10.57
2022-09-11T22:36:41.981Z,11.00
2022-09-11T22:39:09.810Z,11.33
2022-09-11T22:41:37.116Z,12.00
2022-09-11T22:44:04.460Z,11.17
2022-09-11T22:46:32.031Z,10.50
2022-09-11T22:48:59.413Z,10.10
2022-09-11T22:51:27.798Z,10.13
2022-09-11T22:53:55.865Z,9.70
2022-09-11T22:56:23.222Z,9.27
2022-09-11T22:58:50.523Z,10.40
2022-09-11T23:01:22.232Z,10.90
2022-09-11T23:03:53.174Z,10.97
2022-09-11T23:06:38.877Z,10.47
2022-09-11T23:09:09.841Z,11.73
2022-09-11T23:11:37.113Z,10.90
2022-09-11T23:14:05.277Z,10.40
2022-09-11T23:16:32.600Z,10.90
2022-09-11T23:19:02.314Z,11.10
2022-09-11T23:21:31.393Z,11.03
2022-09-11T23:23:59.940Z,10.90
2022-09-11T23:26:29.562Z,10.73
2022-09-11T23:28:57.953Z,11.20
2022-09-11T23:31:28.592Z,10.13
2022-09-11T23:34:00.039Z,11.80
2022-09-11T23:36:28.957Z,11.53
2022-09-11T23:38:56.743Z,11.03
2022-09-11T23:41:25.332Z,11.10
2022-09-11T23:43:52.814Z,11.77
2022-09-11T23:46:20.153Z,11.43
2022-09-11T23:48:47.865Z,14.77
2022-09-11T23:51:15.532Z,12.27
2022-09-11T23:53:44.985Z,13.53
2022-09-11T23:56:14.296Z,12.57
2022-09-11T23:58:42.614Z,12.17
