createdAt,value
2018-02-07T00:00:42.555Z,0.00
2018-02-07T00:01:42.505Z,0.00
2018-02-07T00:02:42.456Z,0.00
2018-02-07T00:03:42.406Z,0.00
2018-02-07T00:04:42.363Z,0.00
2018-02-07T00:05:42.305Z,0.00
2018-02-07T00:06:42.259Z,0.00
2018-02-07T00:07:42.206Z,0.00
2018-02-07T00:08:42.158Z,0.00
2018-02-07T00:09:42.110Z,0.00
2018-02-07T00:10:42.057Z,0.00
2018-02-07T00:11:42.008Z,0.00
2018-02-07T00:12:41.958Z,0.00
2018-02-07T00:13:41.906Z,0.00
2018-02-07T00:14:41.856Z,0.00
2018-02-07T00:15:41.809Z,0.00
2018-02-07T00:16:41.759Z,0.00
2018-02-07T00:17:41.725Z,0.00
2018-02-07T00:18:41.672Z,0.00
2018-02-07T00:19:41.623Z,0.00
2018-02-07T00:20:41.557Z,0.00
2018-02-07T00:21:41.509Z,0.00
2018-02-07T00:22:41.459Z,0.00
2018-02-07T00:23:41.407Z,0.00
2018-02-07T00:24:41.357Z,0.00
2018-02-07T00:25:41.313Z,0.00
2018-02-07T00:26:41.261Z,0.00
2018-02-07T00:27:41.208Z,0.00
2018-02-07T00:28:41.162Z,0.00
2018-02-07T00:29:41.106Z,0.00
2018-02-07T00:30:41.058Z,0.00
2018-02-07T00:31:41.008Z,0.00
2018-02-07T00:32:40.961Z,0.00
2018-02-07T00:33:40.913Z,0.00
2018-02-07T00:34:40.857Z,0.00
2018-02-07T00:35:40.811Z,0.00
2018-02-07T00:36:40.760Z,0.00
2018-02-07T00:37:40.706Z,0.00
2018-02-07T00:38:45.659Z,0.00
2018-02-07T00:39:40.608Z,0.00
2018-02-07T00:40:40.557Z,0.00
2018-02-07T00:41:40.508Z,0.00
2018-02-07T00:42:40.459Z,0.00
2018-02-07T00:43:40.410Z,0.00
2018-02-07T00:44:40.356Z,0.00
2018-02-07T00:45:40.305Z,0.00
2018-02-07T00:46:40.256Z,0.00
2018-02-07T00:47:40.206Z,0.00
2018-02-07T00:48:40.160Z,0.00
2018-02-07T00:49:40.105Z,0.00
2018-02-07T00:50:40.057Z,0.00
2018-02-07T00:51:40.008Z,0.00
2018-02-07T00:52:39.955Z,0.00
2018-02-07T00:53:39.905Z,0.00
2018-02-07T00:54:39.854Z,0.00
2018-02-07T00:55:39.805Z,0.00
2018-02-07T00:56:39.755Z,0.00
2018-02-07T00:57:39.705Z,0.00
2018-02-07T00:58:39.658Z,0.00
2018-02-07T00:59:39.609Z,0.00
2018-02-07T01:00:39.561Z,0.00
2018-02-07T01:01:39.503Z,0.00
2018-02-07T01:02:39.455Z,0.00
2018-02-07T01:03:39.405Z,0.00
2018-02-07T01:04:39.359Z,0.00
2018-02-07T01:05:39.305Z,0.00
2018-02-07T01:06:39.257Z,0.00
2018-02-07T01:07:39.204Z,0.00
2018-02-07T01:08:39.154Z,0.00
2018-02-07T01:09:39.107Z,0.00
2018-02-07T01:10:39.053Z,0.00
2018-02-07T01:11:39.003Z,0.00
2018-02-07T01:12:38.952Z,0.00
2018-02-07T01:13:38.903Z,0.00
2018-02-07T01:14:38.851Z,0.00
2018-02-07T01:15:38.808Z,0.00
2018-02-07T01:16:38.751Z,0.00
2018-02-07T01:17:38.702Z,0.00
2018-02-07T01:18:38.656Z,0.00
2018-02-07T01:19:38.601Z,0.00
2018-02-07T01:20:38.550Z,0.00
2018-02-07T01:21:38.502Z,0.00
2018-02-07T01:22:38.447Z,0.00
2018-02-07T01:23:38.403Z,0.00
2018-02-07T01:24:38.351Z,0.00
2018-02-07T01:25:38.297Z,0.00
2018-02-07T01:26:38.248Z,0.00
2018-02-07T01:27:38.197Z,0.00
2018-02-07T01:28:38.147Z,0.00
2018-02-07T01:29:38.096Z,0.00
2018-02-07T01:30:38.046Z,0.00
2018-02-07T01:31:37.999Z,0.00
2018-02-07T01:32:37.951Z,0.00
2018-02-07T01:33:37.894Z,0.00
2018-02-07T01:34:37.847Z,0.00
2018-02-07T01:35:37.793Z,0.00
2018-02-07T01:36:37.744Z,0.00
2018-02-07T01:37:37.693Z,0.00
2018-02-07T01:38:37.645Z,0.00
2018-02-07T01:39:37.594Z,0.00
2018-02-07T01:40:37.542Z,0.00
2018-02-07T01:41:37.494Z,0.00
2018-02-07T01:42:37.442Z,0.00
2018-02-07T01:43:37.390Z,0.00
2018-02-07T01:44:37.341Z,0.00
2018-02-07T01:45:37.294Z,0.00
2018-02-07T01:46:37.238Z,0.00
2018-02-07T01:47:37.189Z,0.00
2018-02-07T01:48:37.145Z,0.00
2018-02-07T01:49:37.093Z,0.00
2018-02-07T01:50:37.039Z,0.00
2018-02-07T01:51:36.988Z,0.00
2018-02-07T01:52:36.937Z,0.00
2018-02-07T01:53:36.888Z,0.00
2018-02-07T01:54:36.840Z,0.00
2018-02-07T01:55:36.786Z,0.00
2018-02-07T01:56:36.733Z,0.00
2018-02-07T01:57:36.683Z,0.00
2018-02-07T01:58:36.637Z,0.00
2018-02-07T01:59:36.584Z,0.00
2018-02-07T02:00:36.537Z,0.00
2018-02-07T02:01:36.482Z,0.00
2018-02-07T02:02:36.435Z,0.00
2018-02-07T02:03:36.380Z,0.00
2018-02-07T02:04:36.332Z,0.00
2018-02-07T02:05:36.280Z,0.00
2018-02-07T02:06:36.228Z,0.00
2018-02-07T02:07:36.180Z,0.00
2018-02-07T02:08:36.130Z,0.00
2018-02-07T02:09:36.078Z,0.00
2018-02-07T02:10:36.029Z,0.00
2018-02-07T02:11:35.978Z,0.00
2018-02-07T02:12:35.926Z,0.00
2018-02-07T02:13:35.874Z,0.00
2018-02-07T02:14:35.828Z,0.00
2018-02-07T02:15:35.776Z,0.00
2018-02-07T02:16:35.724Z,0.00
2018-02-07T02:17:35.677Z,0.00
2018-02-07T02:18:35.621Z,0.00
2018-02-07T02:19:35.572Z,0.00
2018-02-07T02:20:35.525Z,0.00
2018-02-07T02:21:35.473Z,0.00
2018-02-07T02:22:35.420Z,0.00
2018-02-07T02:23:35.376Z,0.00
2018-02-07T02:24:35.329Z,0.00
2018-02-07T02:25:35.268Z,0.00
2018-02-07T02:26:35.223Z,0.00
2018-02-07T02:27:35.173Z,0.00
2018-02-07T02:28:35.116Z,0.00
2018-02-07T02:29:35.066Z,0.00
2018-02-07T02:30:35.027Z,0.00
2018-02-07T02:31:34.966Z,0.00
2018-02-07T02:32:34.915Z,0.00
2018-02-07T02:33:34.865Z,0.00
2018-02-07T02:34:34.813Z,0.00
2018-02-07T02:35:34.761Z,0.00
2018-02-07T02:36:34.714Z,0.00
2018-02-07T02:37:34.661Z,0.00
2018-02-07T02:38:34.613Z,0.00
2018-02-07T02:39:34.561Z,0.00
2018-02-07T02:40:34.509Z,0.00
2018-02-07T02:41:34.463Z,0.00
2018-02-07T02:42:34.508Z,0.00
2018-02-07T02:43:34.355Z,0.00
2018-02-07T02:44:34.313Z,0.00
2018-02-07T02:45:34.257Z,0.00
2018-02-07T02:46:34.204Z,0.00
2018-02-07T02:47:34.156Z,0.00
2018-02-07T02:48:34.105Z,0.00
2018-02-07T02:49:34.050Z,0.00
2018-02-07T02:50:34.002Z,0.00
2018-02-07T02:51:33.952Z,0.00
2018-02-07T02:52:33.906Z,0.00
2018-02-07T02:53:33.856Z,0.00
2018-02-07T02:54:33.804Z,0.00
2018-02-07T02:55:33.753Z,0.00
2018-02-07T02:56:33.698Z,0.00
2018-02-07T02:57:33.646Z,0.00
2018-02-07T02:58:33.600Z,0.00
2018-02-07T02:59:33.554Z,0.00
2018-02-07T03:00:33.496Z,0.00
2018-02-07T03:01:33.448Z,0.00
2018-02-07T03:02:33.395Z,0.00
2018-02-07T03:03:33.346Z,0.00
2018-02-07T03:04:33.295Z,0.00
2018-02-07T03:05:33.245Z,0.00
2018-02-07T03:06:33.191Z,0.00
2018-02-07T03:07:33.144Z,0.00
2018-02-07T03:08:33.093Z,0.00
2018-02-07T03:09:33.044Z,0.00
2018-02-07T03:10:32.995Z,0.00
2018-02-07T03:11:32.939Z,0.00
2018-02-07T03:12:32.888Z,0.00
2018-02-07T03:13:32.838Z,0.00
2018-02-07T03:14:32.789Z,0.00
2018-02-07T03:15:32.734Z,0.00
2018-02-07T03:16:32.688Z,0.00
2018-02-07T03:17:32.639Z,0.00
2018-02-07T03:18:32.642Z,0.00
2018-02-07T03:19:32.534Z,0.00
2018-02-07T03:20:32.486Z,0.00
2018-02-07T03:21:32.434Z,0.00
2018-02-07T03:22:32.382Z,0.00
2018-02-07T03:23:32.332Z,0.00
2018-02-07T03:24:32.285Z,0.00
2018-02-07T03:25:32.229Z,0.00
2018-02-07T03:26:32.180Z,0.00
2018-02-07T03:27:32.130Z,0.00
2018-02-07T03:28:32.080Z,0.00
2018-02-07T03:29:32.027Z,0.00
2018-02-07T03:30:31.984Z,0.00
2018-02-07T03:31:31.933Z,0.00
2018-02-07T03:32:31.882Z,0.00
2018-02-07T03:33:31.826Z,0.00
2018-02-07T03:34:31.778Z,0.00
2018-02-07T03:35:31.726Z,0.00
2018-02-07T03:36:31.679Z,0.00
2018-02-07T03:37:31.626Z,0.00
2018-02-07T03:38:31.578Z,0.00
2018-02-07T03:39:31.525Z,0.00
2018-02-07T03:40:31.473Z,0.00
2018-02-07T03:41:31.424Z,0.00
2018-02-07T03:42:31.379Z,0.00
2018-02-07T03:43:31.324Z,0.00
2018-02-07T03:44:31.279Z,0.00
2018-02-07T03:45:31.220Z,0.00
2018-02-07T03:46:31.171Z,0.00
2018-02-07T03:47:31.124Z,0.00
2018-02-07T03:48:31.070Z,0.00
2018-02-07T03:49:31.020Z,0.00
2018-02-07T03:50:30.969Z,0.00
2018-02-07T03:51:30.919Z,0.00
2018-02-07T03:52:30.873Z,0.00
2018-02-07T03:53:30.821Z,0.00
2018-02-07T03:54:30.766Z,0.00
2018-02-07T03:55:30.722Z,0.00
2018-02-07T03:56:30.668Z,0.00
2018-02-07T03:57:30.618Z,0.00
2018-02-07T03:58:30.564Z,0.00
2018-02-07T03:59:30.516Z,0.00
2018-02-07T04:00:30.466Z,0.00
2018-02-07T04:01:30.415Z,0.00
2018-02-07T04:02:30.364Z,0.00
2018-02-07T04:03:30.318Z,0.00
2018-02-07T04:04:30.266Z,0.00
2018-02-07T04:05:30.214Z,0.00
2018-02-07T04:06:30.161Z,0.00
2018-02-07T04:07:30.117Z,0.00
2018-02-07T04:08:30.067Z,0.00
2018-02-07T04:09:30.012Z,0.00
2018-02-07T04:10:29.967Z,0.00
2018-02-07T04:11:29.910Z,0.00
2018-02-07T04:12:29.860Z,0.00
2018-02-07T04:13:29.810Z,0.00
2018-02-07T04:14:29.760Z,0.00
2018-02-07T04:15:29.709Z,0.00
2018-02-07T04:16:29.658Z,0.00
2018-02-07T04:17:29.626Z,0.00
2018-02-07T04:18:29.560Z,0.00
2018-02-07T04:19:29.506Z,0.00
2018-02-07T04:20:29.458Z,0.00
2018-02-07T04:21:29.407Z,0.00
2018-02-07T04:22:29.356Z,0.00
2018-02-07T04:23:29.308Z,0.00
2018-02-07T04:24:29.256Z,0.00
2018-02-07T04:25:29.203Z,0.00
2018-02-07T04:26:29.180Z,0.00
2018-02-07T04:27:29.123Z,0.00
2018-02-07T04:28:29.052Z,0.00
2018-02-07T04:29:29.003Z,0.00
2018-02-07T04:30:28.955Z,0.00
2018-02-07T04:31:28.901Z,0.00
2018-02-07T04:32:28.855Z,0.00
2018-02-07T04:33:28.800Z,0.00
2018-02-07T04:34:28.751Z,0.00
2018-02-07T04:35:28.702Z,0.00
2018-02-07T04:36:28.651Z,0.00
2018-02-07T04:37:28.597Z,0.00
2018-02-07T04:38:28.548Z,0.00
2018-02-07T04:39:28.499Z,0.00
2018-02-07T04:40:28.445Z,0.00
2018-02-07T04:41:28.394Z,0.00
2018-02-07T04:42:28.344Z,0.00
2018-02-07T04:43:28.295Z,0.00
2018-02-07T04:44:28.244Z,0.00
2018-02-07T04:45:28.194Z,0.00
2018-02-07T04:46:28.144Z,0.00
2018-02-07T04:47:28.092Z,0.00
2018-02-07T04:48:28.043Z,0.00
2018-02-07T04:49:27.990Z,0.00
2018-02-07T04:50:27.939Z,0.00
2018-02-07T04:51:27.892Z,0.00
2018-02-07T04:52:27.839Z,0.00
2018-02-07T04:53:27.786Z,0.00
2018-02-07T04:54:27.742Z,0.00
2018-02-07T04:55:27.690Z,0.00
2018-02-07T04:56:27.636Z,0.00
2018-02-07T04:57:27.584Z,0.00
2018-02-07T04:58:27.535Z,0.00
2018-02-07T04:59:27.484Z,0.00
2018-02-07T05:00:27.435Z,0.00
2018-02-07T05:01:27.382Z,0.00
2018-02-07T05:02:27.332Z,0.00
2018-02-07T05:03:27.285Z,0.00
2018-02-07T05:04:27.232Z,0.00
2018-02-07T05:05:27.186Z,0.00
2018-02-07T05:06:27.134Z,0.00
2018-02-07T05:07:27.083Z,0.00
2018-02-07T05:08:27.035Z,0.00
2018-02-07T05:09:26.978Z,0.00
2018-02-07T05:10:26.939Z,0.00
2018-02-07T05:11:26.881Z,0.00
2018-02-07T05:12:26.831Z,0.00
2018-02-07T05:13:26.781Z,0.00
2018-02-07T05:14:26.736Z,0.00
2018-02-07T05:15:26.682Z,0.00
2018-02-07T05:16:26.626Z,0.00
2018-02-07T05:17:26.575Z,0.00
2018-02-07T05:18:26.527Z,0.00
2018-02-07T05:19:26.479Z,0.00
2018-02-07T05:20:26.426Z,0.00
2018-02-07T05:21:26.370Z,0.00
2018-02-07T05:22:26.324Z,0.00
2018-02-07T05:23:26.270Z,0.00
2018-02-07T05:24:26.223Z,0.00
2018-02-07T05:25:26.171Z,0.00
2018-02-07T05:26:26.121Z,0.00
2018-02-07T05:27:26.071Z,0.00
2018-02-07T05:28:26.019Z,0.00
2018-02-07T05:29:25.970Z,0.00
2018-02-07T05:30:25.916Z,0.00
2018-02-07T05:31:25.865Z,0.00
2018-02-07T05:32:25.815Z,0.00
2018-02-07T05:33:25.786Z,0.00
2018-02-07T05:34:25.714Z,0.00
2018-02-07T05:35:25.665Z,0.00
2018-02-07T05:36:25.622Z,0.00
2018-02-07T05:37:25.564Z,0.00
2018-02-07T05:38:25.511Z,0.00
2018-02-07T05:39:25.466Z,0.00
2018-02-07T05:40:25.423Z,0.00
2018-02-07T05:41:25.358Z,0.00
2018-02-07T05:42:25.307Z,0.00
2018-02-07T05:43:25.257Z,0.00
2018-02-07T05:44:25.204Z,0.00
2018-02-07T05:45:25.155Z,0.00
2018-02-07T05:46:25.105Z,0.00
2018-02-07T05:47:25.052Z,0.00
2018-02-07T05:48:25.001Z,0.00
2018-02-07T05:49:24.949Z,0.00
2018-02-07T05:50:24.901Z,0.00
2018-02-07T05:51:24.849Z,0.00
2018-02-07T05:52:24.796Z,0.00
2018-02-07T05:53:24.745Z,0.00
2018-02-07T05:54:24.694Z,0.00
2018-02-07T05:55:24.649Z,0.00
2018-02-07T05:56:24.592Z,0.00
2018-02-07T05:57:24.543Z,0.00
2018-02-07T05:58:24.492Z,0.00
2018-02-07T05:59:24.442Z,0.00
2018-02-07T06:00:24.392Z,0.00
2018-02-07T06:01:24.344Z,0.00
2018-02-07T06:02:24.289Z,0.00
2018-02-07T06:03:24.237Z,0.00
2018-02-07T06:04:24.187Z,0.00
2018-02-07T06:05:24.306Z,0.00
2018-02-07T06:06:24.086Z,0.00
2018-02-07T06:07:24.033Z,0.00
2018-02-07T06:08:23.984Z,0.00
2018-02-07T06:09:23.942Z,0.00
2018-02-07T06:10:23.900Z,0.00
2018-02-07T06:11:23.838Z,0.00
2018-02-07T06:12:23.783Z,0.00
2018-02-07T06:13:23.731Z,0.00
2018-02-07T06:14:23.679Z,0.00
2018-02-07T06:15:23.624Z,0.00
2018-02-07T06:16:23.576Z,0.00
2018-02-07T06:17:23.524Z,0.00
2018-02-07T06:18:23.474Z,0.00
2018-02-07T06:19:23.438Z,0.00
2018-02-07T06:20:23.381Z,0.00
2018-02-07T06:21:23.323Z,0.00
2018-02-07T06:22:23.268Z,0.00
2018-02-07T06:23:23.221Z,0.00
2018-02-07T06:24:23.167Z,0.00
2018-02-07T06:25:23.114Z,0.00
2018-02-07T06:26:23.066Z,0.00
2018-02-07T06:27:23.017Z,0.00
2018-02-07T06:28:22.965Z,0.00
2018-02-07T06:29:22.914Z,0.00
2018-02-07T06:30:22.900Z,0.00
2018-02-07T06:31:22.823Z,0.00
2018-02-07T06:32:22.758Z,0.00
2018-02-07T06:33:22.707Z,0.00
2018-02-07T06:34:22.657Z,0.00
2018-02-07T06:35:22.605Z,0.00
2018-02-07T06:36:22.553Z,4.00
2018-02-07T06:37:22.505Z,4.00
2018-02-07T06:38:22.453Z,0.00
2018-02-07T06:39:22.406Z,4.00
2018-02-07T06:40:22.350Z,4.00
2018-02-07T06:41:22.298Z,4.00
2018-02-07T06:42:22.249Z,4.00
2018-02-07T06:43:22.200Z,4.00
2018-02-07T06:44:22.145Z,8.00
2018-02-07T06:45:22.097Z,8.00
2018-02-07T06:46:22.046Z,8.00
2018-02-07T06:47:21.996Z,12.00
2018-02-07T06:48:21.951Z,16.00
2018-02-07T06:49:21.891Z,16.00
2018-02-07T06:50:21.838Z,16.00
2018-02-07T06:51:21.793Z,20.00
2018-02-07T06:52:21.735Z,24.00
2018-02-07T06:53:21.691Z,28.00
2018-02-07T06:54:21.634Z,36.00
2018-02-07T06:55:21.585Z,36.00
2018-02-07T06:56:21.536Z,44.00
2018-02-07T06:57:21.489Z,44.00
2018-02-07T06:58:21.431Z,52.00
2018-02-07T06:59:21.379Z,60.00
2018-02-07T07:01:21.275Z,68.00
2018-02-07T07:02:21.224Z,72.00
2018-02-07T07:05:21.077Z,92.00
2018-02-07T07:06:21.057Z,104.00
2018-02-07T07:07:20.968Z,112.00
2018-02-07T07:08:20.919Z,116.00
2018-02-07T07:09:20.866Z,128.00
2018-02-07T07:10:20.820Z,132.00
2018-02-07T07:11:20.765Z,144.00
2018-02-07T07:12:20.711Z,152.00
2018-02-07T07:13:20.661Z,156.00
2018-02-07T07:14:20.609Z,164.00
2018-02-07T07:15:20.558Z,176.00
2018-02-07T07:16:20.508Z,184.00
2018-02-07T07:17:20.461Z,192.00
2018-02-07T07:18:20.403Z,200.00
2018-02-07T07:19:20.354Z,204.00
2018-02-07T07:20:20.302Z,212.00
2018-02-07T07:21:20.250Z,224.00
2018-02-07T07:22:20.201Z,232.00
2018-02-07T07:23:20.148Z,240.00
2018-02-07T07:24:20.098Z,248.00
2018-02-07T07:25:20.047Z,256.00
2018-02-07T07:26:20.005Z,268.00
2018-02-07T07:27:19.944Z,276.00
2018-02-07T07:28:19.890Z,284.00
2018-02-07T07:29:19.839Z,292.00
2018-02-07T07:30:19.791Z,300.00
2018-02-07T07:31:19.739Z,312.00
2018-02-07T07:32:19.685Z,320.00
2018-02-07T07:33:19.633Z,328.00
2018-02-07T07:34:19.582Z,340.00
2018-02-07T07:35:19.537Z,348.00
2018-02-07T07:36:19.482Z,356.00
2018-02-07T07:37:19.427Z,364.00
2018-02-07T07:38:19.379Z,372.00
2018-02-07T07:39:19.326Z,376.00
2018-02-07T07:40:19.283Z,388.00
2018-02-07T07:41:19.223Z,396.00
2018-02-07T07:42:19.175Z,404.00
2018-02-07T07:43:19.164Z,416.00
2018-02-07T07:44:19.073Z,428.00
2018-02-07T07:45:19.020Z,432.00
2018-02-07T07:46:18.967Z,444.00
2018-02-07T07:47:18.917Z,448.00
2018-02-07T07:48:18.868Z,460.00
2018-02-07T07:49:18.810Z,464.00
2018-02-07T07:50:18.761Z,476.00
2018-02-07T07:51:18.710Z,480.00
2018-02-07T07:52:18.662Z,492.00
2018-02-07T07:53:18.605Z,500.00
2018-02-07T07:54:18.556Z,516.00
2018-02-07T07:55:18.503Z,524.00
2018-02-07T07:56:18.452Z,536.00
2018-02-07T07:57:18.400Z,552.00
2018-02-07T07:58:18.353Z,564.00
2018-02-07T07:59:18.300Z,572.00
2018-02-07T08:00:18.247Z,576.00
2018-02-07T08:01:18.197Z,584.00
2018-02-07T08:02:18.147Z,588.00
2018-02-07T08:03:18.097Z,596.00
2018-02-07T08:04:18.041Z,604.00
2018-02-07T08:05:17.989Z,616.00
2018-02-07T08:06:17.941Z,628.00
2018-02-07T08:07:17.889Z,636.00
2018-02-07T08:08:17.837Z,656.00
2018-02-07T08:09:17.784Z,676.00
2018-02-07T08:10:17.730Z,704.00
2018-02-07T08:11:17.681Z,744.00
2018-02-07T08:12:17.630Z,800.00
2018-02-07T08:13:17.577Z,864.00
2018-02-07T08:14:17.526Z,888.00
2018-02-07T08:15:17.474Z,892.00
2018-02-07T08:16:17.423Z,892.00
2018-02-07T08:17:17.372Z,908.00
2018-02-07T08:18:17.318Z,960.00
2018-02-07T08:19:17.271Z,988.00
2018-02-07T08:20:17.222Z,1004.00
2018-02-07T08:21:17.168Z,1016.00
2018-02-07T08:22:17.120Z,1028.00
2018-02-07T08:23:17.063Z,1036.00
2018-02-07T08:24:17.017Z,1052.00
2018-02-07T08:25:16.962Z,1068.00
2018-02-07T08:26:16.910Z,1080.00
2018-02-07T08:27:16.856Z,1092.00
2018-02-07T08:28:16.810Z,1092.00
2018-02-07T08:29:16.753Z,1104.00
2018-02-07T08:30:16.703Z,1112.00
2018-02-07T08:31:16.656Z,1108.00
2018-02-07T08:32:16.603Z,1096.00
2018-02-07T08:33:16.572Z,1064.00
2018-02-07T08:34:16.503Z,1112.00
2018-02-07T08:35:16.445Z,1168.00
2018-02-07T08:36:16.398Z,1204.00
2018-02-07T08:37:16.344Z,1220.00
2018-02-07T08:38:16.294Z,1220.00
2018-02-07T08:39:16.240Z,1228.00
2018-02-07T08:40:16.193Z,1228.00
2018-02-07T08:41:16.136Z,1240.00
2018-02-07T08:42:16.090Z,1256.00
2018-02-07T08:43:16.039Z,1280.00
2018-02-07T08:44:15.990Z,1292.00
2018-02-07T08:45:15.934Z,1304.00
2018-02-07T08:46:15.883Z,1320.00
2018-02-07T08:47:15.830Z,1320.00
2018-02-07T08:48:15.783Z,1336.00
2018-02-07T08:49:15.729Z,1344.00
2018-02-07T08:50:15.680Z,1336.00
2018-02-07T08:51:15.626Z,1340.00
2018-02-07T08:52:15.579Z,1372.00
2018-02-07T08:53:15.524Z,1384.00
2018-02-07T08:54:15.474Z,1368.00
2018-02-07T08:55:15.426Z,1364.00
2018-02-07T08:56:15.371Z,1356.00
2018-02-07T08:57:15.319Z,1340.00
2018-02-07T08:58:15.273Z,1312.00
2018-02-07T08:59:15.216Z,1280.00
2018-02-07T09:00:15.171Z,1216.00
2018-02-07T09:01:15.116Z,1156.00
2018-02-07T09:02:15.065Z,1120.00
2018-02-07T09:03:15.064Z,1108.00
2018-02-07T09:04:14.966Z,1100.00
2018-02-07T09:05:14.915Z,1128.00
2018-02-07T09:06:14.859Z,1168.00
2018-02-07T09:07:14.856Z,1224.00
2018-02-07T09:08:14.761Z,1284.00
2018-02-07T09:09:14.708Z,1332.00
2018-02-07T09:10:14.656Z,1400.00
2018-02-07T09:11:14.605Z,1464.00
2018-02-07T09:12:14.558Z,1520.00
2018-02-07T09:13:14.502Z,1568.00
2018-02-07T09:14:14.455Z,1588.00
2018-02-07T09:15:14.404Z,1624.00
2018-02-07T09:16:14.351Z,1656.00
2018-02-07T09:17:14.302Z,1724.00
2018-02-07T09:18:14.249Z,1784.00
2018-02-07T09:19:14.201Z,1824.00
2018-02-07T09:20:14.152Z,1824.00
2018-02-07T09:21:14.099Z,1836.00
2018-02-07T09:22:14.048Z,1844.00
2018-02-07T09:23:13.998Z,1836.00
2018-02-07T09:24:13.948Z,1856.00
2018-02-07T09:25:13.893Z,1880.00
2018-02-07T09:26:13.846Z,1896.00
2018-02-07T09:27:13.796Z,1928.00
2018-02-07T09:28:13.743Z,1940.00
2018-02-07T09:29:13.696Z,1944.00
2018-02-07T09:30:13.643Z,1944.00
2018-02-07T09:31:13.590Z,1952.00
2018-02-07T09:32:13.540Z,1980.00
2018-02-07T09:33:13.492Z,2000.00
2018-02-07T09:34:13.441Z,2040.00
2018-02-07T09:35:13.390Z,2068.00
2018-02-07T09:36:13.339Z,2076.00
2018-02-07T09:37:13.291Z,2044.00
2018-02-07T09:38:13.243Z,2004.00
2018-02-07T09:39:13.190Z,1964.00
2018-02-07T09:40:13.138Z,1940.00
2018-02-07T09:41:13.088Z,1920.00
2018-02-07T09:42:13.034Z,1924.00
2018-02-07T09:43:12.985Z,1956.00
2018-02-07T09:44:12.935Z,2008.00
2018-02-07T09:45:12.887Z,2044.00
2018-02-07T09:46:12.834Z,2088.00
2018-02-07T09:47:12.784Z,2136.00
2018-02-07T09:48:12.737Z,2176.00
2018-02-07T09:49:12.684Z,2240.00
2018-02-07T09:50:12.635Z,2284.00
2018-02-07T09:51:12.584Z,2320.00
2018-02-07T09:52:12.534Z,2364.00
2018-02-07T09:53:12.485Z,2408.00
2018-02-07T09:54:12.435Z,2456.00
2018-02-07T09:55:12.384Z,2500.00
2018-02-07T09:56:12.332Z,2568.00
2018-02-07T09:57:12.326Z,2608.00
2018-02-07T09:58:12.235Z,2660.00
2018-02-07T09:59:12.183Z,2712.00
2018-02-07T10:00:12.135Z,2736.00
2018-02-07T10:01:12.085Z,2760.00
2018-02-07T10:02:12.037Z,2788.00
2018-02-07T10:03:11.991Z,2824.00
2018-02-07T10:04:11.934Z,2848.00
2018-02-07T10:05:11.889Z,2864.00
2018-02-07T10:06:11.835Z,2864.00
2018-02-07T10:07:11.786Z,2852.00
2018-02-07T10:08:11.737Z,2808.00
2018-02-07T10:09:11.685Z,2784.00
2018-02-07T10:10:11.638Z,2772.00
2018-02-07T10:11:11.591Z,2744.00
2018-02-07T10:12:11.541Z,2712.00
2018-02-07T10:13:11.490Z,2676.00
2018-02-07T10:14:11.442Z,2612.00
2018-02-07T10:15:11.392Z,2564.00
2018-02-07T10:16:11.342Z,2504.00
2018-02-07T10:17:11.294Z,2424.00
2018-02-07T10:18:11.245Z,2356.00
2018-02-07T10:19:11.199Z,2288.00
2018-02-07T10:20:11.147Z,2188.00
2018-02-07T10:21:11.097Z,2100.00
2018-02-07T10:22:11.047Z,2028.00
2018-02-07T10:23:10.999Z,1996.00
2018-02-07T10:24:10.951Z,1964.00
2018-02-07T10:25:10.901Z,1976.00
2018-02-07T10:26:10.855Z,1996.00
2018-02-07T10:27:10.802Z,2000.00
2018-02-07T10:28:10.756Z,2016.00
2018-02-07T10:29:10.708Z,1988.00
2018-02-07T10:30:10.659Z,1972.00
2018-02-07T10:31:10.607Z,1976.00
2018-02-07T10:32:10.559Z,1972.00
2018-02-07T10:33:10.513Z,1984.00
2018-02-07T10:34:10.462Z,1996.00
2018-02-07T10:35:10.410Z,1980.00
2018-02-07T10:36:10.362Z,1996.00
2018-02-07T10:37:10.315Z,2012.00
2018-02-07T10:38:10.264Z,2012.00
2018-02-07T10:39:10.217Z,2000.00
2018-02-07T10:40:10.167Z,2004.00
2018-02-07T10:41:10.117Z,2012.00
2018-02-07T10:42:10.070Z,2016.00
2018-02-07T10:43:10.029Z,2012.00
2018-02-07T10:44:09.973Z,2004.00
2018-02-07T10:45:09.925Z,1992.00
2018-02-07T10:46:09.877Z,1980.00
2018-02-07T10:47:09.827Z,1984.00
2018-02-07T10:48:09.782Z,1988.00
2018-02-07T10:49:09.730Z,1996.00
2018-02-07T10:50:09.681Z,1976.00
2018-02-07T10:51:09.635Z,1964.00
2018-02-07T10:52:09.586Z,1992.00
2018-02-07T10:53:09.534Z,1992.00
2018-02-07T10:54:09.490Z,2004.00
2018-02-07T10:55:09.442Z,2004.00
2018-02-07T10:56:09.393Z,1996.00
2018-02-07T10:57:09.343Z,1976.00
2018-02-07T10:58:09.292Z,1964.00
2018-02-07T10:59:09.244Z,1964.00
2018-02-07T11:00:09.197Z,1964.00
2018-02-07T11:01:09.148Z,1960.00
2018-02-07T11:02:09.098Z,1968.00
2018-02-07T11:03:09.049Z,1956.00
2018-02-07T11:04:09.005Z,1964.00
2018-02-07T11:05:08.952Z,1980.00
2018-02-07T11:06:08.902Z,1980.00
2018-02-07T11:07:08.886Z,1984.00
2018-02-07T11:08:08.811Z,1992.00
2018-02-07T11:09:08.757Z,2016.00
2018-02-07T11:10:08.711Z,2008.00
2018-02-07T11:11:08.665Z,2004.00
2018-02-07T11:12:08.615Z,2008.00
2018-02-07T11:13:08.564Z,2004.00
2018-02-07T11:14:08.515Z,2008.00
2018-02-07T11:15:08.468Z,2016.00
2018-02-07T11:16:08.424Z,2008.00
2018-02-07T11:17:08.369Z,2000.00
2018-02-07T11:18:08.322Z,2016.00
2018-02-07T11:19:08.278Z,2028.00
2018-02-07T11:20:08.229Z,2032.00
2018-02-07T11:21:08.175Z,2040.00
2018-02-07T11:22:08.130Z,2020.00
2018-02-07T11:23:08.083Z,2028.00
2018-02-07T11:24:08.036Z,2040.00
2018-02-07T11:25:07.984Z,2056.00
2018-02-07T11:26:07.933Z,2064.00
2018-02-07T11:27:07.890Z,2072.00
2018-02-07T11:28:07.835Z,2080.00
2018-02-07T11:29:07.786Z,2084.00
2018-02-07T11:30:07.744Z,2072.00
2018-02-07T11:31:07.691Z,2092.00
2018-02-07T11:32:07.644Z,2100.00
2018-02-07T11:33:07.593Z,2128.00
2018-02-07T11:34:07.547Z,2124.00
2018-02-07T11:35:07.496Z,2124.00
2018-02-07T11:36:07.453Z,2124.00
2018-02-07T11:37:07.408Z,2124.00
2018-02-07T11:38:07.349Z,2148.00
2018-02-07T11:39:07.303Z,2180.00
2018-02-07T11:40:07.257Z,2196.00
2018-02-07T11:41:07.205Z,2236.00
2018-02-07T11:42:07.165Z,2248.00
2018-02-07T11:43:07.108Z,2256.00
2018-02-07T11:44:07.059Z,2240.00
2018-02-07T11:45:07.011Z,2236.00
2018-02-07T11:46:06.962Z,2248.00
2018-02-07T11:47:06.921Z,2244.00
2018-02-07T11:48:06.869Z,2236.00
2018-02-07T11:49:06.821Z,2220.00
2018-02-07T11:50:06.774Z,2224.00
2018-02-07T11:51:06.720Z,2248.00
2018-02-07T11:52:06.672Z,2280.00
2018-02-07T11:53:06.628Z,2308.00
2018-02-07T11:54:06.575Z,2344.00
2018-02-07T11:55:06.533Z,2356.00
2018-02-07T11:56:06.481Z,2364.00
2018-02-07T11:57:06.430Z,2352.00
2018-02-07T11:58:06.386Z,2364.00
2018-02-07T11:59:06.334Z,2388.00
2018-02-07T12:00:06.286Z,2400.00
2018-02-07T12:01:06.238Z,2444.00
2018-02-07T12:02:06.190Z,2468.00
2018-02-07T12:03:06.142Z,2480.00
2018-02-07T12:04:06.093Z,2504.00
2018-02-07T12:05:06.048Z,2504.00
2018-02-07T12:06:05.994Z,2496.00
2018-02-07T12:07:05.954Z,2468.00
2018-02-07T12:08:05.900Z,2500.00
2018-02-07T12:09:05.851Z,2544.00
2018-02-07T12:10:05.805Z,2552.00
2018-02-07T12:11:05.755Z,2560.00
2018-02-07T12:12:05.709Z,2596.00
2018-02-07T12:13:05.663Z,2640.00
2018-02-07T12:14:05.613Z,2636.00
2018-02-07T12:15:05.565Z,2652.00
2018-02-07T12:16:05.517Z,2656.00
2018-02-07T12:17:05.476Z,2668.00
2018-02-07T12:18:05.421Z,2696.00
2018-02-07T12:19:05.373Z,2748.00
2018-02-07T12:20:05.328Z,2800.00
2018-02-07T12:21:05.276Z,2824.00
2018-02-07T12:22:05.235Z,2832.00
2018-02-07T12:23:05.183Z,2808.00
2018-02-07T12:24:05.146Z,2840.00
2018-02-07T12:25:05.084Z,2920.00
2018-02-07T12:26:05.037Z,2884.00
2018-02-07T12:27:04.991Z,2872.00
2018-02-07T12:28:04.944Z,2860.00
2018-02-07T12:29:04.895Z,2864.00
2018-02-07T12:30:04.851Z,2984.00
2018-02-07T12:31:04.827Z,3048.00
2018-02-07T12:32:04.757Z,3096.00
2018-02-07T12:33:04.706Z,3020.00
2018-02-07T12:34:04.659Z,2988.00
2018-02-07T12:35:04.612Z,2964.00
2018-02-07T12:36:04.565Z,3048.00
2018-02-07T12:37:04.517Z,3072.00
2018-02-07T12:38:04.476Z,3088.00
2018-02-07T12:39:04.422Z,3152.00
2018-02-07T12:40:04.377Z,3220.00
2018-02-07T12:41:04.327Z,3304.00
2018-02-07T12:42:04.284Z,3004.00
2018-02-07T12:43:04.233Z,3176.00
2018-02-07T12:44:04.185Z,2944.00
2018-02-07T12:45:04.146Z,3028.00
2018-02-07T12:46:04.095Z,3032.00
2018-02-07T12:47:04.055Z,3136.00
2018-02-07T12:48:03.999Z,3148.00
2018-02-07T12:49:03.958Z,2916.00