createdAt,value
2022-10-07T00:02:08.071Z,99.90
2022-10-07T00:04:39.388Z,99.90
2022-10-07T00:07:07.891Z,99.90
2022-10-07T00:09:36.384Z,99.90
2022-10-07T00:12:06.896Z,99.90
2022-10-07T00:14:35.992Z,99.90
2022-10-07T00:17:04.674Z,99.90
2022-10-07T00:19:33.606Z,99.90
2022-10-07T00:22:03.655Z,99.90
2022-10-07T00:24:32.344Z,99.90
2022-10-07T00:27:01.411Z,99.90
2022-10-07T00:29:29.876Z,99.90
2022-10-07T00:31:58.471Z,99.90
2022-10-07T00:34:27.457Z,99.90
2022-10-07T00:36:56.221Z,99.90
2022-10-07T00:39:26.471Z,99.90
2022-10-07T00:41:55.798Z,99.90
2022-10-07T00:44:41.744Z,99.90
2022-10-07T00:47:20.511Z,99.90
2022-10-07T00:49:54.952Z,99.90
2022-10-07T00:52:27.842Z,99.90
2022-10-07T00:55:01.680Z,99.90
2022-10-07T00:57:33.013Z,99.90
2022-10-07T01:00:02.756Z,99.90
2022-10-07T01:02:31.863Z,99.90
2022-10-07T01:05:02.951Z,99.90
2022-10-07T01:07:31.652Z,99.90
2022-10-07T01:10:02.929Z,99.90
2022-10-07T01:12:49.638Z,99.90
2022-10-07T01:15:28.559Z,99.90
2022-10-07T01:18:12.922Z,99.90
2022-10-07T01:20:47.941Z,99.90
2022-10-07T01:24:03.057Z,99.90
2022-10-07T01:26:49.956Z,99.90
2022-10-07T01:29:25.235Z,99.90
2022-10-07T01:32:05.393Z,99.90
2022-10-07T01:34:37.456Z,99.90
2022-10-07T01:37:13.330Z,99.90
2022-10-07T01:39:48.656Z,99.90
2022-10-07T01:42:20.648Z,99.90
2022-10-07T01:44:54.626Z,99.90
2022-10-07T01:47:23.763Z,99.90
2022-10-07T01:49:52.554Z,99.90
2022-10-07T01:52:52.937Z,99.90
2022-10-07T01:55:44.439Z,99.90
2022-10-07T01:58:33.741Z,99.90
2022-10-07T02:01:16.751Z,99.90
2022-10-07T02:04:13.865Z,99.90
2022-10-07T02:06:53.646Z,99.90
2022-10-07T02:09:32.054Z,99.90
2022-10-07T02:12:13.231Z,99.90
2022-10-07T02:14:53.166Z,99.90
2022-10-07T02:17:26.692Z,99.90
2022-10-07T02:19:57.534Z,99.90
2022-10-07T02:22:30.243Z,99.90
2022-10-07T02:25:00.737Z,99.90
2022-10-07T02:27:34.982Z,99.90
2022-10-07T02:30:11.933Z,99.90
2022-10-07T02:32:46.644Z,99.90
2022-10-07T02:35:23.360Z,99.90
2022-10-07T02:37:55.856Z,99.90
2022-10-07T02:40:32.401Z,99.90
2022-10-07T02:43:05.731Z,99.90
2022-10-07T02:45:46.443Z,99.90
2022-10-07T02:48:23.595Z,99.90
2022-10-07T02:50:58.562Z,99.90
2022-10-07T02:53:32.424Z,99.90
2022-10-07T02:56:03.647Z,99.90
2022-10-07T02:58:32.249Z,99.90
2022-10-07T03:01:04.194Z,99.90
2022-10-07T03:03:33.434Z,99.90
2022-10-07T03:06:02.304Z,99.90
2022-10-07T03:08:31.198Z,99.90
2022-10-07T03:11:00.048Z,99.90
2022-10-07T03:13:29.158Z,99.90
2022-10-07T03:15:58.383Z,99.90
2022-10-07T03:18:29.304Z,99.90
2022-10-07T03:21:00.500Z,99.90
2022-10-07T03:23:30.506Z,99.90
2022-10-07T03:26:01.320Z,99.90
2022-10-07T03:28:37.793Z,99.90
2022-10-07T03:31:08.568Z,99.90
2022-10-07T03:33:38.881Z,99.90
2022-10-07T03:36:09.684Z,99.90
2022-10-07T03:38:39.045Z,99.90
2022-10-07T03:41:07.784Z,99.90
2022-10-07T03:43:37.345Z,99.90
2022-10-07T03:46:07.163Z,99.90
2022-10-07T03:48:37.783Z,99.90
2022-10-07T03:51:07.638Z,99.90
2022-10-07T03:53:40.783Z,99.90
2022-10-07T03:56:09.940Z,99.90
2022-10-07T03:58:39.607Z,99.90
2022-10-07T04:01:10.050Z,99.90
2022-10-07T04:03:39.924Z,99.90
2022-10-07T04:06:08.890Z,99.90
2022-10-07T04:08:37.989Z,99.90
2022-10-07T04:11:06.793Z,99.90
2022-10-07T04:13:35.963Z,99.90
2022-10-07T04:16:09.360Z,99.90
2022-10-07T04:18:42.123Z,99.90
2022-10-07T04:21:12.415Z,99.90
2022-10-07T04:23:42.894Z,99.90
2022-10-07T04:26:13.337Z,99.90
2022-10-07T04:28:42.671Z,99.90
2022-10-07T04:31:12.647Z,99.90
2022-10-07T04:33:44.755Z,99.90
2022-10-07T04:36:14.105Z,99.90
2022-10-07T04:38:44.529Z,99.90
2022-10-07T04:41:13.281Z,99.90
2022-10-07T04:43:42.268Z,99.90
2022-10-07T04:46:14.426Z,99.90
2022-10-07T04:48:47.353Z,99.90
2022-10-07T04:51:16.449Z,99.90
2022-10-07T04:53:45.113Z,99.90
2022-10-07T04:56:13.791Z,99.90
2022-10-07T04:58:42.472Z,99.90
2022-10-07T05:01:12.032Z,99.90
2022-10-07T05:03:42.057Z,99.90
2022-10-07T05:06:12.278Z,99.90
2022-10-07T05:08:43.620Z,99.90
2022-10-07T05:11:12.597Z,99.90
2022-10-07T05:13:41.199Z,99.90
2022-10-07T05:16:12.024Z,99.90
2022-10-07T05:18:41.134Z,99.90
2022-10-07T05:21:11.660Z,99.90
2022-10-07T05:23:40.248Z,99.90
2022-10-07T05:26:09.285Z,99.90
2022-10-07T05:28:39.389Z,99.90
2022-10-07T05:31:11.156Z,99.90
2022-10-07T05:33:40.902Z,99.90
2022-10-07T05:36:12.853Z,99.90
2022-10-07T05:38:41.789Z,99.90
2022-10-07T05:41:13.629Z,99.90
2022-10-07T05:43:43.683Z,99.90
2022-10-07T05:46:15.319Z,99.90
2022-10-07T05:48:49.031Z,99.90
2022-10-07T05:51:20.407Z,99.90
2022-10-07T05:53:49.842Z,99.90
2022-10-07T05:56:21.640Z,99.90
2022-10-07T05:58:50.919Z,99.90
2022-10-07T06:01:21.940Z,99.90
2022-10-07T06:03:52.937Z,99.90
2022-10-07T06:06:23.977Z,99.90
2022-10-07T06:08:54.361Z,99.90
2022-10-07T06:11:40.144Z,99.90
2022-10-07T06:14:08.749Z,99.90
2022-10-07T06:16:37.544Z,99.90
2022-10-07T06:19:22.695Z,99.90
2022-10-07T06:21:53.848Z,99.90
2022-10-07T06:24:22.613Z,99.90
2022-10-07T06:26:51.340Z,99.90
2022-10-07T06:29:20.096Z,99.90
2022-10-07T06:31:48.862Z,99.90
2022-10-07T06:34:19.312Z,99.90
2022-10-07T06:36:47.969Z,99.90
2022-10-07T06:39:18.778Z,99.90
2022-10-07T06:41:47.478Z,99.90
2022-10-07T06:44:16.191Z,99.90
2022-10-07T06:46:44.997Z,99.90
2022-10-07T06:49:14.148Z,99.90
2022-10-07T06:51:42.897Z,99.90
2022-10-07T06:54:11.793Z,99.90
2022-10-07T06:56:41.728Z,99.90
2022-10-07T06:59:10.526Z,99.90
2022-10-07T07:01:39.114Z,99.90
2022-10-07T07:04:08.214Z,99.90
2022-10-07T07:06:38.268Z,99.90
2022-10-07T07:09:07.154Z,99.90
2022-10-07T07:11:41.160Z,99.90
2022-10-07T07:14:12.645Z,99.90
2022-10-07T07:16:42.453Z,99.90
2022-10-07T07:19:14.792Z,99.90
2022-10-07T07:21:46.577Z,99.90
2022-10-07T07:24:17.753Z,99.90
2022-10-07T07:26:46.792Z,99.90
2022-10-07T07:29:17.677Z,99.90
2022-10-07T07:31:46.624Z,99.90
2022-10-07T07:34:15.692Z,99.90
2022-10-07T07:36:48.605Z,99.90
2022-10-07T07:39:19.223Z,99.90
2022-10-07T07:41:48.176Z,99.90
2022-10-07T07:44:19.989Z,99.90
2022-10-07T07:46:52.308Z,99.90
2022-10-07T07:49:22.605Z,99.90
2022-10-07T07:51:51.932Z,99.90
2022-10-07T07:54:20.884Z,99.90
2022-10-07T07:56:49.473Z,99.90
2022-10-07T07:59:19.357Z,99.90
2022-10-07T08:01:48.112Z,99.90
2022-10-07T08:04:17.490Z,99.90
2022-10-07T08:06:46.262Z,99.90
2022-10-07T08:09:14.850Z,99.90
2022-10-07T08:11:45.494Z,99.90
2022-10-07T08:14:14.446Z,99.90
2022-10-07T08:16:45.175Z,99.90
2022-10-07T08:19:13.830Z,99.90
2022-10-07T08:21:43.173Z,99.90
2022-10-07T08:24:14.716Z,99.90
2022-10-07T08:26:43.366Z,99.90
2022-10-07T08:29:13.726Z,99.90
2022-10-07T08:31:44.345Z,99.90
2022-10-07T08:34:13.978Z,99.90
2022-10-07T08:36:47.443Z,99.90
2022-10-07T08:39:17.185Z,99.90
2022-10-07T08:42:02.919Z,99.90
2022-10-07T08:44:36.270Z,99.90
2022-10-07T08:47:18.022Z,99.90
2022-10-07T08:50:00.793Z,99.90
2022-10-07T08:52:45.173Z,99.90
2022-10-07T08:55:24.632Z,99.90
2022-10-07T08:58:33.834Z,99.90
2022-10-07T09:01:15.659Z,99.90
2022-10-07T09:03:54.991Z,99.90
2022-10-07T09:06:33.427Z,99.90
2022-10-07T09:09:08.094Z,99.90
2022-10-07T09:11:36.930Z,99.90
2022-10-07T09:14:23.234Z,99.90
2022-10-07T09:16:54.072Z,99.90
2022-10-07T09:19:33.439Z,99.90
2022-10-07T09:22:08.484Z,99.90
2022-10-07T09:24:37.805Z,99.90
2022-10-07T09:27:16.112Z,99.90
2022-10-07T09:29:45.348Z,99.90
2022-10-07T09:32:17.625Z,99.90
2022-10-07T09:34:48.464Z,99.90
2022-10-07T09:37:22.055Z,99.90
2022-10-07T09:39:53.319Z,99.90
2022-10-07T09:42:31.923Z,99.80
2022-10-07T09:45:04.018Z,99.90
2022-10-07T09:47:40.730Z,99.50
2022-10-07T09:50:36.585Z,99.30
2022-10-07T09:53:17.737Z,99.00
2022-10-07T09:55:50.025Z,99.10
2022-10-07T09:58:22.838Z,98.50
2022-10-07T10:00:53.958Z,98.10
2022-10-07T10:03:29.847Z,98.50
2022-10-07T10:06:01.806Z,97.60
2022-10-07T10:08:34.083Z,97.30
2022-10-07T10:11:05.222Z,97.00
2022-10-07T10:13:37.347Z,97.00
2022-10-07T10:16:28.816Z,97.00
2022-10-07T10:19:02.539Z,97.00
2022-10-07T10:21:36.758Z,96.90
2022-10-07T10:24:08.102Z,96.50
2022-10-07T10:27:01.665Z,96.30
2022-10-07T10:29:50.836Z,95.90
2022-10-07T10:32:50.661Z,95.90
2022-10-07T10:35:27.110Z,95.80
2022-10-07T10:38:15.401Z,95.40
2022-10-07T10:40:55.285Z,95.70
2022-10-07T10:43:32.485Z,95.70
2022-10-07T10:46:19.450Z,95.50
2022-10-07T10:48:55.608Z,95.60
2022-10-07T10:51:46.968Z,95.20
2022-10-07T10:54:25.001Z,95.30
2022-10-07T10:56:59.545Z,95.10
2022-10-07T10:59:59.151Z,94.30
2022-10-07T11:03:06.411Z,94.00
2022-10-07T11:05:38.870Z,93.80
2022-10-07T11:08:17.705Z,94.70
2022-10-07T11:10:53.404Z,94.30
2022-10-07T11:13:32.640Z,94.50
2022-10-07T11:16:08.523Z,93.90
2022-10-07T11:18:46.032Z,93.70
2022-10-07T11:21:22.132Z,93.70
2022-10-07T11:24:02.871Z,93.80
2022-10-07T11:26:39.287Z,93.50
2022-10-07T11:29:20.714Z,93.10
2022-10-07T11:31:56.952Z,92.90
2022-10-07T11:34:38.603Z,92.10
2022-10-07T11:37:17.113Z,92.60
2022-10-07T11:39:46.106Z,92.20
2022-10-07T11:42:22.670Z,92.40
2022-10-07T11:45:01.992Z,92.70
2022-10-07T11:47:37.994Z,92.40
2022-10-07T11:50:15.414Z,92.50
2022-10-07T11:52:49.068Z,92.70
2022-10-07T11:55:24.795Z,92.40
2022-10-07T11:57:59.191Z,92.10
2022-10-07T12:00:30.844Z,92.10
2022-10-07T12:03:12.036Z,91.30
2022-10-07T12:06:11.654Z,92.20
2022-10-07T12:08:42.201Z,91.70
2022-10-07T12:11:47.352Z,92.00
2022-10-07T12:14:43.272Z,92.10
2022-10-07T12:17:27.409Z,91.40
2022-10-07T12:20:45.497Z,91.60
2022-10-07T12:23:50.021Z,91.60
2022-10-07T12:26:52.824Z,91.20
2022-10-07T12:29:32.729Z,91.00
2022-10-07T12:32:02.329Z,90.90
2022-10-07T12:34:41.330Z,91.00
2022-10-07T12:37:46.886Z,90.90
2022-10-07T12:40:28.650Z,91.00
2022-10-07T12:43:11.538Z,91.00
2022-10-07T12:45:44.465Z,90.90
2022-10-07T12:48:20.795Z,90.60
2022-10-07T12:50:53.087Z,90.80
2022-10-07T12:53:27.817Z,90.90
2022-10-07T12:55:58.401Z,90.90
2022-10-07T12:59:21.723Z,90.40
2022-10-07T13:02:43.332Z,90.90
2022-10-07T13:06:18.108Z,90.50
2022-10-07T13:09:23.847Z,90.40
2022-10-07T13:12:34.716Z,90.80
2022-10-07T13:15:18.298Z,90.70
2022-10-07T13:17:56.382Z,90.50
2022-10-07T13:20:54.768Z,90.40
2022-10-07T13:23:32.575Z,90.50
2022-10-07T13:26:03.053Z,90.50
2022-10-07T13:28:50.966Z,90.20
2022-10-07T13:31:23.295Z,91.10
2022-10-07T13:33:55.303Z,90.60
2022-10-07T13:36:26.568Z,90.90
2022-10-07T13:39:13.829Z,91.00
2022-10-07T13:41:47.492Z,91.00
2022-10-07T13:44:19.298Z,91.10
2022-10-07T13:46:58.822Z,90.70
2022-10-07T13:49:32.037Z,90.70
2022-10-07T13:52:04.195Z,90.60
2022-10-07T13:54:35.513Z,90.80
2022-10-07T13:57:07.776Z,91.00
2022-10-07T13:59:39.051Z,89.50
2022-10-07T14:02:15.546Z,89.20
2022-10-07T14:05:00.107Z,90.40
2022-10-07T14:07:30.392Z,90.20
2022-10-07T14:10:10.155Z,90.50
2022-10-07T14:12:42.598Z,90.10
2022-10-07T14:15:19.901Z,89.90
2022-10-07T14:17:51.079Z,90.20
2022-10-07T14:20:29.462Z,90.20
2022-10-07T14:23:00.452Z,90.10
2022-10-07T14:25:31.600Z,89.70
2022-10-07T14:28:17.916Z,89.60
2022-10-07T14:31:05.913Z,89.50
2022-10-07T14:34:03.752Z,89.00
2022-10-07T14:36:34.889Z,88.40
2022-10-07T14:39:23.555Z,89.50
2022-10-07T14:41:52.418Z,89.00
2022-10-07T14:44:21.813Z,88.40
2022-10-07T14:46:50.949Z,87.40
2022-10-07T14:49:19.730Z,88.60
2022-10-07T14:51:50.431Z,89.00
2022-10-07T14:54:19.047Z,88.60
2022-10-07T14:56:47.606Z,88.30
2022-10-07T14:59:16.483Z,87.90
2022-10-07T15:01:45.414Z,87.90
2022-10-07T15:04:14.088Z,87.10
2022-10-07T15:06:47.449Z,86.90
2022-10-07T15:09:20.305Z,87.90
2022-10-07T15:11:51.139Z,87.40
2022-10-07T15:14:19.746Z,87.90
2022-10-07T15:16:48.724Z,87.80
2022-10-07T15:19:18.072Z,88.10
2022-10-07T15:21:46.804Z,87.80
2022-10-07T15:24:16.453Z,87.00
2022-10-07T15:26:47.298Z,87.40
2022-10-07T15:29:16.732Z,87.20
2022-10-07T15:31:45.606Z,87.10
2022-10-07T15:34:14.404Z,87.10
2022-10-07T15:36:43.500Z,87.60
2022-10-07T15:39:12.686Z,87.50
2022-10-07T15:41:44.336Z,87.50
2022-10-07T15:44:18.387Z,88.80
2022-10-07T15:46:48.202Z,89.20
2022-10-07T15:49:17.544Z,89.70
2022-10-07T15:51:47.734Z,90.00
2022-10-07T15:54:16.960Z,90.10
2022-10-07T15:56:45.825Z,90.70
2022-10-07T15:59:16.443Z,90.70
2022-10-07T16:01:45.571Z,90.90
2022-10-07T16:04:15.758Z,90.80
2022-10-07T16:06:51.322Z,91.20
2022-10-07T16:09:20.557Z,91.20
2022-10-07T16:11:50.617Z,91.30
2022-10-07T16:14:21.010Z,91.00
2022-10-07T16:16:50.855Z,91.30
2022-10-07T16:19:20.009Z,91.30
2022-10-07T16:21:48.746Z,91.50
2022-10-07T16:24:20.990Z,92.10
2022-10-07T16:26:51.638Z,92.40
2022-10-07T16:29:41.433Z,92.70
2022-10-07T16:32:11.865Z,93.30
2022-10-07T16:34:43.747Z,93.80
2022-10-07T16:37:13.247Z,94.00
2022-10-07T16:39:42.287Z,93.80
2022-10-07T16:42:11.581Z,93.80
2022-10-07T16:44:43.811Z,94.00
2022-10-07T16:47:14.389Z,94.00
2022-10-07T16:49:44.038Z,94.20
2022-10-07T16:52:14.257Z,94.60
2022-10-07T16:54:43.326Z,95.00
2022-10-07T16:57:11.866Z,94.80
2022-10-07T16:59:42.090Z,94.80
2022-10-07T17:02:11.201Z,95.90
2022-10-07T17:04:40.096Z,96.40
2022-10-07T17:07:09.236Z,97.10
2022-10-07T17:09:38.112Z,97.90
2022-10-07T17:12:07.727Z,98.60
2022-10-07T17:14:39.244Z,98.30
2022-10-07T17:17:09.828Z,97.60
2022-10-07T17:19:39.000Z,97.20
2022-10-07T17:22:07.842Z,97.20
2022-10-07T17:24:36.664Z,97.30
2022-10-07T17:27:07.046Z,97.30
2022-10-07T17:29:38.399Z,97.40
2022-10-07T17:32:10.288Z,98.30
2022-10-07T17:34:44.529Z,98.70
2022-10-07T17:37:14.786Z,98.70
2022-10-07T17:39:43.812Z,99.20
2022-10-07T17:42:12.468Z,99.50
2022-10-07T17:44:41.296Z,99.40
2022-10-07T17:47:11.629Z,98.90
2022-10-07T17:49:40.190Z,98.80
2022-10-07T17:52:11.275Z,99.20
2022-10-07T17:54:40.406Z,99.00
2022-10-07T17:57:09.217Z,99.50
2022-10-07T17:59:38.779Z,99.90
2022-10-07T18:02:07.536Z,99.10
2022-10-07T18:04:38.017Z,99.90
2022-10-07T18:07:07.225Z,99.90
2022-10-07T18:09:36.235Z,99.90
2022-10-07T18:12:22.480Z,99.90
2022-10-07T18:15:09.609Z,99.90
2022-10-07T18:17:38.619Z,99.90
2022-10-07T18:20:14.991Z,99.90
2022-10-07T18:22:45.373Z,99.90
2022-10-07T18:25:14.143Z,99.90
2022-10-07T18:27:43.804Z,99.90
2022-10-07T18:30:13.988Z,99.90
2022-10-07T18:32:42.798Z,99.90
2022-10-07T18:35:13.970Z,99.90
2022-10-07T18:37:43.186Z,99.90
2022-10-07T18:40:12.792Z,99.90
2022-10-07T18:42:42.067Z,99.90
2022-10-07T18:45:11.723Z,99.90
2022-10-07T18:47:40.256Z,99.90
2022-10-07T18:50:10.082Z,99.90
2022-10-07T18:52:40.243Z,99.90
2022-10-07T18:55:10.351Z,99.90
2022-10-07T18:57:39.019Z,99.90
2022-10-07T19:00:11.696Z,99.90
2022-10-07T19:02:43.107Z,99.90
2022-10-07T19:05:11.897Z,99.90
2022-10-07T19:07:42.081Z,99.90
2022-10-07T19:10:11.341Z,99.90
2022-10-07T19:12:57.100Z,99.90
2022-10-07T19:15:26.031Z,99.90
2022-10-07T19:17:54.711Z,99.90
2022-10-07T19:20:24.282Z,99.90
2022-10-07T19:22:55.101Z,99.90
2022-10-07T19:25:52.626Z,99.90
2022-10-07T19:28:22.403Z,99.90
2022-10-07T19:30:51.307Z,99.90
2022-10-07T19:33:20.609Z,99.90
2022-10-07T19:35:56.204Z,99.90
2022-10-07T19:38:27.601Z,99.90
2022-10-07T19:40:57.523Z,99.90
2022-10-07T19:43:26.122Z,99.90
2022-10-07T19:45:54.979Z,99.90
2022-10-07T19:48:23.579Z,99.90
2022-10-07T19:51:01.044Z,99.90
2022-10-07T19:53:35.199Z,99.90
2022-10-07T19:56:06.110Z,99.90
2022-10-07T19:58:36.056Z,99.90
2022-10-07T20:01:07.567Z,99.90
2022-10-07T20:03:36.851Z,99.90
2022-10-07T20:06:08.134Z,99.90
2022-10-07T20:08:41.318Z,99.90
2022-10-07T20:11:11.820Z,99.90
2022-10-07T20:13:42.846Z,99.90
2022-10-07T20:16:16.742Z,99.90
2022-10-07T20:18:46.645Z,99.90
2022-10-07T20:21:24.129Z,99.90
2022-10-07T20:23:56.088Z,99.90
2022-10-07T20:26:28.138Z,99.90
2022-10-07T20:28:59.704Z,99.90
2022-10-07T20:31:32.082Z,99.90
2022-10-07T20:34:03.017Z,99.90
2022-10-07T20:36:34.414Z,99.90
2022-10-07T20:39:25.536Z,99.90
2022-10-07T20:42:13.155Z,99.90
2022-10-07T20:44:42.486Z,99.90
2022-10-07T20:47:12.780Z,99.90
2022-10-07T20:49:42.710Z,99.90
2022-10-07T20:52:17.143Z,99.90
2022-10-07T20:54:49.078Z,99.90
2022-10-07T20:57:21.201Z,99.90
2022-10-07T20:59:50.636Z,99.90
2022-10-07T21:02:22.765Z,99.90
2022-10-07T21:04:51.723Z,99.90
2022-10-07T21:07:21.318Z,99.90
2022-10-07T21:09:51.460Z,99.90
2022-10-07T21:12:21.178Z,99.90
2022-10-07T21:14:49.850Z,99.90
2022-10-07T21:17:19.126Z,99.90
2022-10-07T21:19:47.910Z,99.90
2022-10-07T21:22:16.728Z,99.90
2022-10-07T21:24:45.654Z,99.90
2022-10-07T21:27:16.165Z,99.90
2022-10-07T21:29:48.623Z,99.90
2022-10-07T21:32:18.565Z,99.90
2022-10-07T21:34:47.549Z,99.90
2022-10-07T21:37:16.403Z,99.90
2022-10-07T21:39:45.545Z,99.90
2022-10-07T21:42:16.603Z,99.90
2022-10-07T21:44:47.360Z,99.90
2022-10-07T21:47:16.045Z,99.90
2022-10-07T21:49:45.319Z,99.90
2022-10-07T21:52:14.278Z,99.90
2022-10-07T21:54:43.453Z,99.90
2022-10-07T21:57:12.599Z,99.90
2022-10-07T21:59:43.250Z,99.90
2022-10-07T22:02:11.934Z,99.90
2022-10-07T22:04:42.493Z,99.90
2022-10-07T22:07:30.312Z,99.90
2022-10-07T22:09:59.710Z,99.90
2022-10-07T22:12:28.798Z,99.90
2022-10-07T22:14:58.782Z,99.90
2022-10-07T22:17:27.626Z,99.90
2022-10-07T22:19:56.326Z,99.90
2022-10-07T22:22:25.604Z,99.90
2022-10-07T22:24:54.446Z,99.90
2022-10-07T22:27:24.980Z,99.90
2022-10-07T22:29:54.422Z,99.90
2022-10-07T22:32:24.525Z,99.90
2022-10-07T22:35:10.777Z,99.90
2022-10-07T22:37:41.182Z,99.90
2022-10-07T22:40:11.509Z,99.90
2022-10-07T22:42:40.190Z,99.90
2022-10-07T22:45:10.175Z,99.90
2022-10-07T22:47:40.492Z,99.90
2022-10-07T22:50:10.364Z,99.90
2022-10-07T22:52:39.859Z,99.90
2022-10-07T22:55:10.290Z,99.90
2022-10-07T22:57:39.129Z,99.90
2022-10-07T23:00:10.205Z,99.90
2022-10-07T23:02:40.622Z,99.90
2022-10-07T23:05:11.201Z,99.90
2022-10-07T23:07:40.144Z,99.90
2022-10-07T23:10:10.787Z,99.90
2022-10-07T23:12:39.420Z,99.90
2022-10-07T23:15:09.908Z,99.90
2022-10-07T23:17:40.444Z,99.90
2022-10-07T23:20:10.389Z,99.90
2022-10-07T23:22:41.793Z,99.90
2022-10-07T23:25:11.161Z,99.90
2022-10-07T23:27:41.418Z,99.90
2022-10-07T23:30:12.262Z,99.90
2022-10-07T23:32:45.812Z,99.90
2022-10-07T23:35:15.178Z,99.90
2022-10-07T23:37:45.481Z,99.90
2022-10-07T23:40:14.373Z,99.90
2022-10-07T23:42:42.968Z,99.90
2022-10-07T23:45:13.403Z,99.90
2022-10-07T23:47:43.663Z,99.90
2022-10-07T23:50:13.658Z,99.90
2022-10-07T23:52:42.191Z,99.90
2022-10-07T23:55:12.534Z,99.90
2022-10-07T23:57:41.357Z,99.90
