createdAt,value
2022-10-05T00:00:51.329Z,5.53
2022-10-05T00:04:17.057Z,6.60
2022-10-05T00:07:21.258Z,5.40
2022-10-05T00:10:23.045Z,4.57
2022-10-05T00:13:30.046Z,5.30
2022-10-05T00:16:31.756Z,5.07
2022-10-05T00:19:44.055Z,6.35
2022-10-05T00:22:46.413Z,5.82
2022-10-05T00:25:48.329Z,7.53
2022-10-05T00:28:50.410Z,8.88
2022-10-05T00:31:52.393Z,6.57
2022-10-05T00:34:54.374Z,4.85
2022-10-05T00:37:56.462Z,7.18
2022-10-05T00:41:27.908Z,6.10
2022-10-05T00:44:55.071Z,5.32
2022-10-05T00:48:22.248Z,6.53
2022-10-05T00:51:30.029Z,9.38
2022-10-05T00:54:38.077Z,7.25
2022-10-05T00:58:08.401Z,8.63
2022-10-05T01:01:51.945Z,4.55
2022-10-05T01:05:22.276Z,4.50
2022-10-05T01:08:42.905Z,6.28
2022-10-05T01:12:03.052Z,7.20
2022-10-05T01:15:36.049Z,5.97
2022-10-05T01:19:04.645Z,7.25
2022-10-05T01:22:38.538Z,6.95
2022-10-05T01:26:25.907Z,7.80
2022-10-05T01:29:47.936Z,5.63
2022-10-05T01:33:28.590Z,4.80
2022-10-05T01:36:55.446Z,4.82
2022-10-05T01:40:04.905Z,6.40
2022-10-05T01:43:22.976Z,6.88
2022-10-05T01:46:34.165Z,5.68
2022-10-05T01:49:53.428Z,4.47
2022-10-05T01:53:19.633Z,6.53
2022-10-05T01:56:42.579Z,4.13
2022-10-05T02:00:03.267Z,5.00
2022-10-05T02:06:32.925Z,7.40
2022-10-05T02:09:43.688Z,5.10
2022-10-05T02:12:48.993Z,7.57
2022-10-05T02:16:05.795Z,6.05
2022-10-05T02:19:21.496Z,4.68
2022-10-05T02:22:35.641Z,4.45
2022-10-05T02:25:42.760Z,6.28
2022-10-05T02:28:51.364Z,6.43
2022-10-05T02:32:14.474Z,5.13
2022-10-05T02:35:18.728Z,5.55
2022-10-05T02:38:57.516Z,6.97
2022-10-05T02:42:22.233Z,11.27
2022-10-05T02:45:34.679Z,7.10
2022-10-05T02:48:55.123Z,6.15
2022-10-05T02:52:29.680Z,8.85
2022-10-05T02:56:11.185Z,4.80
2022-10-05T02:59:47.749Z,5.88
2022-10-05T03:03:14.976Z,4.10
2022-10-05T03:06:27.308Z,7.60
2022-10-05T03:09:37.474Z,5.20
2022-10-05T03:13:02.227Z,7.50
2022-10-05T03:16:23.138Z,6.75
2022-10-05T03:19:55.638Z,6.80
2022-10-05T03:23:01.374Z,6.20
2022-10-05T03:26:22.770Z,6.10
2022-10-05T03:29:40.993Z,9.10
2022-10-05T03:33:03.441Z,5.97
2022-10-05T03:36:23.082Z,6.05
2022-10-05T03:39:47.020Z,6.40
2022-10-05T03:43:21.848Z,9.90
2022-10-05T03:46:42.362Z,6.13
2022-10-05T03:50:07.196Z,6.45
2022-10-05T03:53:19.808Z,6.88
2022-10-05T03:56:58.339Z,4.68
2022-10-05T04:00:07.106Z,5.85
2022-10-05T04:03:47.649Z,8.77
2022-10-05T04:06:52.184Z,9.60
2022-10-05T04:09:56.047Z,9.00
2022-10-05T04:13:16.375Z,5.97
2022-10-05T04:16:20.208Z,10.27
2022-10-05T04:19:24.713Z,7.55
2022-10-05T04:22:59.348Z,9.00
2022-10-05T04:26:33.245Z,8.32
2022-10-05T04:30:08.771Z,5.82
2022-10-05T04:33:16.030Z,10.05
2022-10-05T04:36:36.303Z,6.35
2022-10-05T04:39:56.313Z,8.68
2022-10-05T04:43:40.936Z,7.47
2022-10-05T04:47:19.643Z,9.50
2022-10-05T04:50:44.325Z,8.88
2022-10-05T04:54:05.615Z,5.55
2022-10-05T04:57:14.074Z,6.93
2022-10-05T05:00:22.634Z,6.65
2022-10-05T05:03:47.252Z,8.23
2022-10-05T05:07:11.099Z,4.57
2022-10-05T05:10:34.928Z,9.20
2022-10-05T05:13:47.627Z,8.13
2022-10-05T05:17:17.739Z,8.15
2022-10-05T05:20:41.180Z,6.27
2022-10-05T05:24:20.829Z,7.72
2022-10-05T05:27:39.585Z,8.00
2022-10-05T05:30:42.932Z,7.40
2022-10-05T05:34:03.348Z,7.85
2022-10-05T05:37:35.790Z,8.23
2022-10-05T05:40:51.675Z,8.93
2022-10-05T05:44:12.359Z,9.43
2022-10-05T05:47:40.606Z,8.88
2022-10-05T05:50:43.275Z,8.02
2022-10-05T05:53:50.628Z,11.85
2022-10-05T05:57:28.887Z,7.57
2022-10-05T06:00:39.549Z,12.45
2022-10-05T06:03:49.817Z,6.90
2022-10-05T06:06:54.235Z,8.70
2022-10-05T06:10:34.502Z,9.95
2022-10-05T06:13:42.499Z,8.50
2022-10-05T06:16:53.699Z,9.57
2022-10-05T06:20:03.915Z,10.00
2022-10-05T06:23:32.565Z,12.23
2022-10-05T06:26:40.428Z,10.05
2022-10-05T06:30:05.013Z,6.80
2022-10-05T06:33:48.541Z,10.23
2022-10-05T06:37:11.761Z,8.45
2022-10-05T06:41:05.755Z,9.63
2022-10-05T06:44:32.464Z,6.80
2022-10-05T06:48:24.096Z,11.10
2022-10-05T06:52:23.151Z,7.45
2022-10-05T06:55:49.613Z,7.50
2022-10-05T06:58:57.927Z,10.10
2022-10-05T07:02:35.466Z,7.97
2022-10-05T07:05:46.198Z,7.65
2022-10-05T07:09:21.278Z,8.93
2022-10-05T07:16:45.732Z,6.70
2022-10-05T07:19:49.416Z,6.82
2022-10-05T07:23:41.946Z,7.82
2022-10-05T07:26:50.992Z,9.60
2022-10-05T07:30:01.426Z,9.63
2022-10-05T07:33:24.668Z,8.05
2022-10-05T07:37:09.657Z,8.27
2022-10-05T07:40:15.691Z,8.88
2022-10-05T07:44:00.869Z,8.75
2022-10-05T07:47:18.245Z,8.90
2022-10-05T07:50:32.160Z,10.00
2022-10-05T07:53:47.306Z,7.90
2022-10-05T07:57:00.774Z,9.02
2022-10-05T08:00:05.826Z,9.48
2022-10-05T08:03:24.158Z,8.48
2022-10-05T08:06:45.821Z,7.15
2022-10-05T08:10:03.340Z,9.07
2022-10-05T08:13:19.626Z,9.23
2022-10-05T08:16:26.709Z,7.57
2022-10-05T08:19:48.609Z,9.98
2022-10-05T08:23:16.031Z,9.52
2022-10-05T08:26:48.619Z,5.40
2022-10-05T08:30:10.537Z,9.45
2022-10-05T08:33:17.214Z,6.80
2022-10-05T08:36:29.142Z,8.80
2022-10-05T08:39:38.721Z,9.60
2022-10-05T08:42:58.956Z,9.00
2022-10-05T08:46:38.178Z,7.18
2022-10-05T08:50:08.185Z,7.13
2022-10-05T08:53:47.047Z,13.75
2022-10-05T08:57:11.532Z,8.30
2022-10-05T09:00:51.026Z,12.70
2022-10-05T09:03:59.961Z,11.13
2022-10-05T09:07:41.756Z,6.55
2022-10-05T09:11:03.822Z,7.40
2022-10-05T09:14:42.046Z,6.85
2022-10-05T09:18:06.064Z,6.50
2022-10-05T09:21:25.022Z,6.90
2022-10-05T09:24:48.686Z,8.82
2022-10-05T09:28:04.883Z,7.50
2022-10-05T09:31:22.949Z,7.18
2022-10-05T09:34:52.000Z,6.43
2022-10-05T09:38:31.665Z,7.47
2022-10-05T09:42:01.471Z,6.68
2022-10-05T09:45:40.431Z,7.57
2022-10-05T09:49:13.060Z,7.80
2022-10-05T09:52:51.871Z,5.85
2022-10-05T09:56:12.745Z,5.90
2022-10-05T09:59:56.589Z,4.75
2022-10-05T10:03:13.366Z,3.97
2022-10-05T10:06:21.449Z,4.65
2022-10-05T10:10:00.924Z,4.75
2022-10-05T10:13:17.008Z,5.55
2022-10-05T10:16:30.581Z,5.07
2022-10-05T10:20:06.926Z,6.80
2022-10-05T10:23:08.645Z,5.05
2022-10-05T10:26:11.872Z,4.78
2022-10-05T10:29:49.099Z,5.55
2022-10-05T10:33:13.723Z,4.45
2022-10-05T10:37:01.901Z,4.78
2022-10-05T10:40:36.980Z,4.18
2022-10-05T10:44:11.141Z,4.90
2022-10-05T10:47:33.801Z,5.65
2022-10-05T10:50:50.562Z,7.13
2022-10-05T10:54:12.192Z,4.93
2022-10-05T10:57:40.139Z,3.92
2022-10-05T11:01:13.302Z,4.50
2022-10-05T11:04:36.451Z,3.63
2022-10-05T11:08:07.646Z,3.83
2022-10-05T11:11:09.155Z,4.82
2022-10-05T11:14:29.390Z,4.20
2022-10-05T11:17:52.855Z,3.58
2022-10-05T11:21:02.633Z,4.50
2022-10-05T11:24:25.791Z,3.97
2022-10-05T11:27:35.159Z,4.60
2022-10-05T11:31:06.163Z,3.05
2022-10-05T11:34:32.774Z,3.75
2022-10-05T11:37:57.575Z,3.50
2022-10-05T11:41:28.011Z,3.90
2022-10-05T11:45:08.630Z,4.72
2022-10-05T11:51:28.480Z,3.92
2022-10-05T11:54:58.656Z,3.17
2022-10-05T11:58:09.593Z,3.22
2022-10-05T12:01:18.084Z,3.35
2022-10-05T12:04:42.921Z,4.13
2022-10-05T12:08:15.625Z,3.83
2022-10-05T12:11:58.074Z,4.85
2022-10-05T12:15:23.836Z,3.17
2022-10-05T12:19:04.671Z,3.47
2022-10-05T12:22:21.804Z,3.40
2022-10-05T12:26:01.364Z,3.92
2022-10-05T12:29:15.194Z,5.35
2022-10-05T12:32:23.470Z,3.72
2022-10-05T12:35:47.475Z,2.70
2022-10-05T12:39:29.533Z,3.03
2022-10-05T12:42:57.505Z,4.50
2022-10-05T12:46:29.594Z,6.50
2022-10-05T12:50:01.925Z,3.92
2022-10-05T12:53:34.373Z,3.13
2022-10-05T12:56:42.562Z,3.03
2022-10-05T13:00:13.637Z,4.45
2022-10-05T13:03:25.266Z,2.33
2022-10-05T13:06:51.319Z,2.97
2022-10-05T13:09:53.066Z,2.08
2022-10-05T13:12:57.722Z,2.00
2022-10-05T13:16:34.545Z,1.83
2022-10-05T13:19:46.942Z,2.33
2022-10-05T13:23:14.339Z,2.78
2022-10-05T13:26:16.272Z,2.50
2022-10-05T13:29:56.996Z,2.72
2022-10-05T13:36:10.401Z,2.25
2022-10-05T13:39:52.348Z,2.75
2022-10-05T13:43:06.658Z,3.05
2022-10-05T13:46:36.481Z,2.78
2022-10-05T13:49:59.234Z,1.98
2022-10-05T13:53:24.371Z,3.25
2022-10-05T13:56:31.096Z,2.35
2022-10-05T13:59:38.672Z,2.53
2022-10-05T14:02:44.082Z,1.50
2022-10-05T14:05:56.363Z,2.47
2022-10-05T14:08:58.476Z,3.63
2022-10-05T14:12:13.992Z,1.98
2022-10-05T14:15:29.454Z,2.20
2022-10-05T14:18:36.746Z,2.42
2022-10-05T14:22:11.816Z,2.15
2022-10-05T14:25:17.981Z,6.47
2022-10-05T14:28:32.320Z,2.08
2022-10-05T14:31:36.897Z,1.58
2022-10-05T14:34:56.490Z,2.22
2022-10-05T14:38:00.774Z,3.47
2022-10-05T14:41:12.203Z,4.82
2022-10-05T14:44:13.966Z,4.47
2022-10-05T14:47:22.791Z,3.92
2022-10-05T14:50:26.415Z,2.60
2022-10-05T14:53:43.974Z,2.60
2022-10-05T14:56:53.262Z,3.17
2022-10-05T15:00:14.355Z,3.53
2022-10-05T15:03:37.780Z,3.35
2022-10-05T15:07:11.144Z,3.58
2022-10-05T15:10:37.598Z,2.47
2022-10-05T15:13:43.503Z,2.05
2022-10-05T15:16:45.591Z,3.03
2022-10-05T15:20:17.185Z,1.77
2022-10-05T15:23:40.672Z,2.65
2022-10-05T15:27:04.980Z,2.10
2022-10-05T15:30:14.292Z,2.53
2022-10-05T15:33:31.455Z,4.15
2022-10-05T15:36:41.419Z,1.73
2022-10-05T15:39:53.276Z,2.88
2022-10-05T15:43:02.918Z,3.85
2022-10-05T15:46:13.894Z,2.60
2022-10-05T15:49:24.623Z,2.58
2022-10-05T15:52:40.872Z,2.13
2022-10-05T15:55:51.098Z,5.72
2022-10-05T15:59:18.551Z,4.97
2022-10-05T16:02:33.461Z,2.58
2022-10-05T16:06:08.108Z,2.63
2022-10-05T16:09:41.081Z,1.98
2022-10-05T16:12:58.866Z,2.22
2022-10-05T16:16:24.826Z,2.70
2022-10-05T16:19:51.944Z,3.20
2022-10-05T16:23:06.567Z,3.70
2022-10-05T16:26:26.971Z,2.85
2022-10-05T16:30:02.963Z,2.97
2022-10-05T16:33:32.410Z,2.78
2022-10-05T16:36:55.907Z,5.57
2022-10-05T16:40:13.090Z,2.72
2022-10-05T16:43:52.497Z,4.63
2022-10-05T16:47:03.192Z,3.85
2022-10-05T16:50:36.989Z,3.97
2022-10-05T16:53:59.161Z,3.70
2022-10-05T16:57:06.913Z,3.40
2022-10-05T17:00:30.775Z,2.75
2022-10-05T17:03:53.865Z,4.82
2022-10-05T17:07:07.378Z,9.02
2022-10-05T17:10:14.962Z,4.05
2022-10-05T17:13:36.011Z,4.50
2022-10-05T17:17:02.523Z,3.42
2022-10-05T17:20:42.614Z,5.80
2022-10-05T17:24:30.385Z,4.18
2022-10-05T17:27:55.983Z,4.28
2022-10-05T17:31:18.333Z,3.58
2022-10-05T17:34:20.266Z,5.13
2022-10-05T17:37:27.927Z,5.10
2022-10-05T17:40:29.461Z,5.95
2022-10-05T17:43:33.447Z,4.18
2022-10-05T17:46:45.822Z,3.95
2022-10-05T17:50:31.173Z,4.45
2022-10-05T17:54:22.969Z,3.88
2022-10-05T17:57:28.011Z,3.55
2022-10-05T18:01:03.667Z,3.65
2022-10-05T18:04:11.287Z,6.93
2022-10-05T18:07:22.913Z,2.80
2022-10-05T18:10:29.894Z,5.53
2022-10-05T18:13:31.945Z,4.03
2022-10-05T18:17:03.971Z,2.40
2022-10-05T18:20:13.155Z,4.22
2022-10-05T18:23:25.649Z,3.55
2022-10-05T18:26:53.749Z,5.15
2022-10-05T18:30:20.898Z,5.30
2022-10-05T18:33:42.442Z,4.25
2022-10-05T18:36:59.248Z,4.30
2022-10-05T18:40:01.019Z,3.72
2022-10-05T18:43:17.995Z,3.85
2022-10-05T18:46:25.138Z,2.60
2022-10-05T18:49:51.757Z,2.28
2022-10-05T18:53:25.346Z,3.67
2022-10-05T18:56:49.983Z,3.90
2022-10-05T19:00:01.322Z,3.75
2022-10-05T19:03:15.721Z,4.57
2022-10-05T19:06:35.936Z,3.08
2022-10-05T19:10:02.903Z,2.70
2022-10-05T19:13:19.810Z,4.57
2022-10-05T19:16:40.823Z,3.70
2022-10-05T19:19:58.269Z,3.20
2022-10-05T19:23:00.262Z,2.65
2022-10-05T19:26:24.539Z,2.60
2022-10-05T19:29:58.709Z,5.95
2022-10-05T19:33:20.329Z,2.45
2022-10-05T19:36:40.397Z,4.22
2022-10-05T19:39:54.995Z,2.17
2022-10-05T19:43:19.014Z,2.45
2022-10-05T19:46:40.430Z,4.85
2022-10-05T19:49:43.028Z,3.53
2022-10-05T19:52:49.860Z,2.45
2022-10-05T19:55:53.144Z,2.15
2022-10-05T19:58:57.517Z,2.22
2022-10-05T20:01:59.822Z,4.68
2022-10-05T20:05:07.119Z,3.17
2022-10-05T20:08:17.008Z,2.40
2022-10-05T20:11:20.137Z,2.17
2022-10-05T20:14:32.948Z,2.92
2022-10-05T20:17:53.403Z,3.72
2022-10-05T20:20:56.608Z,3.03
2022-10-05T20:24:18.572Z,4.00
2022-10-05T20:27:42.063Z,4.38
2022-10-05T20:30:43.782Z,4.78
2022-10-05T20:33:46.003Z,2.67
2022-10-05T20:36:48.761Z,2.10
2022-10-05T20:39:51.363Z,2.67
2022-10-05T20:42:53.438Z,2.75
2022-10-05T20:45:55.488Z,2.88
2022-10-05T20:48:57.253Z,3.17
2022-10-05T20:51:59.361Z,2.47
2022-10-05T20:55:01.837Z,3.88
2022-10-05T20:58:05.685Z,3.35
2022-10-05T21:01:20.114Z,3.38
2022-10-05T21:04:24.162Z,2.22
2022-10-05T21:07:25.850Z,4.07
2022-10-05T21:10:27.640Z,3.50
2022-10-05T21:13:29.366Z,3.50
2022-10-05T21:16:31.215Z,2.83
2022-10-05T21:19:38.580Z,2.13
2022-10-05T21:22:40.416Z,3.25
2022-10-05T21:25:41.970Z,6.20
2022-10-05T21:28:43.728Z,2.85
2022-10-05T21:31:45.533Z,3.60
2022-10-05T21:34:47.248Z,1.85
2022-10-05T21:37:48.974Z,2.42
2022-10-05T21:40:51.275Z,3.15
2022-10-05T21:43:53.016Z,3.78
2022-10-05T21:46:55.611Z,3.25
2022-10-05T21:49:57.446Z,4.45
2022-10-05T21:53:02.793Z,4.20
2022-10-05T21:56:08.404Z,1.92
2022-10-05T21:59:13.271Z,1.75
2022-10-05T22:02:14.923Z,2.88
2022-10-05T22:05:16.658Z,3.20
2022-10-05T22:08:23.871Z,3.60
2022-10-05T22:11:26.413Z,4.18
2022-10-05T22:14:28.419Z,2.88
2022-10-05T22:17:31.909Z,3.80
2022-10-05T22:20:34.639Z,7.78
2022-10-05T22:23:36.281Z,3.75
2022-10-05T22:26:38.881Z,3.70
2022-10-05T22:29:41.619Z,2.75
2022-10-05T22:32:44.864Z,1.83
2022-10-05T22:35:46.684Z,2.78
2022-10-05T22:38:48.353Z,1.92
2022-10-05T22:41:50.399Z,2.20
2022-10-05T22:44:52.076Z,3.70
2022-10-05T22:47:53.604Z,3.17
2022-10-05T22:50:55.298Z,3.17
2022-10-05T22:53:56.914Z,3.90
2022-10-05T22:56:58.521Z,3.17
2022-10-05T23:00:00.003Z,3.40
2022-10-05T23:03:01.589Z,2.85
2022-10-05T23:06:06.051Z,6.10
2022-10-05T23:09:08.664Z,2.92
2022-10-05T23:12:10.350Z,3.35
2022-10-05T23:15:12.191Z,3.63
2022-10-05T23:18:15.346Z,3.45
2022-10-05T23:21:18.060Z,2.70
2022-10-05T23:24:19.777Z,3.08
2022-10-05T23:27:21.607Z,3.28
2022-10-05T23:30:23.357Z,2.67
2022-10-05T23:33:25.013Z,2.35
2022-10-05T23:36:31.441Z,3.88
2022-10-05T23:39:32.944Z,2.47
2022-10-05T23:42:34.897Z,3.78
2022-10-05T23:45:36.667Z,2.67
2022-10-05T23:48:38.786Z,3.83
2022-10-05T23:51:40.779Z,3.28
2022-10-05T23:54:42.374Z,3.08
2022-10-05T23:57:43.943Z,2.25
