createdAt,value
2017-01-02T00:00:53.914Z,1003.84
2017-01-02T00:01:53.924Z,1003.85
2017-01-02T00:02:53.938Z,1003.83
2017-01-02T00:03:53.945Z,1003.88
2017-01-02T00:04:53.955Z,1003.84
2017-01-02T00:05:53.965Z,1003.86
2017-01-02T00:06:53.976Z,1003.86
2017-01-02T00:07:53.987Z,1003.86
2017-01-02T00:08:53.995Z,1003.86
2017-01-02T00:09:54.006Z,1003.83
2017-01-02T00:10:54.016Z,1003.79
2017-01-02T00:11:54.025Z,1003.78
2017-01-02T00:12:54.036Z,1003.79
2017-01-02T00:13:54.046Z,1003.72
2017-01-02T00:14:54.055Z,1003.68
2017-01-02T00:15:54.065Z,1003.69
2017-01-02T00:16:54.075Z,1003.66
2017-01-02T00:17:54.086Z,1003.69
2017-01-02T00:18:54.096Z,1003.72
2017-01-02T00:19:54.107Z,1003.77
2017-01-02T00:20:54.117Z,1003.75
2017-01-02T00:21:54.127Z,1003.75
2017-01-02T00:22:54.139Z,1003.74
2017-01-02T00:23:54.147Z,1003.67
2017-01-02T00:24:54.158Z,1003.68
2017-01-02T00:25:54.167Z,1003.76
2017-01-02T00:26:54.177Z,1003.81
2017-01-02T00:27:54.188Z,1003.86
2017-01-02T00:28:54.199Z,1003.84
2017-01-02T00:29:54.206Z,1003.77
2017-01-02T00:30:54.217Z,1003.77
2017-01-02T00:31:54.227Z,1003.77
2017-01-02T00:32:54.240Z,1003.84
2017-01-02T00:33:54.248Z,1003.83
2017-01-02T00:34:54.258Z,1003.79
2017-01-02T00:35:54.272Z,1003.79
2017-01-02T00:36:54.279Z,1003.79
2017-01-02T00:37:54.288Z,1003.74
2017-01-02T00:38:54.300Z,1003.76
2017-01-02T00:39:54.308Z,1003.73
2017-01-02T00:40:54.319Z,1003.72
2017-01-02T00:41:54.329Z,1003.75
2017-01-02T00:42:54.339Z,1003.71
2017-01-02T00:43:54.349Z,1003.72
2017-01-02T00:44:54.358Z,1003.74
2017-01-02T00:45:54.369Z,1003.75
2017-01-02T00:46:54.380Z,1003.81
2017-01-02T00:47:54.390Z,1003.83
2017-01-02T00:48:54.402Z,1003.82
2017-01-02T00:49:54.410Z,1003.76
2017-01-02T00:50:54.430Z,1003.74
2017-01-02T00:51:54.430Z,1003.78
2017-01-02T00:52:54.442Z,1003.79
2017-01-02T00:53:54.451Z,1003.76
2017-01-02T00:54:54.463Z,1003.75
2017-01-02T00:55:54.471Z,1003.8
2017-01-02T00:56:54.481Z,1003.8
2017-01-02T00:57:54.491Z,1003.82
2017-01-02T00:58:54.502Z,1003.89
2017-01-02T00:59:54.512Z,1003.94
2017-01-02T01:00:54.523Z,1003.91
2017-01-02T01:01:54.531Z,1003.9
2017-01-02T01:02:54.543Z,1003.87
2017-01-02T01:03:54.552Z,1003.9
2017-01-02T01:04:54.563Z,1003.86
2017-01-02T01:05:54.573Z,1003.79
2017-01-02T01:06:54.584Z,1003.85
2017-01-02T01:07:54.597Z,1003.81
2017-01-02T01:08:54.603Z,1003.81
2017-01-02T01:09:54.614Z,1003.86
2017-01-02T01:10:54.623Z,1003.8
2017-01-02T01:11:54.633Z,1003.8
2017-01-02T01:12:54.646Z,1003.85
2017-01-02T01:13:54.654Z,1003.83
2017-01-02T01:14:54.666Z,1003.85
2017-01-02T01:15:54.675Z,1003.84
2017-01-02T01:16:54.685Z,1003.8
2017-01-02T01:17:54.697Z,1003.82
2017-01-02T01:18:54.704Z,1003.78
2017-01-02T01:19:54.716Z,1003.77
2017-01-02T01:20:54.725Z,1003.74
2017-01-02T01:21:54.736Z,1003.76
2017-01-02T01:22:54.747Z,1003.69
2017-01-02T01:23:54.758Z,1003.71
2017-01-02T01:24:54.767Z,1003.7
2017-01-02T01:25:54.777Z,1003.67
2017-01-02T01:26:54.786Z,1003.68
2017-01-02T01:27:54.797Z,1003.68
2017-01-02T01:28:54.807Z,1003.68
2017-01-02T01:29:54.818Z,1003.67
2017-01-02T01:30:54.828Z,1003.66
2017-01-02T01:31:54.837Z,1003.73
2017-01-02T01:32:54.850Z,1003.75
2017-01-02T01:33:54.861Z,1003.75
2017-01-02T01:34:54.869Z,1003.74
2017-01-02T01:35:54.880Z,1003.78
2017-01-02T01:36:54.890Z,1003.71
2017-01-02T01:37:54.900Z,1003.73
2017-01-02T01:38:54.911Z,1003.73
2017-01-02T01:39:54.918Z,1003.75
2017-01-02T01:40:54.929Z,1003.73
2017-01-02T01:41:54.940Z,1003.74
2017-01-02T01:42:54.952Z,1003.71
2017-01-02T01:43:54.961Z,1003.72
2017-01-02T01:44:54.973Z,1003.76
2017-01-02T01:45:54.982Z,1003.75
2017-01-02T01:46:54.992Z,1003.76
2017-01-02T01:47:55.001Z,1003.81
2017-01-02T01:48:55.013Z,1003.81
2017-01-02T01:49:55.023Z,1003.85
2017-01-02T01:50:55.034Z,1003.87
2017-01-02T01:51:55.042Z,1003.85
2017-01-02T01:52:55.053Z,1003.87
2017-01-02T01:53:55.067Z,1003.87
2017-01-02T01:54:55.075Z,1003.86
2017-01-02T01:55:55.085Z,1003.8
2017-01-02T01:56:55.097Z,1003.79
2017-01-02T01:57:55.106Z,1003.81
2017-01-02T01:58:55.117Z,1003.82
2017-01-02T01:59:55.128Z,1003.78
2017-01-02T02:00:55.137Z,1003.81
2017-01-02T02:01:55.148Z,1003.8
2017-01-02T02:02:55.158Z,1003.82
2017-01-02T02:03:55.170Z,1003.82
2017-01-02T02:04:55.177Z,1003.82
2017-01-02T02:05:55.188Z,1003.83
2017-01-02T02:06:55.200Z,1003.81
2017-01-02T02:07:55.212Z,1003.78
2017-01-02T02:08:55.220Z,1003.82
2017-01-02T02:09:55.231Z,1003.77
2017-01-02T02:10:55.242Z,1003.77
2017-01-02T02:11:55.250Z,1003.78
2017-01-02T02:12:55.263Z,1003.78
2017-01-02T02:13:55.272Z,1003.77
2017-01-02T02:14:55.286Z,1003.76
2017-01-02T02:15:55.292Z,1003.8
2017-01-02T02:16:55.307Z,1003.77
2017-01-02T02:17:55.313Z,1003.79
2017-01-02T02:18:55.325Z,1003.8
2017-01-02T02:19:55.334Z,1003.83
2017-01-02T02:20:55.344Z,1003.84
2017-01-02T02:21:55.355Z,1003.91
2017-01-02T02:22:55.368Z,1003.9
2017-01-02T02:23:55.376Z,1003.89
2017-01-02T02:24:55.386Z,1003.87
2017-01-02T02:25:55.396Z,1003.86
2017-01-02T02:26:55.406Z,1003.85
2017-01-02T02:27:55.418Z,1003.83
2017-01-02T02:28:55.427Z,1003.83
2017-01-02T02:29:55.438Z,1003.82
2017-01-02T02:30:55.448Z,1003.84
2017-01-02T02:31:55.469Z,1003.85
2017-01-02T02:32:55.469Z,1003.87
2017-01-02T02:33:55.486Z,1003.83
2017-01-02T02:34:55.491Z,1003.82
2017-01-02T02:35:55.501Z,1003.88
2017-01-02T02:36:55.511Z,1003.82
2017-01-02T02:37:55.522Z,1003.82
2017-01-02T02:38:55.531Z,1003.78
2017-01-02T02:39:55.542Z,1003.79
2017-01-02T02:40:55.555Z,1003.76
2017-01-02T02:41:55.563Z,1003.75
2017-01-02T02:42:55.572Z,1003.73
2017-01-02T02:43:55.584Z,1003.7
2017-01-02T02:44:55.599Z,1003.7
2017-01-02T02:45:55.604Z,1003.7
2017-01-02T02:46:55.614Z,1003.72
2017-01-02T02:47:55.625Z,1003.69
2017-01-02T02:48:55.635Z,1003.69
2017-01-02T02:49:55.646Z,1003.69
2017-01-02T02:50:55.656Z,1003.69
2017-01-02T02:51:55.667Z,1003.65
2017-01-02T02:52:55.677Z,1003.67
2017-01-02T02:53:55.688Z,1003.7
2017-01-02T02:54:55.699Z,1003.65
2017-01-02T02:55:55.708Z,1003.63
2017-01-02T02:56:55.718Z,1003.67
2017-01-02T02:57:55.729Z,1003.67
2017-01-02T02:58:55.739Z,1003.66
2017-01-02T02:59:55.749Z,1003.67
2017-01-02T03:00:55.761Z,1003.67
2017-01-02T03:01:55.771Z,1003.66
2017-01-02T03:02:55.780Z,1003.61
2017-01-02T03:03:55.790Z,1003.64
2017-01-02T03:04:55.801Z,1003.59
2017-01-02T03:05:55.812Z,1003.62
2017-01-02T03:06:55.822Z,1003.63
2017-01-02T03:07:55.831Z,1003.68
2017-01-02T03:08:55.844Z,1003.66
2017-01-02T03:09:55.854Z,1003.66
2017-01-02T03:10:55.864Z,1003.7
2017-01-02T03:11:55.875Z,1003.74
2017-01-02T03:12:55.884Z,1003.65
2017-01-02T03:13:55.895Z,1003.64
2017-01-02T03:14:55.929Z,1003.63
2017-01-02T03:15:55.915Z,1003.59
2017-01-02T03:16:55.928Z,1003.54
2017-01-02T03:17:55.937Z,1003.53
2017-01-02T03:18:55.947Z,1003.57
2017-01-02T03:19:55.956Z,1003.47
2017-01-02T03:20:55.967Z,1003.52
2017-01-02T03:21:55.979Z,1003.5
2017-01-02T03:22:55.989Z,1003.51
2017-01-02T03:23:55.999Z,1003.52
2017-01-02T03:24:56.009Z,1003.5
2017-01-02T03:25:56.022Z,1003.48
2017-01-02T03:26:56.030Z,1003.45
2017-01-02T03:27:56.039Z,1003.45
2017-01-02T03:28:56.051Z,1003.44
2017-01-02T03:29:56.062Z,1003.47
2017-01-02T03:30:56.072Z,1003.41
2017-01-02T03:31:56.084Z,1003.39
2017-01-02T03:32:56.092Z,1003.37
2017-01-02T03:33:56.111Z,1003.37
2017-01-02T03:34:56.114Z,1003.31
2017-01-02T03:35:56.123Z,1003.28
2017-01-02T03:36:56.134Z,1003.28
2017-01-02T03:37:56.147Z,1003.24
2017-01-02T03:38:56.155Z,1003.27
2017-01-02T03:39:56.165Z,1003.28
2017-01-02T03:40:56.175Z,1003.31
2017-01-02T03:41:56.190Z,1003.34
2017-01-02T03:42:56.196Z,1003.3
2017-01-02T03:43:56.206Z,1003.26
2017-01-02T03:44:56.217Z,1003.28
2017-01-02T03:45:56.227Z,1003.27
2017-01-02T03:46:56.237Z,1003.24
2017-01-02T03:47:56.247Z,1003.31
2017-01-02T03:48:56.257Z,1003.35
2017-01-02T03:49:56.268Z,1003.33
2017-01-02T03:50:56.279Z,1003.35
2017-01-02T03:51:56.288Z,1003.36
2017-01-02T03:52:56.300Z,1003.33
2017-01-02T03:53:56.309Z,1003.36
2017-01-02T03:54:56.321Z,1003.32
2017-01-02T03:55:56.329Z,1003.3
2017-01-02T03:56:56.340Z,1003.34
2017-01-02T03:57:56.349Z,1003.31
2017-01-02T03:58:56.359Z,1003.32
2017-01-02T03:59:56.370Z,1003.37
2017-01-02T04:00:56.381Z,1003.35
2017-01-02T04:01:56.389Z,1003.27
2017-01-02T04:02:56.401Z,1003.31
2017-01-02T04:03:56.411Z,1003.31
2017-01-02T04:04:56.427Z,1003.32
2017-01-02T04:05:56.433Z,1003.31
2017-01-02T04:06:56.443Z,1003.3
2017-01-02T04:07:56.452Z,1003.31
2017-01-02T04:08:56.463Z,1003.32
2017-01-02T04:09:56.472Z,1003.3
2017-01-02T04:10:56.483Z,1003.33
2017-01-02T04:11:56.494Z,1003.31
2017-01-02T04:12:56.503Z,1003.34
2017-01-02T04:13:56.513Z,1003.35
2017-01-02T04:14:56.524Z,1003.35
2017-01-02T04:15:56.534Z,1003.38
2017-01-02T04:16:56.544Z,1003.37
2017-01-02T04:17:56.554Z,1003.35
2017-01-02T04:18:56.565Z,1003.35
2017-01-02T04:19:56.575Z,1003.36
2017-01-02T04:20:56.585Z,1003.4
2017-01-02T04:21:56.594Z,1003.35
2017-01-02T04:22:56.606Z,1003.36
2017-01-02T04:23:56.614Z,1003.36
2017-01-02T04:24:56.625Z,1003.37
2017-01-02T04:25:56.637Z,1003.39
2017-01-02T04:26:56.646Z,1003.33
2017-01-02T04:27:56.655Z,1003.42
2017-01-02T04:28:56.666Z,1003.35
2017-01-02T04:29:56.677Z,1003.4
2017-01-02T04:30:56.687Z,1003.38
2017-01-02T04:31:56.696Z,1003.39
2017-01-02T04:32:56.706Z,1003.38
2017-01-02T04:33:56.720Z,1003.39
2017-01-02T04:34:56.727Z,1003.42
2017-01-02T04:35:56.737Z,1003.41
2017-01-02T04:36:56.749Z,1003.38
2017-01-02T04:37:56.758Z,1003.42
2017-01-02T04:38:56.766Z,1003.43
2017-01-02T04:39:56.779Z,1003.41
2017-01-02T04:40:56.787Z,1003.37
2017-01-02T04:41:56.799Z,1003.37
2017-01-02T04:42:56.808Z,1003.4
2017-01-02T04:43:56.819Z,1003.39
2017-01-02T04:44:56.830Z,1003.4
2017-01-02T04:45:56.839Z,1003.38
2017-01-02T04:46:56.850Z,1003.33
2017-01-02T04:47:56.860Z,1003.4
2017-01-02T04:48:56.874Z,1003.35
2017-01-02T04:49:56.880Z,1003.35
2017-01-02T04:50:56.891Z,1003.33
2017-01-02T04:51:56.901Z,1003.38
2017-01-02T04:52:56.913Z,1003.38
2017-01-02T04:53:56.922Z,1003.41
2017-01-02T04:54:56.932Z,1003.4
2017-01-02T04:55:56.942Z,1003.37
2017-01-02T04:56:56.951Z,1003.42
2017-01-02T04:57:56.961Z,1003.42
2017-01-02T04:58:56.972Z,1003.39
2017-01-02T04:59:56.982Z,1003.43
2017-01-02T05:00:56.991Z,1003.37
2017-01-02T05:01:57.001Z,1003.39
2017-01-02T05:02:57.015Z,1003.4
2017-01-02T05:03:57.023Z,1003.4
2017-01-02T05:04:57.033Z,1003.37
2017-01-02T05:05:57.044Z,1003.4
2017-01-02T05:06:57.054Z,1003.39
2017-01-02T05:07:57.063Z,1003.39
2017-01-02T05:08:57.074Z,1003.43
2017-01-02T05:09:57.084Z,1003.44
2017-01-02T05:10:57.094Z,1003.41
2017-01-02T05:11:57.104Z,1003.4
2017-01-02T05:12:57.115Z,1003.46
2017-01-02T05:13:57.125Z,1003.4
2017-01-02T05:14:57.134Z,1003.41
2017-01-02T05:15:57.145Z,1003.4
2017-01-02T05:16:57.155Z,1003.41
2017-01-02T05:17:57.166Z,1003.43
2017-01-02T05:18:57.175Z,1003.43
2017-01-02T05:19:57.185Z,1003.42
2017-01-02T05:20:57.196Z,1003.42
2017-01-02T05:21:57.208Z,1003.4
2017-01-02T05:22:57.215Z,1003.42
2017-01-02T05:23:57.227Z,1003.36
2017-01-02T05:24:57.238Z,1003.36
2017-01-02T05:25:57.247Z,1003.35
2017-01-02T05:26:57.256Z,1003.32
2017-01-02T05:27:57.268Z,1003.33
2017-01-02T05:28:57.278Z,1003.32
2017-01-02T05:29:57.286Z,1003.36
2017-01-02T05:30:57.300Z,1003.35
2017-01-02T05:31:57.309Z,1003.37
2017-01-02T05:32:57.319Z,1003.34
2017-01-02T05:33:57.329Z,1003.35
2017-01-02T05:34:57.339Z,1003.31
2017-01-02T05:35:57.349Z,1003.35
2017-01-02T05:36:57.358Z,1003.36
2017-01-02T05:37:57.369Z,1003.33
2017-01-02T05:38:57.381Z,1003.28
2017-01-02T05:39:57.391Z,1003.29
2017-01-02T05:40:57.399Z,1003.35
2017-01-02T05:41:57.411Z,1003.38
2017-01-02T05:42:57.421Z,1003.36
2017-01-02T05:43:57.431Z,1003.28
2017-01-02T05:44:57.440Z,1003.32
2017-01-02T05:45:57.463Z,1003.33
2017-01-02T05:46:57.462Z,1003.38
2017-01-02T05:47:57.470Z,1003.37
2017-01-02T05:48:57.480Z,1003.37
2017-01-02T05:49:57.491Z,1003.36
2017-01-02T05:50:57.504Z,1003.34
2017-01-02T05:51:57.512Z,1003.41
2017-01-02T05:52:57.522Z,1003.38
2017-01-02T05:53:57.544Z,1003.4
2017-01-02T05:54:57.544Z,1003.42
2017-01-02T05:55:57.553Z,1003.41
2017-01-02T05:56:57.566Z,1003.4
2017-01-02T05:57:57.574Z,1003.45
2017-01-02T05:58:57.585Z,1003.45
2017-01-02T05:59:57.594Z,1003.44
2017-01-02T06:00:57.604Z,1003.42
2017-01-02T06:01:57.615Z,1003.41
2017-01-02T06:02:57.624Z,1003.41
2017-01-02T06:03:57.635Z,1003.42
2017-01-02T06:04:57.644Z,1003.46
2017-01-02T06:05:57.655Z,1003.46
2017-01-02T06:06:57.667Z,1003.44
2017-01-02T06:07:57.677Z,1003.5
2017-01-02T06:08:57.685Z,1003.5
2017-01-02T06:09:57.697Z,1003.48
2017-01-02T06:10:57.706Z,1003.45
2017-01-02T06:11:57.720Z,1003.46
2017-01-02T06:12:57.726Z,1003.44
2017-01-02T06:13:57.735Z,1003.44
2017-01-02T06:14:57.747Z,1003.39
2017-01-02T06:15:57.755Z,1003.43
2017-01-02T06:16:57.769Z,1003.45
2017-01-02T06:17:57.778Z,1003.41
2017-01-02T06:18:57.788Z,1003.45
2017-01-02T06:19:57.799Z,1003.46
2017-01-02T06:20:57.807Z,1003.49
2017-01-02T06:21:57.817Z,1003.49
2017-01-02T06:22:57.827Z,1003.46
2017-01-02T06:23:57.841Z,1003.47
2017-01-02T06:24:57.848Z,1003.51
2017-01-02T06:25:57.864Z,1003.53
2017-01-02T06:26:57.872Z,1003.5
2017-01-02T06:27:57.880Z,1003.52
2017-01-02T06:28:57.889Z,1003.53
2017-01-02T06:29:57.901Z,1003.49
2017-01-02T06:30:57.910Z,1003.51
2017-01-02T06:31:57.920Z,1003.5
2017-01-02T06:32:57.931Z,1003.48
2017-01-02T06:33:57.940Z,1003.48
2017-01-02T06:34:57.951Z,1003.46
2017-01-02T06:35:57.961Z,1003.41
2017-01-02T06:36:57.971Z,1003.46
2017-01-02T06:37:57.982Z,1003.51
2017-01-02T06:38:57.993Z,1003.51
2017-01-02T06:39:58.003Z,1003.51
2017-01-02T06:40:58.014Z,1003.52
2017-01-02T06:41:58.027Z,1003.5
2017-01-02T06:42:58.033Z,1003.5
2017-01-02T06:43:58.045Z,1003.52
2017-01-02T06:44:58.057Z,1003.47
2017-01-02T06:45:58.065Z,1003.51
2017-01-02T06:46:58.075Z,1003.5
2017-01-02T06:47:58.085Z,1003.51
2017-01-02T06:48:58.096Z,1003.44
2017-01-02T06:49:58.105Z,1003.47
2017-01-02T06:50:58.115Z,1003.47
2017-01-02T06:51:58.126Z,1003.49
2017-01-02T06:52:58.138Z,1003.5
2017-01-02T06:53:58.147Z,1003.48
2017-01-02T06:54:58.158Z,1003.46
2017-01-02T06:55:58.168Z,1003.42
2017-01-02T06:56:58.181Z,1003.48
2017-01-02T06:57:58.188Z,1003.53
2017-01-02T06:58:58.197Z,1003.53
2017-01-02T06:59:58.211Z,1003.52
2017-01-02T07:00:58.218Z,1003.48
2017-01-02T07:01:58.231Z,1003.55
2017-01-02T07:02:58.240Z,1003.55
2017-01-02T07:03:58.250Z,1003.57
2017-01-02T07:04:58.260Z,1003.54
2017-01-02T07:05:58.270Z,1003.51
2017-01-02T07:06:58.281Z,1003.51
2017-01-02T07:07:58.292Z,1003.5
2017-01-02T07:08:58.302Z,1003.51
2017-01-02T07:09:58.316Z,1003.52
2017-01-02T07:10:58.324Z,1003.5
2017-01-02T07:11:58.333Z,1003.52
2017-01-02T07:12:58.346Z,1003.54
2017-01-02T07:13:58.354Z,1003.58
2017-01-02T07:14:58.368Z,1003.59
2017-01-02T07:15:58.379Z,1003.58
2017-01-02T07:16:58.385Z,1003.58
2017-01-02T07:17:58.395Z,1003.58
2017-01-02T07:18:58.406Z,1003.59
2017-01-02T07:19:58.416Z,1003.61
2017-01-02T07:20:58.425Z,1003.57
2017-01-02T07:21:58.438Z,1003.58
2017-01-02T07:22:58.447Z,1003.59
2017-01-02T07:23:58.457Z,1003.64
2017-01-02T07:24:58.468Z,1003.67
2017-01-02T07:25:58.479Z,1003.65
2017-01-02T07:26:58.488Z,1003.66
2017-01-02T07:27:58.501Z,1003.69
2017-01-02T07:28:58.510Z,1003.66
2017-01-02T07:29:58.520Z,1003.65
2017-01-02T07:30:58.532Z,1003.64
2017-01-02T07:31:58.540Z,1003.63
2017-01-02T07:32:58.551Z,1003.66
2017-01-02T07:33:58.561Z,1003.69
2017-01-02T07:34:58.570Z,1003.69
2017-01-02T07:35:58.581Z,1003.68
2017-01-02T07:36:58.594Z,1003.71
2017-01-02T07:37:58.602Z,1003.71
2017-01-02T07:38:58.613Z,1003.71
2017-01-02T07:39:58.624Z,1003.72
2017-01-02T07:40:58.634Z,1003.72
2017-01-02T07:41:58.644Z,1003.75
2017-01-02T07:42:58.655Z,1003.71
2017-01-02T07:43:58.665Z,1003.69
2017-01-02T07:44:58.675Z,1003.72
2017-01-02T07:45:58.685Z,1003.68
2017-01-02T07:46:58.695Z,1003.69
2017-01-02T07:47:58.707Z,1003.69
2017-01-02T07:48:58.717Z,1003.72
2017-01-02T07:49:58.727Z,1003.77
2017-01-02T07:50:58.739Z,1003.78
2017-01-02T07:51:58.749Z,1003.8
2017-01-02T07:52:58.758Z,1003.82
2017-01-02T07:53:58.769Z,1003.76
2017-01-02T07:54:58.780Z,1003.73
2017-01-02T07:55:58.791Z,1003.79
2017-01-02T07:56:58.799Z,1003.73
2017-01-02T07:57:58.811Z,1003.75
2017-01-02T07:58:58.825Z,1003.76
2017-01-02T07:59:58.839Z,1003.78
2017-01-02T08:00:58.842Z,1003.8
2017-01-02T08:01:58.854Z,1003.76
2017-01-02T08:02:58.864Z,1003.74
2017-01-02T08:03:58.874Z,1003.72
2017-01-02T08:04:58.883Z,1003.72
2017-01-02T08:05:58.895Z,1003.7
2017-01-02T08:06:58.906Z,1003.71
2017-01-02T08:07:58.914Z,1003.72
2017-01-02T08:08:58.926Z,1003.68
2017-01-02T08:09:58.937Z,1003.72
2017-01-02T08:10:58.946Z,1003.71
2017-01-02T08:11:58.958Z,1003.71
2017-01-02T08:12:58.976Z,1003.69
2017-01-02T08:13:58.980Z,1003.76
2017-01-02T08:14:58.987Z,1003.77
2017-01-02T08:15:59.005Z,1003.75
2017-01-02T08:16:59.058Z,1003.77
2017-01-02T08:17:59.021Z,1003.72
2017-01-02T08:18:59.035Z,1003.76
2017-01-02T08:19:59.043Z,1003.8
2017-01-02T08:20:59.053Z,1003.77
2017-01-02T08:21:59.064Z,1003.76
2017-01-02T08:22:59.073Z,1003.8
2017-01-02T08:23:59.085Z,1003.84
2017-01-02T08:24:59.097Z,1003.79
2017-01-02T08:25:59.104Z,1003.78
2017-01-02T08:26:59.116Z,1003.78
2017-01-02T08:27:59.127Z,1003.77
2017-01-02T08:28:59.137Z,1003.76
2017-01-02T08:29:59.147Z,1003.8
2017-01-02T08:30:59.156Z,1003.83
2017-01-02T08:31:59.170Z,1003.82
2017-01-02T08:32:59.179Z,1003.83
2017-01-02T08:33:59.189Z,1003.83
2017-01-02T08:34:59.200Z,1003.84
2017-01-02T08:35:59.208Z,1003.82
2017-01-02T08:36:59.219Z,1003.82
2017-01-02T08:37:59.230Z,1003.82
2017-01-02T08:38:59.241Z,1003.8
2017-01-02T08:39:59.251Z,1003.8
2017-01-02T08:40:59.262Z,1003.88
2017-01-02T08:41:59.273Z,1003.86
2017-01-02T08:42:59.283Z,1003.89
2017-01-02T08:43:59.294Z,1003.85
2017-01-02T08:44:59.308Z,1003.9
2017-01-02T08:45:59.315Z,1003.92
2017-01-02T08:46:59.327Z,1003.95
2017-01-02T08:47:59.335Z,1003.94
2017-01-02T08:48:59.346Z,1003.93
2017-01-02T08:49:59.357Z,1003.92
2017-01-02T08:50:59.367Z,1003.92
2017-01-02T08:51:59.384Z,1003.95
2017-01-02T08:52:59.387Z,1003.89
2017-01-02T08:53:59.400Z,1003.93
2017-01-02T08:54:59.409Z,1003.94
2017-01-02T08:55:59.422Z,1003.96
2017-01-02T08:56:59.432Z,1003.93
2017-01-02T08:57:59.445Z,1003.91
2017-01-02T08:58:59.453Z,1003.92
2017-01-02T08:59:59.462Z,1003.94
2017-01-02T09:00:59.473Z,1003.97
2017-01-02T09:01:59.483Z,1003.95
2017-01-02T09:02:59.492Z,1004
2017-01-02T09:03:59.504Z,1003.98
2017-01-02T09:04:59.515Z,1004.05
2017-01-02T09:05:59.525Z,1004
2017-01-02T09:06:59.536Z,1004.08
2017-01-02T09:07:59.548Z,1004.05
2017-01-02T09:08:59.556Z,1004.07
2017-01-02T09:09:59.567Z,1004.06
2017-01-02T09:10:59.577Z,1004.06
2017-01-02T09:11:59.588Z,1004.08
2017-01-02T09:12:59.599Z,1004.05
2017-01-02T09:13:59.610Z,1004.09
2017-01-02T09:14:59.619Z,1004.12
2017-01-02T09:15:59.631Z,1004.16
2017-01-02T09:16:59.642Z,1004.13
2017-01-02T09:17:59.651Z,1004.16
2017-01-02T09:18:59.663Z,1004.17
2017-01-02T09:19:59.673Z,1004.17
2017-01-02T09:20:59.683Z,1004.2
2017-01-02T09:21:59.695Z,1004.2
2017-01-02T09:22:59.706Z,1004.24
2017-01-02T09:23:59.715Z,1004.21
2017-01-02T09:24:59.727Z,1004.3
2017-01-02T09:25:59.739Z,1004.33
2017-01-02T09:26:59.748Z,1004.34
2017-01-02T09:27:59.757Z,1004.36
2017-01-02T09:28:59.768Z,1004.36
2017-01-02T09:29:59.779Z,1004.38
2017-01-02T09:30:59.789Z,1004.4
2017-01-02T09:31:59.801Z,1004.37
2017-01-02T09:32:59.810Z,1004.34
2017-01-02T09:33:59.821Z,1004.36
2017-01-02T09:34:59.830Z,1004.39
2017-01-02T09:35:59.842Z,1004.36
2017-01-02T09:36:59.854Z,1004.37
2017-01-02T09:37:59.863Z,1004.37
2017-01-02T09:38:59.872Z,1004.34
2017-01-02T09:39:59.883Z,1004.39
2017-01-02T09:40:59.895Z,1004.36
2017-01-02T09:41:59.904Z,1004.28
2017-01-02T09:42:59.916Z,1004.3
2017-01-02T09:43:59.926Z,1004.3
2017-01-02T09:44:59.939Z,1004.29
2017-01-02T09:45:59.946Z,1004.3
2017-01-02T09:46:59.957Z,1004.26
2017-01-02T09:47:59.968Z,1004.26
2017-01-02T09:48:59.981Z,1004.32
2017-01-02T09:49:59.990Z,1004.24
2017-01-02T09:51:00.002Z,1004.32
2017-01-02T09:52:00.014Z,1004.29
2017-01-02T09:53:00.023Z,1004.31
2017-01-02T09:54:00.033Z,1004.31
2017-01-02T09:55:00.043Z,1004.32
2017-01-02T09:56:00.054Z,1004.31
2017-01-02T09:57:00.066Z,1004.32
2017-01-02T09:58:00.075Z,1004.34
2017-01-02T09:59:00.087Z,1004.31
2017-01-02T10:00:00.096Z,1004.32
2017-01-02T10:01:00.107Z,1004.24
2017-01-02T10:02:00.126Z,1004.31
2017-01-02T10:03:00.132Z,1004.32
2017-01-02T10:04:00.139Z,1004.29
2017-01-02T10:05:00.150Z,1004.36
2017-01-02T10:06:00.161Z,1004.37
2017-01-02T10:07:00.171Z,1004.35
2017-01-02T10:08:00.182Z,1004.37
2017-01-02T10:09:00.194Z,1004.44
2017-01-02T10:10:00.207Z,1004.49
2017-01-02T10:11:00.213Z,1004.49
2017-01-02T10:12:00.224Z,1004.42
2017-01-02T10:13:00.239Z,1004.43
2017-01-02T10:14:00.249Z,1004.41
2017-01-02T10:15:00.258Z,1004.42
2017-01-02T10:16:00.269Z,1004.39
2017-01-02T10:17:00.278Z,1004.4
2017-01-02T10:18:00.290Z,1004.4
2017-01-02T10:19:00.305Z,1004.34
2017-01-02T10:20:00.310Z,1004.29
2017-01-02T10:21:00.320Z,1004.29
2017-01-02T10:22:00.330Z,1004.29
2017-01-02T10:23:00.343Z,1004.27
2017-01-02T10:24:00.359Z,1004.28
2017-01-02T10:25:00.363Z,1004.3
2017-01-02T10:26:00.378Z,1004.3
2017-01-02T10:27:00.383Z,1004.26
2017-01-02T10:28:00.393Z,1004.28
2017-01-02T10:29:00.405Z,1004.28
2017-01-02T10:30:00.416Z,1004.31
2017-01-02T10:31:00.427Z,1004.3
2017-01-02T10:32:00.439Z,1004.29
2017-01-02T10:33:00.448Z,1004.29
2017-01-02T10:34:00.458Z,1004.29
2017-01-02T10:35:00.520Z,1004.29
2017-01-02T10:36:00.481Z,1004.25
2017-01-02T10:37:00.489Z,1004.27
2017-01-02T10:38:00.510Z,1004.28
2017-01-02T10:39:00.515Z,1004.28
2017-01-02T10:40:00.528Z,1004.24
2017-01-02T10:41:00.533Z,1004.24
2017-01-02T10:42:00.545Z,1004.23
2017-01-02T10:43:00.554Z,1004.27
2017-01-02T10:44:00.564Z,1004.19
2017-01-02T10:45:00.575Z,1004.23
2017-01-02T10:46:00.591Z,1004.2
2017-01-02T10:47:00.596Z,1004.18
2017-01-02T10:48:00.609Z,1004.16
2017-01-02T10:49:00.617Z,1004.18
2017-01-02T10:50:00.629Z,1004.14
2017-01-02T10:51:00.644Z,1004.11
2017-01-02T10:52:00.653Z,1004.16
2017-01-02T10:53:00.662Z,1004.17
2017-01-02T10:54:00.680Z,1004.16
2017-01-02T10:55:00.682Z,1004.13
2017-01-02T10:56:00.698Z,1004.16
2017-01-02T10:57:00.704Z,1004.14
2017-01-02T10:58:00.716Z,1004.09
2017-01-02T10:59:00.725Z,1004.05
2017-01-02T11:00:00.734Z,1004.07
2017-01-02T11:01:00.745Z,1004.04
2017-01-02T11:02:00.760Z,1004.03
2017-01-02T11:03:00.767Z,1004.01
2017-01-02T11:04:00.779Z,1003.98
2017-01-02T11:05:00.791Z,1003.97
2017-01-02T11:06:00.799Z,1003.91
2017-01-02T11:07:00.833Z,1003.93
2017-01-02T11:08:00.822Z,1003.91
2017-01-02T11:09:00.833Z,1003.95
2017-01-02T11:10:00.849Z,1003.95
2017-01-02T11:11:00.854Z,1003.93
2017-01-02T11:12:00.868Z,1004
2017-01-02T11:13:00.874Z,1003.98
2017-01-02T11:14:00.886Z,1003.95
2017-01-02T11:15:00.897Z,1004.01
2017-01-02T11:16:00.913Z,1003.95
2017-01-02T11:17:00.917Z,1003.91
2017-01-02T11:18:00.931Z,1003.93
2017-01-02T11:19:00.939Z,1003.98
2017-01-02T11:20:00.949Z,1003.94
2017-01-02T11:21:00.959Z,1003.91
2017-01-02T11:22:00.974Z,1003.92
2017-01-02T11:23:00.984Z,1003.99
2017-01-02T11:24:01.001Z,1003.97
2017-01-02T11:25:01.010Z,1003.95
2017-01-02T11:26:01.019Z,1003.95
2017-01-02T11:27:01.025Z,1003.95
2017-01-02T11:28:01.036Z,1003.95
2017-01-02T11:29:01.045Z,1003.89
2017-01-02T11:30:01.065Z,1003.89
2017-01-02T11:31:01.068Z,1003.92
2017-01-02T11:32:01.082Z,1003.91
2017-01-02T11:33:01.090Z,1003.96
2017-01-02T11:34:01.102Z,1004.01
2017-01-02T11:35:01.112Z,1003.94
2017-01-02T11:36:01.121Z,1003.95
2017-01-02T11:37:01.130Z,1003.94
2017-01-02T11:38:01.144Z,1003.96
2017-01-02T11:39:01.154Z,1004
2017-01-02T11:40:01.172Z,1003.99
2017-01-02T11:41:01.175Z,1004.01
2017-01-02T11:42:01.185Z,1004.05
2017-01-02T11:43:01.195Z,1004.07
2017-01-02T11:44:01.207Z,1004.1
2017-01-02T11:45:01.217Z,1004.12
2017-01-02T11:46:01.234Z,1004.09
2017-01-02T11:47:01.239Z,1004.1
2017-01-02T11:48:01.252Z,1004.06
2017-01-02T11:49:01.260Z,1004.09
2017-01-02T11:50:01.269Z,1004.09
2017-01-02T11:51:01.281Z,1004.1
2017-01-02T11:52:01.291Z,1004.04
2017-01-02T11:53:01.303Z,1004.14
2017-01-02T11:54:01.314Z,1004.13
2017-01-02T11:55:01.374Z,1004.14
2017-01-02T11:56:01.336Z,1004.15
2017-01-02T11:57:01.346Z,1004.21
2017-01-02T11:58:01.358Z,1004.23
2017-01-02T11:59:01.370Z,1004.22
2017-01-02T12:00:01.380Z,1004.21
2017-01-02T12:01:01.389Z,1004.24
2017-01-02T12:02:01.399Z,1004.24
2017-01-02T12:03:01.410Z,1004.22
2017-01-02T12:04:01.422Z,1004.26
2017-01-02T12:05:01.431Z,1004.24
2017-01-02T12:06:01.444Z,1004.26
2017-01-02T12:07:01.454Z,1004.25
2017-01-02T12:08:01.465Z,1004.26
2017-01-02T12:09:01.475Z,1004.28