createdAt,value
2023-02-11T00:00:42.493Z,0.60
2023-02-11T00:03:27.933Z,0.60
2023-02-11T00:06:13.573Z,0.60
2023-02-11T00:08:59.366Z,0.60
2023-02-11T00:11:44.874Z,0.70
2023-02-11T00:14:30.587Z,0.60
2023-02-11T00:17:16.324Z,0.70
2023-02-11T00:20:02.067Z,0.70
2023-02-11T00:22:47.587Z,0.70
2023-02-11T00:25:33.398Z,0.70
2023-02-11T00:28:19.228Z,0.60
2023-02-11T00:31:04.935Z,0.60
2023-02-11T00:33:51.234Z,0.50
2023-02-11T00:36:37.209Z,0.50
2023-02-11T00:39:22.859Z,0.50
2023-02-11T00:42:08.566Z,0.50
2023-02-11T00:44:54.311Z,0.60
2023-02-11T00:47:39.765Z,0.60
2023-02-11T00:50:25.274Z,0.50
2023-02-11T00:53:11.173Z,0.50
2023-02-11T00:55:58.189Z,0.50
2023-02-11T00:58:45.039Z,0.40
2023-02-11T01:01:30.535Z,0.40
2023-02-11T01:04:16.103Z,0.30
2023-02-11T01:07:01.636Z,0.30
2023-02-11T01:09:47.099Z,0.30
2023-02-11T01:12:34.593Z,0.30
2023-02-11T01:15:22.248Z,0.30
2023-02-11T01:18:08.140Z,0.20
2023-02-11T01:20:54.414Z,0.20
2023-02-11T01:23:39.652Z,0.20
2023-02-11T01:26:25.213Z,0.20
2023-02-11T01:29:10.786Z,0.20
2023-02-11T01:31:56.309Z,0.20
2023-02-11T01:34:44.502Z,0.10
2023-02-11T01:37:34.017Z,0.10
2023-02-11T01:40:19.553Z,0.10
2023-02-11T01:43:05.236Z,0.10
2023-02-11T01:46:02.740Z,0.10
2023-02-11T01:48:53.271Z,0.10
2023-02-11T01:51:50.627Z,0.10
2023-02-11T01:55:02.496Z,0.10
2023-02-11T01:57:53.818Z,0.00
2023-02-11T02:00:41.753Z,0.00
2023-02-11T02:03:28.279Z,0.10
2023-02-11T02:06:18.611Z,0.10
2023-02-11T02:09:16.443Z,0.10
2023-02-11T02:12:02.126Z,0.10
2023-02-11T02:14:47.691Z,0.10
2023-02-11T02:17:45.258Z,0.10
2023-02-11T02:20:49.919Z,0.10
2023-02-11T02:23:54.287Z,0.10
2023-02-11T02:26:51.902Z,0.00
2023-02-11T02:29:55.202Z,-0.10
2023-02-11T02:33:20.495Z,-0.10
2023-02-11T02:36:15.082Z,-0.20
2023-02-11T02:39:18.082Z,-0.20
2023-02-11T02:42:05.084Z,-0.20
2023-02-11T02:44:52.992Z,-0.10
2023-02-11T02:47:38.803Z,0.00
2023-02-11T02:50:33.406Z,0.00
2023-02-11T02:53:32.305Z,0.10
2023-02-11T02:56:30.193Z,0.10
2023-02-11T02:59:45.085Z,0.10
2023-02-11T03:02:55.369Z,0.10
2023-02-11T03:05:47.157Z,0.00
2023-02-11T03:08:51.440Z,0.00
2023-02-11T03:11:37.738Z,0.10
2023-02-11T03:14:26.786Z,0.00
2023-02-11T03:17:15.246Z,0.00
2023-02-11T03:20:04.317Z,-0.10
2023-02-11T03:23:14.793Z,0.00
2023-02-11T03:26:04.531Z,0.00
2023-02-11T03:29:04.572Z,0.10
2023-02-11T03:32:31.669Z,0.10
2023-02-11T03:35:26.033Z,0.10
2023-02-11T03:38:22.482Z,0.00
2023-02-11T03:41:09.925Z,-0.10
2023-02-11T03:43:58.283Z,-0.10
2023-02-11T03:46:50.327Z,-0.30
2023-02-11T03:49:39.815Z,-0.40
2023-02-11T03:52:26.969Z,-0.30
2023-02-11T03:55:20.794Z,-0.30
2023-02-11T03:58:07.241Z,-0.20
2023-02-11T04:00:53.075Z,-0.20
2023-02-11T04:03:38.661Z,-0.20
2023-02-11T04:06:24.009Z,-0.10
2023-02-11T04:09:10.115Z,0.00
2023-02-11T04:11:55.731Z,-0.10
2023-02-11T04:14:41.311Z,-0.10
2023-02-11T04:17:26.942Z,-0.10
2023-02-11T04:20:12.704Z,-0.10
2023-02-11T04:22:58.664Z,-0.10
2023-02-11T04:25:44.169Z,-0.20
2023-02-11T04:28:29.989Z,-0.20
2023-02-11T04:31:15.882Z,-0.20
2023-02-11T04:34:01.365Z,-0.20
2023-02-11T04:36:46.811Z,-0.20
2023-02-11T04:39:32.415Z,-0.10
2023-02-11T04:42:17.849Z,-0.10
2023-02-11T04:45:03.702Z,-0.10
2023-02-11T04:47:49.201Z,-0.30
2023-02-11T04:50:34.986Z,-0.60
2023-02-11T04:53:20.820Z,-0.70
2023-02-11T04:56:07.023Z,-0.70
2023-02-11T04:58:52.754Z,-0.50
2023-02-11T05:01:38.305Z,-0.40
2023-02-11T05:04:23.922Z,-0.30
2023-02-11T05:07:09.728Z,-0.50
2023-02-11T05:09:55.191Z,-0.60
2023-02-11T05:12:40.796Z,-0.50
2023-02-11T05:15:26.752Z,-0.40
2023-02-11T05:18:14.791Z,-0.30
2023-02-11T05:21:05.272Z,-0.20
2023-02-11T05:23:51.119Z,-0.10
2023-02-11T05:26:36.734Z,-0.10
2023-02-11T05:29:22.615Z,-0.10
2023-02-11T05:32:09.035Z,-0.10
2023-02-11T05:34:54.802Z,-0.10
2023-02-11T05:37:40.444Z,-0.20
2023-02-11T05:40:25.845Z,-0.20
2023-02-11T05:43:11.386Z,-0.20
2023-02-11T05:45:57.200Z,-0.20
2023-02-11T05:48:43.276Z,-0.20
2023-02-11T05:51:28.944Z,-0.10
2023-02-11T05:54:14.709Z,-0.20
2023-02-11T05:57:00.466Z,-0.10
2023-02-11T05:59:46.122Z,0.00
2023-02-11T06:02:31.649Z,0.00
2023-02-11T06:05:17.437Z,-0.40
2023-02-11T06:08:02.728Z,0.00
2023-02-11T06:10:48.151Z,-0.10
2023-02-11T06:13:34.128Z,-0.10
2023-02-11T06:16:20.131Z,0.00
2023-02-11T06:19:05.851Z,-0.20
2023-02-11T06:21:51.488Z,-0.20
2023-02-11T06:24:59.825Z,-0.20
2023-02-11T06:27:43.277Z,-0.10
2023-02-11T06:30:28.843Z,-0.10
2023-02-11T06:33:14.261Z,-0.10
2023-02-11T06:35:59.956Z,-0.10
2023-02-11T06:38:46.259Z,-0.10
2023-02-11T06:41:32.326Z,-0.10
2023-02-11T06:44:18.303Z,-0.10
2023-02-11T06:47:05.395Z,-0.10
2023-02-11T06:49:52.245Z,-0.20
2023-02-11T06:52:38.059Z,-0.10
2023-02-11T06:55:23.514Z,-0.10
2023-02-11T06:58:09.143Z,-0.10
2023-02-11T07:00:54.645Z,-0.10
2023-02-11T07:03:43.074Z,-0.10
2023-02-11T07:06:28.926Z,-0.20
2023-02-11T07:09:14.371Z,-0.10
2023-02-11T07:11:59.988Z,-0.10
2023-02-11T07:14:45.869Z,0.00
2023-02-11T07:17:31.487Z,0.10
2023-02-11T07:20:17.101Z,0.20
2023-02-11T07:23:02.673Z,0.30
2023-02-11T07:25:48.240Z,0.40
2023-02-11T07:28:38.849Z,0.50
2023-02-11T07:31:27.457Z,0.60
2023-02-11T07:34:13.010Z,0.60
2023-02-11T07:36:58.634Z,0.70
2023-02-11T07:39:44.184Z,0.70
2023-02-11T07:42:29.573Z,0.80
2023-02-11T07:45:15.117Z,0.80
2023-02-11T07:48:00.450Z,0.90
2023-02-11T07:50:46.938Z,0.90
2023-02-11T07:53:32.383Z,0.80
2023-02-11T07:56:19.443Z,0.80
2023-02-11T07:59:05.023Z,0.80
2023-02-11T08:01:51.452Z,0.90
2023-02-11T08:04:37.290Z,0.90
2023-02-11T08:07:22.861Z,0.90
2023-02-11T08:10:08.632Z,1.00
2023-02-11T08:12:55.200Z,1.00
2023-02-11T08:15:41.039Z,1.10
2023-02-11T08:18:26.553Z,1.10
2023-02-11T08:21:12.389Z,1.20
2023-02-11T08:23:58.562Z,1.30
2023-02-11T08:26:44.111Z,1.30
2023-02-11T08:29:30.470Z,1.30
2023-02-11T08:32:16.092Z,1.40
2023-02-11T08:35:01.582Z,1.60
2023-02-11T08:37:47.079Z,1.70
2023-02-11T08:40:32.484Z,1.90
2023-02-11T08:43:18.261Z,1.90
2023-02-11T08:46:03.891Z,2.00
2023-02-11T08:48:50.064Z,2.20
2023-02-11T08:51:35.656Z,2.40
2023-02-11T08:54:21.414Z,2.70
2023-02-11T08:57:07.118Z,3.00
2023-02-11T08:59:52.662Z,3.10
2023-02-11T09:02:38.288Z,3.30
2023-02-11T09:05:23.949Z,3.30
2023-02-11T09:08:10.185Z,3.30
2023-02-11T09:10:57.867Z,3.30
2023-02-11T09:13:44.228Z,3.30
2023-02-11T09:16:32.357Z,3.30
2023-02-11T09:19:18.995Z,3.40
2023-02-11T09:22:05.044Z,3.50
2023-02-11T09:24:50.837Z,3.60
2023-02-11T09:27:36.750Z,3.70
2023-02-11T09:30:22.727Z,3.80
2023-02-11T09:33:08.501Z,4.00
2023-02-11T09:35:54.254Z,4.30
2023-02-11T09:38:39.896Z,4.60
2023-02-11T09:41:37.534Z,4.80
2023-02-11T09:44:31.304Z,5.00
2023-02-11T09:47:24.014Z,5.20
2023-02-11T09:50:18.223Z,5.30
2023-02-11T09:53:22.278Z,5.40
2023-02-11T09:56:13.782Z,5.60
2023-02-11T09:58:59.610Z,5.80
2023-02-11T10:01:56.435Z,5.90
2023-02-11T10:05:23.379Z,6.10
2023-02-11T10:08:31.906Z,6.30
2023-02-11T10:11:39.120Z,6.40
2023-02-11T10:14:43.591Z,6.60
2023-02-11T10:17:50.670Z,6.80
2023-02-11T10:20:48.668Z,6.90
2023-02-11T10:23:39.376Z,7.10
2023-02-11T10:26:30.851Z,7.30
2023-02-11T10:29:38.468Z,7.40
2023-02-11T10:32:33.435Z,7.40
2023-02-11T10:35:22.315Z,7.50
2023-02-11T10:38:09.036Z,7.60
2023-02-11T10:40:54.562Z,7.80
2023-02-11T10:43:42.352Z,7.80
2023-02-11T10:46:33.186Z,7.70
2023-02-11T10:49:36.937Z,7.90
2023-02-11T10:52:30.772Z,8.10
2023-02-11T10:55:20.841Z,8.30
2023-02-11T10:58:06.253Z,8.40
2023-02-11T11:00:55.716Z,8.60
2023-02-11T11:03:48.774Z,8.80
2023-02-11T11:06:35.166Z,9.00
2023-02-11T11:09:30.581Z,9.20
2023-02-11T11:12:31.508Z,9.20
2023-02-11T11:15:23.364Z,9.30
2023-02-11T11:18:24.591Z,9.50
2023-02-11T11:21:22.097Z,9.50
2023-02-11T11:24:24.551Z,9.50
2023-02-11T11:27:21.072Z,9.50
2023-02-11T11:30:16.671Z,9.70
2023-02-11T11:33:02.587Z,9.90
2023-02-11T11:36:01.785Z,10.10
2023-02-11T11:38:58.717Z,10.20
2023-02-11T11:42:27.440Z,10.30
2023-02-11T11:45:16.174Z,10.40
2023-02-11T11:48:38.831Z,10.60
2023-02-11T11:51:25.932Z,11.00
2023-02-11T11:54:18.387Z,11.20
2023-02-11T11:57:12.744Z,11.40
2023-02-11T11:59:59.242Z,11.80
2023-02-11T12:03:30.119Z,12.30
2023-02-11T12:06:24.732Z,12.80
2023-02-11T12:09:30.917Z,13.60
2023-02-11T12:12:35.188Z,14.40
2023-02-11T12:15:40.445Z,15.80
2023-02-11T12:18:38.730Z,17.90
2023-02-11T12:21:52.303Z,20.70
2023-02-11T12:25:01.265Z,23.50
2023-02-11T12:28:08.314Z,24.90
2023-02-11T12:31:24.703Z,26.30
2023-02-11T12:34:44.805Z,27.30
2023-02-11T12:38:02.394Z,27.50
2023-02-11T12:41:10.310Z,27.50
2023-02-11T12:43:56.318Z,26.70
2023-02-11T12:47:27.908Z,27.00
2023-02-11T12:50:34.083Z,26.70
2023-02-11T12:53:49.403Z,26.00
2023-02-11T12:56:42.528Z,25.40
2023-02-11T13:00:00.511Z,25.40
2023-02-11T13:02:49.030Z,25.40
2023-02-11T13:05:44.073Z,25.60
2023-02-11T13:08:33.743Z,25.40
2023-02-11T13:11:24.401Z,25.50
2023-02-11T13:14:35.244Z,25.50
2023-02-11T13:17:39.984Z,25.10
2023-02-11T13:20:55.935Z,24.50
2023-02-11T13:24:06.260Z,24.60
2023-02-11T13:27:02.516Z,24.40
2023-02-11T13:30:21.802Z,24.50
2023-02-11T13:33:30.091Z,24.90
2023-02-11T13:36:21.499Z,25.60
2023-02-11T13:39:18.821Z,25.20
2023-02-11T13:42:04.952Z,24.20
2023-02-11T13:44:51.216Z,25.00
2023-02-11T13:47:43.866Z,25.90
2023-02-11T13:50:32.653Z,25.80
2023-02-11T13:53:19.104Z,25.80
2023-02-11T13:56:23.434Z,25.70
2023-02-11T13:59:32.991Z,25.30
2023-02-11T14:02:40.609Z,24.70
2023-02-11T14:05:51.700Z,23.50
2023-02-11T14:08:55.658Z,23.30
2023-02-11T14:11:47.135Z,23.30
2023-02-11T14:14:36.164Z,22.60
2023-02-11T14:17:28.437Z,22.80
2023-02-11T14:20:36.941Z,23.20
2023-02-11T14:23:27.299Z,22.90
2023-02-11T14:26:21.813Z,22.50
2023-02-11T14:29:18.823Z,21.80
2023-02-11T14:32:38.133Z,21.60
2023-02-11T14:35:39.467Z,21.20
2023-02-11T14:38:41.144Z,20.80
2023-02-11T14:41:30.534Z,20.50
2023-02-11T14:44:29.241Z,20.30
2023-02-11T14:47:23.335Z,20.20
2023-02-11T14:50:27.405Z,20.50
2023-02-11T14:53:20.020Z,20.60
2023-02-11T14:56:18.852Z,20.90
2023-02-11T14:59:15.335Z,20.90
2023-02-11T15:02:00.729Z,20.70
2023-02-11T15:04:46.267Z,20.40
2023-02-11T15:07:32.343Z,19.30
2023-02-11T15:10:30.428Z,17.90
2023-02-11T15:13:21.589Z,16.40
2023-02-11T15:16:11.012Z,15.40
2023-02-11T15:19:02.126Z,14.50
2023-02-11T15:21:48.164Z,14.00
2023-02-11T15:24:35.585Z,13.50
2023-02-11T15:27:22.686Z,13.20
2023-02-11T15:30:30.478Z,13.00
2023-02-11T15:33:25.470Z,12.80
2023-02-11T15:36:13.344Z,12.60
2023-02-11T15:39:32.334Z,12.50
2023-02-11T15:42:19.472Z,12.40
2023-02-11T15:45:28.984Z,12.20
2023-02-11T15:48:18.856Z,12.10
2023-02-11T15:51:29.486Z,12.00
2023-02-11T15:54:26.732Z,12.00
2023-02-11T15:57:12.802Z,11.90
2023-02-11T16:00:04.242Z,11.70
2023-02-11T16:02:57.681Z,11.60
2023-02-11T16:05:43.152Z,11.50
2023-02-11T16:08:29.932Z,11.40
2023-02-11T16:11:29.537Z,11.40
2023-02-11T16:14:41.234Z,11.30
2023-02-11T16:17:28.835Z,11.20
2023-02-11T16:20:19.939Z,11.00
2023-02-11T16:23:07.333Z,10.90
2023-02-11T16:25:59.570Z,10.70
2023-02-11T16:28:45.328Z,10.60
2023-02-11T16:31:39.445Z,10.50
2023-02-11T16:34:25.928Z,10.30
2023-02-11T16:37:11.956Z,10.20
2023-02-11T16:39:58.266Z,10.00
2023-02-11T16:42:43.933Z,9.80
2023-02-11T16:45:29.561Z,9.60
2023-02-11T16:48:18.346Z,9.40
2023-02-11T16:51:04.534Z,9.30
2023-02-11T16:53:50.301Z,9.20
2023-02-11T16:56:35.953Z,9.00
2023-02-11T16:59:22.107Z,8.90
2023-02-11T17:02:25.844Z,8.80
2023-02-11T17:05:20.218Z,8.60
2023-02-11T17:08:06.407Z,8.40
2023-02-11T17:10:52.272Z,8.20
2023-02-11T17:13:39.417Z,8.10
2023-02-11T17:16:25.285Z,7.90
2023-02-11T17:19:25.477Z,7.80
2023-02-11T17:22:11.995Z,7.60
2023-02-11T17:24:58.731Z,7.40
2023-02-11T17:27:45.232Z,7.40
2023-02-11T17:30:31.068Z,7.30
2023-02-11T17:33:18.861Z,7.20
2023-02-11T17:36:07.126Z,7.10
2023-02-11T17:38:54.529Z,7.10
2023-02-11T17:41:41.199Z,7.00
2023-02-11T17:44:26.896Z,6.80
2023-02-11T17:47:12.945Z,6.80
2023-02-11T17:49:58.622Z,6.70
2023-02-11T17:52:44.370Z,6.50
2023-02-11T17:55:33.172Z,6.30
2023-02-11T17:58:18.990Z,6.10
2023-02-11T18:01:04.577Z,6.00
2023-02-11T18:03:50.052Z,5.90
2023-02-11T18:06:35.690Z,5.80
2023-02-11T18:09:21.633Z,5.70
2023-02-11T18:12:08.484Z,5.70
2023-02-11T18:14:58.008Z,5.70
2023-02-11T18:17:43.806Z,5.70
2023-02-11T18:20:29.428Z,5.70
2023-02-11T18:23:15.192Z,5.60
2023-02-11T18:26:00.812Z,5.60
2023-02-11T18:28:46.602Z,5.50
2023-02-11T18:31:35.217Z,5.40
2023-02-11T18:34:20.994Z,5.30
2023-02-11T18:37:07.509Z,5.30
2023-02-11T18:39:53.533Z,5.10
2023-02-11T18:42:40.102Z,5.10
2023-02-11T18:45:28.565Z,4.90
2023-02-11T18:48:14.602Z,4.90
2023-02-11T18:51:00.438Z,4.90
2023-02-11T18:53:46.343Z,4.80
2023-02-11T18:56:32.462Z,4.70
2023-02-11T18:59:18.578Z,4.80
2023-02-11T19:02:04.767Z,4.80
2023-02-11T19:04:50.542Z,4.80
2023-02-11T19:07:36.301Z,4.70
2023-02-11T19:10:22.355Z,4.70
2023-02-11T19:13:08.569Z,4.60
2023-02-11T19:15:54.594Z,4.50
2023-02-11T19:18:40.348Z,4.50
2023-02-11T19:21:26.040Z,4.40
2023-02-11T19:24:13.247Z,4.40
2023-02-11T19:27:02.098Z,4.50
2023-02-11T19:29:47.564Z,4.50
2023-02-11T19:32:34.251Z,4.40
2023-02-11T19:35:20.397Z,4.40
2023-02-11T19:38:05.929Z,4.40
2023-02-11T19:40:58.102Z,4.30
2023-02-11T19:43:43.777Z,4.30
2023-02-11T19:46:34.062Z,4.30
2023-02-11T19:49:23.250Z,4.30
2023-02-11T19:52:09.527Z,4.30
2023-02-11T19:54:55.052Z,4.20
2023-02-11T19:57:40.713Z,4.30
2023-02-11T20:00:26.582Z,4.30
2023-02-11T20:03:12.321Z,4.30
2023-02-11T20:05:57.892Z,4.30
2023-02-11T20:08:43.754Z,4.20
2023-02-11T20:11:31.997Z,4.10
2023-02-11T20:14:18.170Z,4.10
2023-02-11T20:17:04.036Z,4.00
2023-02-11T20:19:49.931Z,4.00
2023-02-11T20:22:35.382Z,4.10
2023-02-11T20:25:21.101Z,4.00
2023-02-11T20:28:06.502Z,4.00
2023-02-11T20:30:57.207Z,3.90
2023-02-11T20:33:43.603Z,3.90
2023-02-11T20:36:32.101Z,3.80
2023-02-11T20:39:18.551Z,3.70
2023-02-11T20:42:04.343Z,3.60
2023-02-11T20:44:49.897Z,3.60
2023-02-11T20:47:37.183Z,3.60
2023-02-11T20:50:22.827Z,3.60
2023-02-11T20:53:08.371Z,3.60
2023-02-11T20:55:54.022Z,3.60
2023-02-11T20:58:40.211Z,3.50
2023-02-11T21:01:29.600Z,3.50
2023-02-11T21:04:22.757Z,3.40
2023-02-11T21:07:08.520Z,3.40
2023-02-11T21:09:54.209Z,3.40
2023-02-11T21:12:39.755Z,3.40
2023-02-11T21:15:25.486Z,3.40
2023-02-11T21:18:11.253Z,3.30
2023-02-11T21:20:57.493Z,3.30
2023-02-11T21:23:43.321Z,3.30
2023-02-11T21:26:28.719Z,3.30
2023-02-11T21:29:15.317Z,3.40
2023-02-11T21:32:01.237Z,3.40
2023-02-11T21:34:46.835Z,3.30
2023-02-11T21:37:32.426Z,3.30
2023-02-11T21:40:18.375Z,3.20
2023-02-11T21:43:03.898Z,3.20
2023-02-11T21:45:51.102Z,3.10
2023-02-11T21:48:37.196Z,3.10
2023-02-11T21:51:24.800Z,3.00
2023-02-11T21:54:11.523Z,3.00
2023-02-11T21:56:57.368Z,3.00
2023-02-11T21:59:43.202Z,3.00
2023-02-11T22:02:28.746Z,2.80
2023-02-11T22:05:14.254Z,2.90
2023-02-11T22:08:00.216Z,2.90
2023-02-11T22:10:45.612Z,2.90
2023-02-11T22:13:32.006Z,2.90
2023-02-11T22:16:17.611Z,2.80
2023-02-11T22:19:03.206Z,2.90
2023-02-11T22:21:49.197Z,2.80
2023-02-11T22:24:38.232Z,2.80
2023-02-11T22:27:23.922Z,2.70
2023-02-11T22:30:10.341Z,2.80
2023-02-11T22:32:55.902Z,2.70
2023-02-11T22:35:41.227Z,2.60
2023-02-11T22:38:28.671Z,2.60
2023-02-11T22:41:15.483Z,2.50
2023-02-11T22:44:01.257Z,2.50
2023-02-11T22:46:46.529Z,2.50
2023-02-11T22:49:33.215Z,2.50
2023-02-11T22:52:19.179Z,2.50
2023-02-11T22:55:05.144Z,2.50
2023-02-11T22:57:50.974Z,2.50
2023-02-11T23:00:39.320Z,2.50
2023-02-11T23:03:25.233Z,2.50
2023-02-11T23:06:11.912Z,2.50
2023-02-11T23:08:57.916Z,2.50
2023-02-11T23:11:44.040Z,2.40
2023-02-11T23:14:29.765Z,2.40
2023-02-11T23:17:15.283Z,2.40
2023-02-11T23:20:00.845Z,2.30
2023-02-11T23:22:46.494Z,2.20
2023-02-11T23:25:33.234Z,2.10
2023-02-11T23:28:18.981Z,2.10
2023-02-11T23:31:29.727Z,2.10
2023-02-11T23:34:23.845Z,2.10
2023-02-11T23:37:09.639Z,2.20
2023-02-11T23:39:55.161Z,2.20
2023-02-11T23:42:40.602Z,2.20
2023-02-11T23:45:26.061Z,2.20
2023-02-11T23:48:11.532Z,2.30
2023-02-11T23:50:57.126Z,2.30
2023-02-11T23:53:42.984Z,2.20
2023-02-11T23:56:28.770Z,2.10
2023-02-11T23:59:14.520Z,2.10
