createdAt,value
2024-04-18T00:00:26.216Z,25.38
2024-04-18T00:01:33.636Z,25.38
2024-04-18T00:02:41.051Z,25.31
2024-04-18T00:03:48.763Z,25.31
2024-04-18T00:04:56.401Z,25.31
2024-04-18T00:06:03.790Z,25.31
2024-04-18T00:07:11.158Z,25.25
2024-04-18T00:08:18.566Z,25.25
2024-04-18T00:09:26.194Z,25.25
2024-04-18T00:10:33.666Z,25.25
2024-04-18T00:11:43.078Z,25.25
2024-04-18T00:12:52.421Z,25.19
2024-04-18T00:13:59.817Z,25.19
2024-04-18T00:15:07.191Z,25.19
2024-04-18T00:16:14.558Z,25.19
2024-04-18T00:17:21.988Z,25.13
2024-04-18T00:18:29.475Z,25.13
2024-04-18T00:19:36.864Z,25.13
2024-04-18T00:20:44.272Z,25.13
2024-04-18T00:21:51.735Z,25.06
2024-04-18T00:22:59.163Z,25.06
2024-04-18T00:24:06.547Z,25.06
2024-04-18T00:25:13.918Z,25.06
2024-04-18T00:26:21.316Z,25.00
2024-04-18T00:27:28.850Z,25.00
2024-04-18T00:28:36.339Z,25.00
2024-04-18T00:29:43.699Z,25.00
2024-04-18T00:30:51.106Z,25.00
2024-04-18T00:31:58.572Z,25.00
2024-04-18T00:33:06.090Z,24.94
2024-04-18T00:34:13.508Z,24.94
2024-04-18T00:35:20.892Z,24.94
2024-04-18T00:36:28.266Z,24.94
2024-04-18T00:37:35.742Z,24.94
2024-04-18T00:38:43.123Z,24.94
2024-04-18T00:39:50.534Z,24.88
2024-04-18T00:40:57.907Z,24.88
2024-04-18T00:42:05.292Z,24.88
2024-04-18T00:43:12.690Z,24.88
2024-04-18T00:44:20.103Z,24.88
2024-04-18T00:45:27.518Z,24.81
2024-04-18T00:46:34.902Z,24.81
2024-04-18T00:47:42.300Z,24.81
2024-04-18T00:48:49.929Z,24.81
2024-04-18T00:49:57.425Z,24.81
2024-04-18T00:51:04.792Z,24.81
2024-04-18T00:52:12.143Z,24.81
2024-04-18T00:53:19.511Z,24.75
2024-04-18T00:54:26.948Z,24.75
2024-04-18T00:55:34.321Z,24.75
2024-04-18T00:56:41.675Z,24.75
2024-04-18T00:57:49.137Z,24.75
2024-04-18T00:58:56.518Z,24.75
2024-04-18T01:00:03.980Z,24.75
2024-04-18T01:01:11.418Z,24.69
2024-04-18T01:02:18.849Z,24.69
2024-04-18T01:03:26.251Z,24.69
2024-04-18T01:04:33.845Z,24.69
2024-04-18T01:05:41.327Z,24.69
2024-04-18T01:06:48.821Z,24.69
2024-04-18T01:07:56.297Z,24.69
2024-04-18T01:09:03.662Z,24.63
2024-04-18T01:10:11.021Z,24.63
2024-04-18T01:11:18.430Z,24.63
2024-04-18T01:12:26.012Z,24.63
2024-04-18T01:13:33.406Z,24.63
2024-04-18T01:14:40.769Z,24.56
2024-04-18T01:15:48.180Z,24.56
2024-04-18T01:16:55.599Z,24.56
2024-04-18T01:18:03.104Z,24.56
2024-04-18T01:19:10.602Z,24.56
2024-04-18T01:20:17.997Z,24.56
2024-04-18T01:21:25.422Z,24.56
2024-04-18T01:22:32.817Z,24.50
2024-04-18T01:23:40.167Z,24.50
2024-04-18T01:24:47.623Z,24.50
2024-04-18T01:25:55.068Z,24.50
2024-04-18T01:27:02.489Z,24.50
2024-04-18T01:28:09.883Z,24.50
2024-04-18T01:29:17.234Z,24.50
2024-04-18T01:30:24.611Z,24.50
2024-04-18T01:31:32.001Z,24.44
2024-04-18T01:32:39.497Z,24.44
2024-04-18T01:33:47.107Z,24.44
2024-04-18T01:34:54.570Z,24.44
2024-04-18T01:36:01.970Z,24.44
2024-04-18T01:37:09.340Z,24.38
2024-04-18T01:38:16.709Z,24.38
2024-04-18T01:39:24.116Z,24.38
2024-04-18T01:40:32.980Z,24.38
2024-04-18T01:41:41.896Z,24.38
2024-04-18T01:42:49.316Z,24.38
2024-04-18T01:43:56.718Z,24.31
2024-04-18T01:45:04.080Z,24.31
2024-04-18T01:46:11.429Z,24.31
2024-04-18T01:47:18.802Z,24.31
2024-04-18T01:48:26.370Z,24.31
2024-04-18T01:49:34.198Z,24.31
2024-04-18T01:50:41.561Z,24.31
2024-04-18T01:51:49.004Z,24.25
2024-04-18T01:52:56.399Z,24.25
2024-04-18T01:54:03.775Z,24.25
2024-04-18T01:55:11.130Z,24.25
2024-04-18T01:56:18.480Z,24.25
2024-04-18T01:57:25.871Z,24.19
2024-04-18T01:58:33.563Z,24.19
2024-04-18T01:59:40.973Z,24.19
2024-04-18T02:00:48.381Z,24.19
2024-04-18T02:01:55.808Z,24.19
2024-04-18T02:03:03.182Z,24.19
2024-04-18T02:04:10.828Z,24.19
2024-04-18T02:05:18.306Z,24.13
2024-04-18T02:06:25.674Z,24.13
2024-04-18T02:07:33.037Z,24.13
2024-04-18T02:08:40.397Z,24.13
2024-04-18T02:09:47.841Z,24.13
2024-04-18T02:10:55.326Z,24.13
2024-04-18T02:12:02.718Z,24.06
2024-04-18T02:13:10.082Z,24.13
2024-04-18T02:14:17.459Z,24.06
2024-04-18T02:15:24.828Z,24.06
2024-04-18T02:16:32.204Z,24.06
2024-04-18T02:17:39.608Z,24.06
2024-04-18T02:18:47.087Z,24.06
2024-04-18T02:19:54.445Z,24.06
2024-04-18T02:21:01.821Z,24.00
2024-04-18T02:22:09.176Z,24.00
2024-04-18T02:23:16.530Z,24.00
2024-04-18T02:24:23.949Z,24.00
2024-04-18T02:25:31.339Z,24.00
2024-04-18T02:26:38.790Z,24.00
2024-04-18T02:27:46.177Z,24.00
2024-04-18T02:28:53.595Z,24.00
2024-04-18T02:30:00.984Z,24.00
2024-04-18T02:31:08.396Z,23.94
2024-04-18T02:32:15.791Z,23.94
2024-04-18T02:33:23.214Z,23.94
2024-04-18T02:34:30.577Z,23.94
2024-04-18T02:35:37.960Z,23.94
2024-04-18T02:36:45.354Z,23.94
2024-04-18T02:37:52.755Z,23.94
2024-04-18T02:39:00.129Z,23.88
2024-04-18T02:40:07.516Z,23.88
2024-04-18T02:41:14.934Z,23.88
2024-04-18T02:42:22.312Z,23.88
2024-04-18T02:43:29.689Z,23.88
2024-04-18T02:44:37.042Z,23.88
2024-04-18T02:45:44.428Z,23.88
2024-04-18T02:46:51.921Z,23.88
2024-04-18T02:47:59.309Z,23.88
2024-04-18T02:49:06.755Z,23.88
2024-04-18T02:50:14.137Z,23.81
2024-04-18T02:51:21.532Z,23.81
2024-04-18T02:52:28.938Z,23.81
2024-04-18T02:53:36.294Z,23.81
2024-04-18T02:54:43.904Z,23.81
2024-04-18T02:55:51.365Z,23.81
2024-04-18T02:56:58.718Z,23.81
2024-04-18T02:58:08.364Z,23.81
2024-04-18T02:59:17.166Z,23.75
2024-04-18T03:00:24.571Z,23.75
2024-04-18T03:01:32.068Z,23.75
2024-04-18T03:02:39.544Z,23.75
2024-04-18T03:03:47.017Z,23.75
2024-04-18T03:04:54.468Z,23.75
2024-04-18T03:06:01.825Z,23.75
2024-04-18T03:07:09.189Z,23.75
2024-04-18T03:08:16.597Z,23.75
2024-04-18T03:09:23.992Z,23.69
2024-04-18T03:10:31.352Z,23.69
2024-04-18T03:11:38.710Z,23.69
2024-04-18T03:12:46.174Z,23.69
2024-04-18T03:13:53.580Z,23.69
2024-04-18T03:15:00.949Z,23.69
2024-04-18T03:16:08.322Z,23.69
2024-04-18T03:17:15.754Z,23.69
2024-04-18T03:18:23.282Z,23.69
2024-04-18T03:19:30.716Z,23.63
2024-04-18T03:20:38.100Z,23.63
2024-04-18T03:21:45.719Z,23.63
2024-04-18T03:22:53.158Z,23.63
2024-04-18T03:24:00.519Z,23.63
2024-04-18T03:25:07.887Z,23.63
2024-04-18T03:26:15.288Z,23.63
2024-04-18T03:27:22.732Z,23.63
2024-04-18T03:28:30.117Z,23.56
2024-04-18T03:29:37.480Z,23.56
2024-04-18T03:30:44.960Z,23.56
2024-04-18T03:31:52.407Z,23.56
2024-04-18T03:32:59.813Z,23.56
2024-04-18T03:34:07.170Z,23.56
2024-04-18T03:35:14.598Z,23.19
2024-04-18T03:36:22.069Z,22.50
2024-04-18T03:37:29.550Z,22.06
2024-04-18T03:38:36.943Z,22.56
2024-04-18T03:39:44.395Z,25.00
2024-04-18T03:40:51.797Z,29.50
2024-04-18T03:41:59.148Z,33.63
2024-04-18T03:43:06.530Z,35.94
2024-04-18T03:44:13.924Z,36.81
2024-04-18T03:45:21.317Z,36.94
2024-04-18T03:46:28.702Z,36.88
2024-04-18T03:47:36.144Z,36.69
2024-04-18T03:48:43.768Z,36.50
2024-04-18T03:49:51.213Z,36.25
2024-04-18T03:50:58.579Z,36.00
2024-04-18T03:52:05.949Z,35.88
2024-04-18T03:53:13.294Z,35.75
2024-04-18T03:54:20.678Z,35.75
2024-04-18T03:55:28.203Z,35.75
2024-04-18T03:56:35.591Z,35.56
2024-04-18T03:57:42.990Z,35.19
2024-04-18T03:58:50.350Z,34.50
2024-04-18T03:59:57.719Z,33.50
2024-04-18T04:01:05.292Z,32.25
2024-04-18T04:02:12.803Z,30.94
2024-04-18T04:03:20.293Z,29.81
2024-04-18T04:04:27.782Z,28.88
2024-04-18T04:05:35.262Z,28.13
2024-04-18T04:06:42.790Z,27.50
2024-04-18T04:07:50.177Z,27.00
2024-04-18T04:08:57.532Z,26.63
2024-04-18T04:10:04.885Z,25.81
2024-04-18T04:11:12.299Z,24.81
2024-04-18T04:12:19.712Z,24.31
2024-04-18T04:13:27.150Z,24.25
2024-04-18T04:14:34.511Z,24.31
2024-04-18T04:15:41.926Z,25.38
2024-04-18T04:16:49.414Z,28.75
2024-04-18T04:17:56.838Z,32.69
2024-04-18T04:19:04.333Z,35.25
2024-04-18T04:20:11.760Z,36.81
2024-04-18T04:21:19.173Z,37.63
2024-04-18T04:22:28.948Z,37.94
2024-04-18T04:23:37.461Z,38.00
2024-04-18T04:24:44.872Z,38.00
2024-04-18T04:25:52.256Z,37.88
2024-04-18T04:26:59.624Z,35.94
2024-04-18T04:28:07.031Z,32.69
2024-04-18T04:29:14.388Z,30.56
2024-04-18T04:30:21.843Z,29.38
2024-04-18T04:31:29.261Z,28.81
2024-04-18T04:32:36.697Z,29.56
2024-04-18T04:33:44.299Z,32.44
2024-04-18T04:34:51.694Z,35.25
2024-04-18T04:35:59.053Z,37.13
2024-04-18T04:37:06.447Z,38.13
2024-04-18T04:38:13.909Z,38.75
2024-04-18T04:39:21.327Z,38.94
2024-04-18T04:40:28.705Z,38.88
2024-04-18T04:41:36.065Z,38.75
2024-04-18T04:42:43.432Z,38.56
2024-04-18T04:43:50.836Z,36.94
2024-04-18T04:44:58.201Z,34.50
2024-04-18T04:46:05.557Z,32.94
2024-04-18T04:47:12.910Z,32.13
2024-04-18T04:48:20.416Z,31.94
2024-04-18T04:49:27.934Z,33.44
2024-04-18T04:50:35.356Z,35.81
2024-04-18T04:51:42.741Z,37.50
2024-04-18T04:52:50.134Z,38.56
2024-04-18T04:53:57.490Z,39.19
2024-04-18T04:55:04.884Z,39.63
2024-04-18T04:56:12.259Z,39.69
2024-04-18T04:57:19.668Z,39.38
2024-04-18T04:58:27.076Z,38.88
2024-04-18T04:59:34.472Z,38.44
2024-04-18T05:00:42.024Z,38.25
2024-04-18T05:01:49.454Z,38.19
2024-04-18T05:02:56.950Z,38.19
2024-04-18T05:04:04.537Z,38.25
2024-04-18T05:05:11.971Z,38.31
2024-04-18T05:06:19.375Z,38.44
2024-04-18T05:07:26.730Z,38.50
2024-04-18T05:08:34.077Z,38.56
2024-04-18T05:09:41.486Z,38.63
2024-04-18T05:10:48.951Z,38.69
2024-04-18T05:11:56.765Z,38.75
2024-04-18T05:13:04.144Z,38.81
2024-04-18T05:14:11.562Z,38.94
2024-04-18T05:15:18.942Z,39.00
2024-04-18T05:16:26.572Z,39.06
2024-04-18T05:17:34.248Z,39.13
2024-04-18T05:18:41.710Z,39.19
2024-04-18T05:19:49.124Z,39.25
2024-04-18T05:20:56.544Z,39.31
2024-04-18T05:22:04.039Z,39.38
2024-04-18T05:23:11.403Z,39.38
2024-04-18T05:24:18.768Z,39.50
2024-04-18T05:25:26.146Z,39.94
2024-04-18T05:26:33.657Z,40.19
2024-04-18T05:27:41.112Z,40.38
2024-04-18T05:28:48.468Z,40.50
2024-04-18T05:29:55.818Z,40.56
2024-04-18T05:31:03.569Z,40.69
2024-04-18T05:32:11.011Z,40.81
2024-04-18T05:33:18.484Z,40.88
2024-04-18T05:34:25.883Z,41.06
2024-04-18T05:35:33.268Z,41.13
2024-04-18T05:36:40.708Z,41.25
2024-04-18T05:37:48.343Z,41.38
2024-04-18T05:38:55.721Z,41.50
2024-04-18T05:40:03.189Z,41.63
2024-04-18T05:41:10.637Z,41.81
2024-04-18T05:42:18.066Z,41.88
2024-04-18T05:43:25.470Z,42.00
2024-04-18T05:44:32.911Z,42.06
2024-04-18T05:45:40.326Z,42.13
2024-04-18T05:46:47.735Z,42.06
2024-04-18T05:47:55.216Z,42.00
2024-04-18T05:49:02.706Z,42.00
2024-04-18T05:50:10.122Z,42.06
2024-04-18T05:51:17.551Z,42.00
2024-04-18T05:52:24.925Z,41.94
2024-04-18T05:53:32.289Z,41.94
2024-04-18T05:54:39.860Z,41.94
2024-04-18T05:55:47.256Z,42.00
2024-04-18T05:56:54.617Z,42.00
2024-04-18T05:58:01.992Z,42.06
2024-04-18T05:59:09.396Z,42.13
2024-04-18T06:00:16.816Z,42.00
2024-04-18T06:01:24.332Z,41.88
2024-04-18T06:02:31.755Z,41.88
2024-04-18T06:03:39.178Z,41.88
2024-04-18T06:04:46.692Z,41.88
2024-04-18T06:05:54.108Z,41.94
2024-04-18T06:07:01.468Z,42.00
2024-04-18T06:08:08.834Z,42.00
2024-04-18T06:09:16.187Z,42.06
2024-04-18T06:10:23.543Z,42.06
2024-04-18T06:11:31.013Z,42.00
2024-04-18T06:12:38.406Z,41.94
2024-04-18T06:13:45.813Z,41.94
2024-04-18T06:14:53.179Z,41.88
2024-04-18T06:16:00.652Z,41.88
2024-04-18T06:17:08.058Z,41.94
2024-04-18T06:18:15.650Z,41.94
2024-04-18T06:19:24.958Z,42.00
2024-04-18T06:20:33.699Z,42.00
2024-04-18T06:21:41.160Z,42.06
2024-04-18T06:22:48.735Z,42.13
2024-04-18T06:23:56.185Z,42.13
2024-04-18T06:25:03.628Z,42.00
2024-04-18T06:26:11.071Z,41.88
2024-04-18T06:27:18.491Z,41.81
2024-04-18T06:28:26.019Z,41.75
2024-04-18T06:29:33.433Z,41.75
2024-04-18T06:30:40.937Z,41.75
2024-04-18T06:31:48.417Z,41.69
2024-04-18T06:32:55.941Z,41.63
2024-04-18T06:34:03.722Z,41.56
2024-04-18T06:35:11.284Z,41.44
2024-04-18T06:36:18.680Z,41.31
2024-04-18T06:37:26.089Z,41.25
2024-04-18T06:38:33.524Z,41.13
2024-04-18T06:39:40.988Z,41.00
2024-04-18T06:40:48.412Z,40.88
2024-04-18T06:41:55.813Z,40.75
2024-04-18T06:43:03.218Z,40.63
2024-04-18T06:44:10.621Z,40.50
2024-04-18T06:45:18.204Z,40.44
2024-04-18T06:46:25.697Z,40.38
2024-04-18T06:47:33.216Z,40.38
2024-04-18T06:48:40.782Z,40.38
2024-04-18T06:49:48.213Z,40.31
2024-04-18T06:50:55.690Z,40.25
2024-04-18T06:52:03.114Z,40.19
2024-04-18T06:53:10.559Z,40.25
2024-04-18T06:54:18.044Z,40.38
2024-04-18T06:55:25.415Z,40.44
2024-04-18T06:56:32.789Z,40.44
2024-04-18T06:57:40.212Z,40.50
2024-04-18T06:58:47.759Z,40.50
2024-04-18T06:59:55.224Z,40.50
2024-04-18T07:01:02.788Z,40.56
2024-04-18T07:02:10.313Z,40.63
2024-04-18T07:03:17.737Z,40.69
2024-04-18T07:04:25.341Z,40.75
2024-04-18T07:05:32.863Z,40.81
2024-04-18T07:06:40.355Z,40.88
2024-04-18T07:07:47.757Z,40.94
2024-04-18T07:08:55.319Z,41.00
2024-04-18T07:10:02.833Z,41.06
2024-04-18T07:11:10.334Z,41.13
2024-04-18T07:12:17.736Z,41.19
2024-04-18T07:13:25.208Z,41.19
2024-04-18T07:14:32.682Z,41.25
2024-04-18T07:15:40.238Z,41.25
2024-04-18T07:16:47.675Z,41.31
2024-04-18T07:17:55.237Z,41.31
2024-04-18T07:19:02.719Z,41.38
2024-04-18T07:20:10.214Z,41.38
2024-04-18T07:21:17.589Z,41.38
2024-04-18T07:22:24.985Z,41.44
2024-04-18T07:23:32.405Z,41.44
2024-04-18T07:24:39.831Z,41.50
2024-04-18T07:25:47.381Z,41.63
2024-04-18T07:26:56.642Z,41.69
2024-04-18T07:28:04.408Z,41.75
2024-04-18T07:29:11.772Z,41.81
2024-04-18T07:30:19.403Z,41.88
2024-04-18T07:31:26.995Z,41.81
2024-04-18T07:32:34.488Z,41.88
2024-04-18T07:33:42.114Z,41.88
2024-04-18T07:34:49.648Z,41.94
2024-04-18T07:35:57.074Z,41.94
2024-04-18T07:37:04.568Z,42.00
2024-04-18T07:38:12.188Z,42.00
2024-04-18T07:39:20.068Z,42.00
2024-04-18T07:40:27.733Z,42.00
2024-04-18T07:41:35.155Z,42.06
2024-04-18T07:42:42.591Z,42.06
2024-04-18T07:43:50.097Z,42.06
2024-04-18T07:44:57.480Z,42.06
2024-04-18T07:46:05.153Z,41.88
2024-04-18T07:47:12.650Z,41.81
2024-04-18T07:48:20.192Z,41.75
2024-04-18T07:49:27.718Z,41.75
2024-04-18T07:50:35.274Z,41.81
2024-04-18T07:51:43.200Z,41.81
2024-04-18T07:52:57.046Z,41.81
2024-04-18T07:54:11.314Z,41.81
2024-04-18T07:55:18.794Z,41.88
2024-04-18T07:56:26.650Z,41.88
2024-04-18T07:57:34.628Z,41.88
2024-04-18T07:58:42.709Z,41.94
2024-04-18T07:59:51.679Z,41.94
2024-04-18T08:01:01.232Z,42.00
2024-04-18T08:02:10.745Z,41.88
2024-04-18T08:03:21.225Z,41.75
2024-04-18T08:04:50.142Z,41.69
2024-04-18T08:05:59.780Z,41.63
2024-04-18T08:07:11.485Z,41.63
2024-04-18T08:08:23.438Z,41.56
2024-04-18T08:09:36.138Z,41.56
2024-04-18T08:11:06.834Z,41.56
2024-04-18T08:12:24.421Z,41.56
2024-04-18T08:13:38.302Z,41.56
2024-04-18T08:14:51.027Z,41.56
2024-04-18T08:16:00.960Z,41.50
2024-04-18T08:17:08.511Z,41.50
2024-04-18T08:18:15.979Z,41.50
2024-04-18T08:19:23.457Z,41.50
2024-04-18T08:20:30.976Z,41.50
2024-04-18T08:21:38.377Z,41.50
2024-04-18T08:22:45.878Z,41.50
2024-04-18T08:23:53.279Z,41.50
2024-04-18T08:25:00.847Z,41.44
2024-04-18T08:26:08.242Z,41.31
2024-04-18T08:27:15.735Z,41.25
2024-04-18T08:28:23.166Z,41.13
2024-04-18T08:29:30.626Z,41.00
2024-04-18T08:30:38.087Z,40.88
2024-04-18T08:31:45.591Z,40.81
2024-04-18T08:32:53.023Z,40.69
2024-04-18T08:34:07.620Z,40.63
2024-04-18T08:35:19.280Z,40.44
2024-04-18T08:36:26.768Z,40.38
2024-04-18T08:37:34.191Z,40.25
2024-04-18T08:38:41.650Z,40.25
2024-04-18T08:39:49.035Z,40.25
2024-04-18T08:40:56.504Z,40.25
2024-04-18T08:42:03.972Z,40.31
2024-04-18T08:43:11.422Z,40.25
2024-04-18T08:44:18.893Z,40.00
2024-04-18T08:45:26.324Z,39.63
2024-04-18T08:46:33.945Z,39.50
2024-04-18T08:47:41.522Z,39.81
2024-04-18T08:48:49.088Z,40.13
2024-04-18T08:49:56.586Z,40.25
2024-04-18T08:51:04.147Z,40.31
2024-04-18T08:52:11.552Z,40.38
2024-04-18T08:53:18.926Z,40.38
2024-04-18T08:54:26.367Z,40.44
2024-04-18T08:55:33.960Z,40.50
2024-04-18T08:56:41.354Z,40.50
2024-04-18T08:57:48.801Z,40.56
2024-04-18T08:58:56.227Z,40.63
2024-04-18T09:00:03.692Z,40.63
2024-04-18T09:01:11.182Z,40.69
2024-04-18T09:02:18.596Z,40.69
2024-04-18T09:03:26.115Z,40.75
2024-04-18T09:04:33.643Z,40.81
2024-04-18T09:05:42.570Z,40.81
2024-04-18T09:06:50.120Z,40.88
2024-04-18T09:07:57.558Z,40.88
2024-04-18T09:09:05.004Z,40.94
2024-04-18T09:10:12.424Z,41.00
2024-04-18T09:11:19.891Z,41.06
2024-04-18T09:12:27.340Z,41.13
2024-04-18T09:13:34.790Z,41.13
2024-04-18T09:14:42.202Z,41.19
2024-04-18T09:15:49.635Z,41.25
2024-04-18T09:16:57.138Z,41.25
2024-04-18T09:18:04.781Z,41.31
2024-04-18T09:19:13.775Z,41.31
2024-04-18T09:20:21.798Z,41.38
2024-04-18T09:21:29.221Z,41.44
2024-04-18T09:22:36.723Z,41.50
2024-04-18T09:23:44.075Z,41.56
2024-04-18T09:24:51.551Z,41.63
2024-04-18T09:25:59.009Z,41.63
2024-04-18T09:27:06.384Z,41.69
2024-04-18T09:28:13.875Z,41.75
2024-04-18T09:29:21.305Z,41.75
2024-04-18T09:30:28.730Z,41.81
2024-04-18T09:31:42.232Z,41.88
2024-04-18T09:32:51.253Z,41.75
2024-04-18T09:33:58.852Z,41.63
2024-04-18T09:35:06.330Z,41.56
2024-04-18T09:36:13.797Z,41.56
2024-04-18T09:37:21.309Z,41.50
2024-04-18T09:38:28.774Z,41.50
2024-04-18T09:39:36.254Z,41.56
2024-04-18T09:40:43.696Z,41.56
2024-04-18T09:41:51.118Z,41.56
2024-04-18T09:42:58.526Z,41.63
2024-04-18T09:44:05.949Z,41.63
2024-04-18T09:45:13.343Z,41.69
2024-04-18T09:46:20.881Z,41.69
2024-04-18T09:47:28.415Z,41.69
2024-04-18T09:48:36.032Z,41.69
2024-04-18T09:49:43.587Z,41.63
2024-04-18T09:50:51.066Z,41.56
2024-04-18T09:51:58.607Z,41.50
2024-04-18T09:53:06.100Z,41.44
2024-04-18T09:54:13.514Z,41.31
2024-04-18T09:55:23.736Z,41.25
2024-04-18T09:56:35.432Z,41.13
2024-04-18T09:57:42.960Z,41.00
2024-04-18T09:58:50.473Z,40.94
2024-04-18T09:59:57.885Z,40.81
2024-04-18T10:01:05.360Z,40.75
2024-04-18T10:02:12.811Z,40.63
2024-04-18T10:03:20.405Z,40.50
2024-04-18T10:04:27.826Z,40.44
2024-04-18T10:05:35.308Z,40.31
2024-04-18T10:06:42.813Z,40.19
2024-04-18T10:07:50.322Z,39.94
2024-04-18T10:08:57.681Z,39.50
2024-04-18T10:10:05.130Z,39.06
2024-04-18T10:11:12.596Z,38.88
2024-04-18T10:12:20.031Z,38.94
2024-04-18T10:13:27.535Z,39.25
2024-04-18T10:14:34.914Z,39.56
2024-04-18T10:15:42.339Z,39.69
2024-04-18T10:16:49.943Z,39.81
2024-04-18T10:17:57.420Z,39.94
2024-04-18T10:19:05.055Z,40.06
2024-04-18T10:20:12.489Z,40.13
2024-04-18T10:21:27.811Z,40.19
2024-04-18T10:22:47.063Z,40.31
2024-04-18T10:23:55.579Z,40.38
2024-04-18T10:25:03.107Z,40.44
2024-04-18T10:26:10.533Z,40.50
2024-04-18T10:27:19.995Z,40.56
2024-04-18T10:28:27.458Z,40.63
2024-04-18T10:29:34.867Z,40.63
2024-04-18T10:30:42.318Z,40.69
2024-04-18T10:31:49.739Z,40.75
2024-04-18T10:32:57.276Z,40.81
2024-04-18T10:34:04.807Z,40.88
2024-04-18T10:35:12.210Z,40.88
2024-04-18T10:36:19.643Z,40.94
2024-04-18T10:37:27.057Z,40.94
2024-04-18T10:38:34.486Z,41.00
2024-04-18T10:39:42.133Z,41.00
2024-04-18T10:40:49.616Z,41.06
2024-04-18T10:41:57.007Z,41.13
2024-04-18T10:43:04.494Z,41.13
2024-04-18T10:44:11.934Z,41.19
2024-04-18T10:45:19.634Z,41.25
2024-04-18T10:46:27.090Z,41.31
2024-04-18T10:47:34.570Z,41.31
2024-04-18T10:48:42.116Z,41.38
2024-04-18T10:49:49.666Z,41.44
2024-04-18T10:50:57.147Z,41.44
2024-04-18T10:52:04.568Z,41.50
2024-04-18T10:53:12.033Z,41.56
2024-04-18T10:54:19.447Z,41.56
2024-04-18T10:55:26.842Z,41.44
2024-04-18T10:56:34.370Z,41.31
2024-04-18T10:57:41.842Z,41.25
2024-04-18T10:58:49.378Z,41.19
2024-04-18T10:59:56.755Z,41.13
2024-04-18T11:01:04.225Z,41.06
2024-04-18T11:02:11.660Z,40.94
2024-04-18T11:03:19.248Z,40.88
2024-04-18T11:04:26.815Z,40.81
2024-04-18T11:05:34.253Z,40.69
2024-04-18T11:06:41.669Z,40.63
2024-04-18T11:07:49.100Z,40.50
2024-04-18T11:08:56.496Z,40.44
2024-04-18T11:10:03.912Z,40.31
2024-04-18T11:11:11.396Z,40.25
2024-04-18T11:12:18.867Z,40.13
2024-04-18T11:13:26.280Z,40.06
2024-04-18T11:14:33.701Z,39.94
2024-04-18T11:15:41.282Z,39.88
2024-04-18T11:16:48.709Z,39.75
2024-04-18T11:17:56.178Z,39.63
2024-04-18T11:19:03.677Z,39.69
2024-04-18T11:20:11.131Z,39.81
2024-04-18T11:21:18.812Z,39.94
2024-04-18T11:22:26.284Z,40.06
2024-04-18T11:23:39.798Z,40.13
2024-04-18T11:24:54.350Z,40.13
2024-04-18T11:26:01.750Z,40.19
2024-04-18T11:27:09.215Z,40.19
2024-04-18T11:28:16.680Z,40.19
2024-04-18T11:29:24.073Z,40.19
2024-04-18T11:30:31.534Z,40.25
2024-04-18T11:31:39.116Z,40.31
2024-04-18T11:32:46.707Z,40.38
2024-04-18T11:33:54.133Z,40.44
2024-04-18T11:35:07.988Z,40.50
2024-04-18T11:36:23.164Z,40.56
2024-04-18T11:37:30.574Z,40.63
2024-04-18T11:38:38.053Z,40.63
2024-04-18T11:39:45.512Z,40.69
2024-04-18T11:40:52.965Z,40.75
2024-04-18T11:42:00.463Z,40.81
2024-04-18T11:43:07.913Z,40.81
2024-04-18T11:44:15.294Z,40.88
2024-04-18T11:45:22.846Z,40.94
2024-04-18T11:46:30.354Z,40.94
2024-04-18T11:47:37.811Z,41.00
2024-04-18T11:48:45.598Z,41.06
2024-04-18T11:49:53.054Z,41.13
2024-04-18T11:51:00.548Z,41.13
2024-04-18T11:52:07.899Z,41.19
2024-04-18T11:53:15.267Z,41.25
2024-04-18T11:54:22.654Z,41.25
2024-04-18T11:55:30.122Z,41.13
2024-04-18T11:56:37.566Z,41.06
2024-04-18T11:57:44.931Z,41.00
2024-04-18T11:58:52.337Z,41.00
2024-04-18T11:59:59.788Z,41.06
2024-04-18T12:01:07.155Z,41.06
2024-04-18T12:02:14.645Z,41.06
2024-04-18T12:03:22.106Z,41.06
2024-04-18T12:04:29.646Z,41.06
2024-04-18T12:05:37.145Z,41.00
2024-04-18T12:06:44.561Z,40.94
2024-04-18T12:07:52.017Z,40.88
2024-04-18T12:08:59.507Z,40.75
2024-04-18T12:10:06.938Z,40.69
2024-04-18T12:11:14.474Z,40.56
2024-04-18T12:12:22.113Z,40.50
2024-04-18T12:13:29.536Z,40.38
2024-04-18T12:14:37.005Z,40.31
2024-04-18T12:15:44.510Z,40.19
2024-04-18T12:16:51.950Z,40.13
2024-04-18T12:17:59.464Z,40.00
2024-04-18T12:19:06.936Z,39.94
2024-04-18T12:20:14.369Z,39.81
2024-04-18T12:21:21.907Z,39.75
2024-04-18T12:22:29.397Z,39.63
2024-04-18T12:23:36.803Z,39.56
2024-04-18T12:24:44.280Z,39.44
2024-04-18T12:25:51.771Z,39.44
2024-04-18T12:26:59.186Z,39.50
2024-04-18T12:28:06.659Z,39.56
2024-04-18T12:29:14.055Z,39.63
2024-04-18T12:30:21.468Z,39.69
2024-04-18T12:31:28.877Z,39.69
2024-04-18T12:32:36.753Z,39.69
2024-04-18T12:33:44.312Z,39.69
2024-04-18T12:34:51.681Z,39.69
2024-04-18T12:35:59.081Z,39.69
2024-04-18T12:37:06.654Z,39.75
2024-04-18T12:38:14.034Z,39.75
2024-04-18T12:39:21.527Z,39.81
2024-04-18T12:40:28.911Z,39.81
2024-04-18T12:41:36.392Z,39.88
2024-04-18T12:42:43.813Z,39.94
2024-04-18T12:43:51.285Z,39.94
2024-04-18T12:44:58.846Z,39.94
2024-04-18T12:46:14.518Z,40.00
2024-04-18T12:47:25.812Z,40.06
2024-04-18T12:48:33.412Z,40.06
2024-04-18T12:49:40.920Z,40.13
2024-04-18T12:50:48.415Z,40.13
2024-04-18T12:51:55.836Z,40.13
2024-04-18T12:53:03.395Z,40.19
2024-04-18T12:54:11.015Z,40.25
2024-04-18T12:55:18.462Z,40.25
2024-04-18T12:56:25.869Z,40.31
2024-04-18T12:57:33.359Z,40.31
2024-04-18T12:58:41.130Z,40.38
2024-04-18T12:59:48.671Z,40.31
2024-04-18T13:00:56.321Z,40.31
2024-04-18T13:02:03.832Z,40.25
2024-04-18T13:03:11.319Z,40.19
2024-04-18T13:04:19.026Z,40.13
2024-04-18T13:05:26.635Z,40.00
2024-04-18T13:06:34.098Z,39.94
2024-04-18T13:07:41.561Z,39.88
2024-04-18T13:08:49.012Z,39.81
2024-04-18T13:09:57.400Z,39.69
2024-04-18T13:11:05.604Z,39.63
2024-04-18T13:12:13.081Z,39.56
2024-04-18T13:13:20.619Z,39.44
2024-04-18T13:14:28.044Z,39.38
2024-04-18T13:15:35.556Z,39.31
2024-04-18T13:16:43.150Z,39.25
2024-04-18T13:17:50.528Z,39.25
2024-04-18T13:18:58.032Z,39.19
2024-04-18T13:20:05.467Z,39.13
2024-04-18T13:21:12.894Z,39.19
2024-04-18T13:22:20.331Z,39.25
2024-04-18T13:23:27.747Z,39.31
2024-04-18T13:24:35.430Z,39.38
2024-04-18T13:25:42.839Z,39.38
2024-04-18T13:26:50.291Z,39.38
2024-04-18T13:27:59.834Z,39.44
2024-04-18T13:29:07.502Z,39.44
2024-04-18T13:30:15.026Z,39.50
2024-04-18T13:31:22.421Z,39.50
2024-04-18T13:33:38.670Z,39.63
2024-04-18T13:34:46.149Z,39.69
2024-04-18T13:35:53.591Z,39.69
2024-04-18T13:37:00.990Z,39.75
2024-04-18T13:38:08.363Z,39.81
2024-04-18T13:39:15.907Z,39.81
2024-04-18T13:40:23.461Z,39.88
2024-04-18T13:41:30.909Z,39.94
2024-04-18T13:42:38.342Z,39.94
2024-04-18T13:43:45.843Z,40.00
2024-04-18T13:44:53.294Z,40.06
2024-04-18T13:46:00.818Z,40.06
2024-04-18T13:47:08.314Z,40.13
2024-04-18T13:48:15.839Z,40.13
2024-04-18T13:49:23.324Z,40.13
2024-04-18T13:50:30.762Z,40.13
2024-04-18T13:51:38.168Z,40.13
2024-04-18T13:52:45.579Z,40.06
2024-04-18T13:53:53.058Z,40.00
2024-04-18T13:55:00.571Z,39.94
2024-04-18T13:56:07.977Z,39.88
2024-04-18T13:57:15.475Z,39.75
2024-04-18T13:58:22.912Z,39.69
2024-04-18T13:59:30.327Z,39.63
2024-04-18T14:00:37.876Z,39.56
2024-04-18T14:01:45.291Z,39.44
2024-04-18T14:02:52.708Z,39.38
2024-04-18T14:04:00.282Z,39.38
2024-04-18T14:05:07.807Z,39.38
2024-04-18T14:06:15.363Z,39.44
2024-04-18T14:07:22.785Z,39.44
2024-04-18T14:08:30.198Z,39.38
2024-04-18T14:09:37.574Z,39.44
2024-04-18T14:10:45.067Z,39.50
2024-04-18T14:11:52.482Z,39.63
2024-04-18T14:12:59.967Z,39.75
2024-04-18T14:14:07.385Z,39.81
2024-04-18T14:15:14.907Z,39.88
2024-04-18T14:16:22.385Z,39.94
2024-04-18T14:17:29.932Z,39.94
2024-04-18T14:18:37.400Z,40.00
2024-04-18T14:19:44.983Z,40.06
2024-04-18T14:20:52.469Z,40.13
2024-04-18T14:21:59.891Z,40.19
2024-04-18T14:23:07.288Z,40.25
2024-04-18T14:24:14.725Z,40.38
2024-04-18T14:25:22.147Z,40.44
2024-04-18T14:26:29.679Z,40.44
2024-04-18T14:27:37.100Z,40.50
2024-04-18T14:28:44.598Z,40.56
2024-04-18T14:29:52.030Z,40.63
2024-04-18T14:30:59.405Z,40.69
2024-04-18T14:32:06.967Z,40.75
2024-04-18T14:33:14.555Z,40.81