createdAt,value
2022-08-28T00:00:42.353Z,1010.06
2022-08-28T00:01:42.366Z,1010.06
2022-08-28T00:02:42.449Z,1010.08
2022-08-28T00:03:42.390Z,1010.11
2022-08-28T00:04:42.464Z,1010.10
2022-08-28T00:05:42.412Z,1010.14
2022-08-28T00:06:42.425Z,1010.14
2022-08-28T00:07:47.473Z,1010.15
2022-08-28T00:08:42.446Z,1010.16
2022-08-28T00:09:42.453Z,1010.16
2022-08-28T00:10:42.467Z,1010.22
2022-08-28T00:11:42.467Z,1010.24
2022-08-28T00:12:42.486Z,1010.19
2022-08-28T00:13:42.494Z,1010.19
2022-08-28T00:14:42.506Z,1010.21
2022-08-28T00:31:41.757Z,1010.34
2022-08-28T00:33:59.300Z,1010.36
2022-08-28T00:39:08.493Z,1010.38
2022-08-28T00:40:08.550Z,1010.36
2022-08-28T00:41:08.505Z,1010.38
2022-08-28T00:42:08.520Z,1010.41
2022-08-28T00:43:08.528Z,1010.42
2022-08-28T00:44:08.535Z,1010.41
2022-08-28T00:45:08.553Z,1010.39
2022-08-28T00:46:08.574Z,1010.45
2022-08-28T00:47:08.567Z,1010.48
2022-08-28T00:52:17.761Z,1010.38
2022-08-28T00:53:17.760Z,1010.39
2022-08-28T00:54:17.779Z,1010.36
2022-08-28T00:55:17.785Z,1010.35
2022-08-28T00:56:17.798Z,1010.38
2022-08-28T00:57:17.806Z,1010.37
2022-08-28T00:58:17.811Z,1010.36
2022-08-28T00:59:17.819Z,1010.34
2022-08-28T01:00:17.831Z,1010.33
2022-08-28T01:01:17.879Z,1010.30
2022-08-28T01:02:17.852Z,1010.32
2022-08-28T01:03:17.866Z,1010.32
2022-08-28T01:04:17.870Z,1010.30
2022-08-28T01:05:17.879Z,1010.27
2022-08-28T01:06:17.899Z,1010.26
2022-08-28T01:07:17.904Z,1010.23
2022-08-28T01:08:18.575Z,1010.24
2022-08-28T01:09:20.869Z,1010.23
2022-08-28T01:10:17.930Z,1010.19
2022-08-28T01:11:17.939Z,1010.19
2022-08-28T01:12:17.954Z,1010.21
2022-08-28T01:13:17.960Z,1010.18
2022-08-28T01:14:17.967Z,1010.19
2022-08-28T01:15:17.979Z,1010.20
2022-08-28T01:16:18.077Z,1010.20
2022-08-28T01:17:17.999Z,1010.20
2022-08-28T01:18:18.007Z,1010.19
2022-08-28T01:19:18.025Z,1010.20
2022-08-28T01:20:18.028Z,1010.21
2022-08-28T01:21:20.497Z,1010.21
2022-08-28T01:22:18.054Z,1010.27
2022-08-28T01:23:18.066Z,1010.29
2022-08-28T01:24:18.067Z,1010.30
2022-08-28T01:25:18.076Z,1010.30
2022-08-28T01:26:18.087Z,1010.29
2022-08-28T01:27:18.103Z,1010.29
2022-08-28T01:28:18.107Z,1010.33
2022-08-28T01:29:18.122Z,1010.33
2022-08-28T01:30:18.134Z,1010.32
2022-08-28T01:31:18.231Z,1010.31
2022-08-28T01:32:18.153Z,1010.35
2022-08-28T01:33:18.161Z,1010.37
2022-08-28T01:34:18.173Z,1010.35
2022-08-28T01:35:18.181Z,1010.35
2022-08-28T01:36:18.187Z,1010.37
2022-08-28T01:37:18.193Z,1010.39
2022-08-28T01:38:20.040Z,1010.41
2022-08-28T01:39:18.218Z,1010.42
2022-08-28T01:40:18.287Z,1010.45
2022-08-28T01:41:18.231Z,1010.41
2022-08-28T01:42:18.245Z,1010.42
2022-08-28T01:43:18.258Z,1010.47
2022-08-28T01:44:18.444Z,1010.41
2022-08-28T01:45:18.279Z,1010.41
2022-08-28T01:46:18.349Z,1010.39
2022-08-28T01:47:18.291Z,1010.37
2022-08-28T01:48:18.306Z,1010.40
2022-08-28T01:49:18.328Z,1010.35
2022-08-28T01:50:18.333Z,1010.41
2022-08-28T01:51:22.666Z,1010.38
2022-08-28T01:52:18.338Z,1010.41
2022-08-28T01:53:18.355Z,1010.43
2022-08-28T01:54:18.363Z,1010.42
2022-08-28T01:55:20.640Z,1010.44
2022-08-28T01:56:18.374Z,1010.43
2022-08-28T01:57:18.397Z,1010.43
2022-08-28T01:58:18.394Z,1010.43
2022-08-28T01:59:18.405Z,1010.44
2022-08-28T02:00:18.421Z,1010.45
2022-08-28T02:01:18.593Z,1010.47
2022-08-28T02:02:18.434Z,1010.48
2022-08-28T02:03:18.441Z,1010.50
2022-08-28T02:04:18.487Z,1010.49
2022-08-28T02:05:18.461Z,1010.51
2022-08-28T02:06:18.473Z,1010.55
2022-08-28T02:07:18.486Z,1010.53
2022-08-28T02:08:18.492Z,1010.55
2022-08-28T02:09:18.499Z,1010.57
2022-08-28T02:10:18.510Z,1010.56
2022-08-28T02:11:18.521Z,1010.60
2022-08-28T02:12:18.559Z,1010.59
2022-08-28T02:13:18.545Z,1010.58
2022-08-28T02:14:18.554Z,1010.58
2022-08-28T02:15:18.554Z,1010.60
2022-08-28T02:16:18.639Z,1010.53
2022-08-28T02:17:18.583Z,1010.57
2022-08-28T02:18:18.584Z,1010.56
2022-08-28T02:19:18.603Z,1010.57
2022-08-28T02:20:18.610Z,1010.56
2022-08-28T02:21:18.614Z,1010.54
2022-08-28T02:22:18.637Z,1010.55
2022-08-28T02:23:18.639Z,1010.56
2022-08-28T02:24:18.648Z,1010.53
2022-08-28T02:25:18.659Z,1010.52
2022-08-28T02:26:18.659Z,1010.54
2022-08-28T02:27:18.670Z,1010.51
2022-08-28T02:28:18.678Z,1010.50
2022-08-28T02:29:18.691Z,1010.49
2022-08-28T02:30:18.705Z,1010.48
2022-08-28T02:31:18.786Z,1010.51
2022-08-28T02:32:18.715Z,1010.52
2022-08-28T02:33:18.734Z,1010.51
2022-08-28T02:34:18.736Z,1010.50
2022-08-28T02:35:18.751Z,1010.53
2022-08-28T02:36:18.755Z,1010.52
2022-08-28T02:37:18.770Z,1010.52
2022-08-28T02:38:18.895Z,1010.54
2022-08-28T02:39:18.780Z,1010.53
2022-08-28T02:40:18.912Z,1010.51
2022-08-28T02:41:18.807Z,1010.48
2022-08-28T02:42:18.811Z,1010.51
2022-08-28T02:43:18.825Z,1010.52
2022-08-28T02:44:18.827Z,1010.50
2022-08-28T02:45:18.843Z,1010.47
2022-08-28T02:46:18.894Z,1010.49
2022-08-28T02:47:18.862Z,1010.49
2022-08-28T02:48:19.075Z,1010.49
2022-08-28T02:49:18.891Z,1010.46
2022-08-28T02:50:18.885Z,1010.51
2022-08-28T02:51:18.893Z,1010.46
2022-08-28T02:52:18.905Z,1010.49
2022-08-28T02:53:18.913Z,1010.49
2022-08-28T02:54:18.921Z,1010.47
2022-08-28T02:55:18.938Z,1010.49
2022-08-28T02:56:18.945Z,1010.52
2022-08-28T02:57:18.957Z,1010.54
2022-08-28T02:58:18.965Z,1010.54
2022-08-28T02:59:18.968Z,1010.52
2022-08-28T03:00:18.983Z,1010.52
2022-08-28T03:01:19.032Z,1010.56
2022-08-28T03:02:19.056Z,1010.56
2022-08-28T03:03:19.012Z,1010.55
2022-08-28T03:04:19.020Z,1010.57
2022-08-28T03:05:19.032Z,1010.57
2022-08-28T03:06:19.036Z,1010.57
2022-08-28T03:07:19.041Z,1010.56
2022-08-28T03:08:19.049Z,1010.58
2022-08-28T03:09:19.068Z,1010.57
2022-08-28T03:10:19.069Z,1010.57
2022-08-28T03:11:19.083Z,1010.60
2022-08-28T03:12:19.095Z,1010.56
2022-08-28T03:13:26.567Z,1010.59
2022-08-28T03:14:19.113Z,1010.59
2022-08-28T03:15:19.114Z,1010.56
2022-08-28T03:16:19.162Z,1010.58
2022-08-28T03:17:19.141Z,1010.57
2022-08-28T03:18:19.151Z,1010.62
2022-08-28T03:19:19.150Z,1010.59
2022-08-28T03:20:19.170Z,1010.58
2022-08-28T03:21:19.178Z,1010.62
2022-08-28T03:22:19.994Z,1010.60
2022-08-28T03:23:19.196Z,1010.59
2022-08-28T03:24:19.202Z,1010.57
2022-08-28T03:25:19.206Z,1010.63
2022-08-28T03:26:19.214Z,1010.57
2022-08-28T03:27:19.223Z,1010.60
2022-08-28T03:28:19.241Z,1010.64
2022-08-28T03:29:19.248Z,1010.62
2022-08-28T03:30:19.252Z,1010.67
2022-08-28T03:31:19.375Z,1010.66
2022-08-28T03:32:19.276Z,1010.64
2022-08-28T03:33:19.284Z,1010.66
2022-08-28T03:34:19.287Z,1010.70
2022-08-28T03:35:19.301Z,1010.66
2022-08-28T03:36:19.312Z,1010.71
2022-08-28T03:37:19.312Z,1010.69
2022-08-28T03:38:19.335Z,1010.68
2022-08-28T03:39:19.337Z,1010.71
2022-08-28T03:40:19.425Z,1010.72
2022-08-28T03:41:19.348Z,1010.71
2022-08-28T03:42:19.366Z,1010.73
2022-08-28T03:43:19.368Z,1010.65
2022-08-28T03:44:19.377Z,1010.77
2022-08-28T03:45:19.395Z,1010.76
2022-08-28T03:46:19.478Z,1010.73
2022-08-28T03:47:19.404Z,1010.75
2022-08-28T03:48:19.420Z,1010.72
2022-08-28T03:49:19.432Z,1010.73
2022-08-28T03:50:19.818Z,1010.77
2022-08-28T03:51:19.440Z,1010.75
2022-08-28T03:52:19.454Z,1010.77
2022-08-28T03:53:19.466Z,1010.79
2022-08-28T03:54:19.474Z,1010.78
2022-08-28T03:55:19.484Z,1010.75
2022-08-28T03:56:19.484Z,1010.77
2022-08-28T03:57:19.494Z,1010.74
2022-08-28T03:58:19.505Z,1010.76
2022-08-28T03:59:19.511Z,1010.80
2022-08-28T04:00:19.520Z,1010.76
2022-08-28T04:01:19.586Z,1010.78
2022-08-28T04:02:19.545Z,1010.79
2022-08-28T04:03:19.638Z,1010.80
2022-08-28T04:04:19.556Z,1010.78
2022-08-28T04:05:19.570Z,1010.79
2022-08-28T04:06:19.576Z,1010.80
2022-08-28T04:07:19.588Z,1010.84
2022-08-28T04:08:19.594Z,1010.86
2022-08-28T04:09:19.608Z,1010.85
2022-08-28T04:10:19.618Z,1010.86
2022-08-28T04:11:19.625Z,1010.85
2022-08-28T04:12:19.632Z,1010.87
2022-08-28T04:13:19.643Z,1010.88
2022-08-28T04:14:19.651Z,1010.87
2022-08-28T04:15:19.660Z,1010.82
2022-08-28T04:16:19.757Z,1010.85
2022-08-28T04:17:19.669Z,1010.79
2022-08-28T04:18:19.679Z,1010.82
2022-08-28T04:19:19.688Z,1010.80
2022-08-28T04:20:19.705Z,1010.82
2022-08-28T04:21:19.712Z,1010.79
2022-08-28T04:22:19.724Z,1010.77
2022-08-28T04:23:19.730Z,1010.76
2022-08-28T04:25:57.394Z,1010.78
2022-08-28T04:26:57.396Z,1010.77
2022-08-28T04:27:57.403Z,1010.78
2022-08-28T04:28:57.418Z,1010.82
2022-08-28T04:29:57.421Z,1010.78
2022-08-28T04:30:57.435Z,1010.80
2022-08-28T04:31:57.504Z,1010.81
2022-08-28T04:32:57.446Z,1010.80
2022-08-28T04:33:57.464Z,1010.82
2022-08-28T04:34:57.464Z,1010.82
2022-08-28T04:35:57.472Z,1010.80
2022-08-28T04:36:57.495Z,1010.78
2022-08-28T04:37:58.995Z,1010.80
2022-08-28T04:38:57.505Z,1010.82
2022-08-28T04:39:57.554Z,1010.82
2022-08-28T04:40:57.517Z,1010.83
2022-08-28T04:41:57.525Z,1010.90
2022-08-28T04:42:57.535Z,1010.86
2022-08-28T04:43:57.557Z,1010.86
2022-08-28T04:44:57.562Z,1010.86
2022-08-28T04:45:57.627Z,1010.88
2022-08-28T04:46:57.920Z,1010.89
2022-08-28T04:47:57.577Z,1010.92
2022-08-28T04:49:45.157Z,1010.90
2022-08-28T04:50:45.146Z,1010.87
2022-08-28T04:51:45.191Z,1010.94
2022-08-28T04:52:45.164Z,1010.93
2022-08-28T04:53:45.181Z,1010.89
2022-08-28T04:54:45.191Z,1010.93
2022-08-28T04:55:54.100Z,1010.94
2022-08-28T04:56:45.209Z,1010.91
2022-08-28T04:57:45.208Z,1010.96
2022-08-28T04:58:45.225Z,1010.92
2022-08-28T04:59:45.232Z,1011.00
2022-08-28T05:00:45.258Z,1010.92
2022-08-28T05:01:45.243Z,1010.98
2022-08-28T05:02:45.253Z,1010.98
2022-08-28T05:03:45.260Z,1010.99
2022-08-28T05:04:45.272Z,1010.98
2022-08-28T05:05:45.288Z,1011.01
2022-08-28T05:06:45.287Z,1011.02
2022-08-28T05:07:45.302Z,1011.05
2022-08-28T05:08:45.305Z,1011.04
2022-08-28T05:09:45.319Z,1011.03
2022-08-28T05:10:45.327Z,1011.02
2022-08-28T05:11:45.338Z,1011.03
2022-08-28T05:12:45.339Z,1011.01
2022-08-28T05:13:45.356Z,1011.00
2022-08-28T05:14:45.361Z,1011.01
2022-08-28T05:15:45.365Z,1011.04
2022-08-28T05:16:45.487Z,1011.03
2022-08-28T05:17:45.394Z,1011.01
2022-08-28T05:18:45.389Z,1011.03
2022-08-28T05:19:45.407Z,1011.04
2022-08-28T05:20:45.406Z,1011.04
2022-08-28T05:21:45.425Z,1011.03
2022-08-28T05:22:45.424Z,1011.02
2022-08-28T05:23:45.435Z,1011.05
2022-08-28T05:24:45.451Z,1011.02
2022-08-28T05:25:45.453Z,1011.03
2022-08-28T05:26:47.988Z,1011.03
2022-08-28T05:27:45.469Z,1011.04
2022-08-28T05:28:45.477Z,1011.04
2022-08-28T05:29:45.487Z,1011.04
2022-08-28T05:30:45.523Z,1011.03
2022-08-28T05:31:46.431Z,1011.09
2022-08-28T05:32:45.512Z,1011.09
2022-08-28T05:33:45.531Z,1011.10
2022-08-28T05:34:45.530Z,1011.11
2022-08-28T05:35:45.541Z,1011.07
2022-08-28T05:36:45.547Z,1011.10
2022-08-28T05:37:45.567Z,1011.11
2022-08-28T05:38:45.573Z,1011.12
2022-08-28T05:39:45.583Z,1011.13
2022-08-28T05:40:45.583Z,1011.11
2022-08-28T05:41:45.602Z,1011.09
2022-08-28T05:42:45.608Z,1011.13
2022-08-28T05:43:45.619Z,1011.14
2022-08-28T05:44:45.620Z,1011.15
2022-08-28T05:45:45.798Z,1011.15
2022-08-28T05:46:45.637Z,1011.14
2022-08-28T05:47:45.654Z,1011.12
2022-08-28T05:48:45.656Z,1011.17
2022-08-28T05:49:45.664Z,1011.19
2022-08-28T05:50:48.120Z,1011.15
2022-08-28T05:51:45.680Z,1011.16
2022-08-28T05:52:45.711Z,1011.12
2022-08-28T05:53:45.700Z,1011.14
2022-08-28T05:54:45.717Z,1011.13
2022-08-28T05:55:51.762Z,1011.16
2022-08-28T05:56:45.728Z,1011.16
2022-08-28T05:57:45.734Z,1011.11
2022-08-28T05:58:45.743Z,1011.13
2022-08-28T05:59:45.752Z,1011.13
2022-08-28T06:00:45.763Z,1011.09
2022-08-28T06:01:45.821Z,1011.14
2022-08-28T06:02:45.778Z,1011.10
2022-08-28T06:03:45.845Z,1011.10
2022-08-28T06:04:45.799Z,1011.11
2022-08-28T06:05:45.811Z,1011.13
2022-08-28T06:06:45.821Z,1011.10
2022-08-28T06:07:45.832Z,1011.13
2022-08-28T06:08:58.098Z,1011.13
2022-08-28T06:09:45.843Z,1011.16
2022-08-28T06:10:47.801Z,1011.17
2022-08-28T06:11:46.242Z,1011.17
2022-08-28T06:12:45.876Z,1011.19
2022-08-28T06:13:45.889Z,1011.20
2022-08-28T06:14:45.895Z,1011.23
2022-08-28T06:15:45.979Z,1011.25
2022-08-28T06:16:45.906Z,1011.19
2022-08-28T06:17:45.924Z,1011.24
2022-08-28T06:18:45.929Z,1011.25
2022-08-28T06:19:45.931Z,1011.19
2022-08-28T06:20:45.942Z,1011.21
2022-08-28T06:21:45.951Z,1011.23
2022-08-28T06:22:45.965Z,1011.23
2022-08-28T06:23:45.975Z,1011.24
2022-08-28T06:24:45.985Z,1011.23
2022-08-28T06:25:45.999Z,1011.25
2022-08-28T06:26:45.995Z,1011.25
2022-08-28T06:27:46.013Z,1011.25
2022-08-28T06:28:46.022Z,1011.24
2022-08-28T06:29:46.034Z,1011.27
2022-08-28T06:31:15.960Z,1011.27
2022-08-28T06:31:46.103Z,1011.26
2022-08-28T06:32:46.051Z,1011.28
2022-08-28T06:33:46.061Z,1011.35
2022-08-28T06:34:46.075Z,1011.29
2022-08-28T06:35:46.085Z,1011.35
2022-08-28T06:36:48.547Z,1011.36
2022-08-28T06:37:46.096Z,1011.32
2022-08-28T06:38:46.114Z,1011.39
2022-08-28T06:39:46.115Z,1011.41
2022-08-28T06:40:46.128Z,1011.32
2022-08-28T06:41:46.141Z,1011.37
2022-08-28T06:42:46.144Z,1011.35
2022-08-28T06:43:46.152Z,1011.37
2022-08-28T06:44:46.163Z,1011.41
2022-08-28T06:45:46.213Z,1011.41
2022-08-28T06:46:46.181Z,1011.40
2022-08-28T06:47:46.197Z,1011.40
2022-08-28T06:48:46.208Z,1011.39
2022-08-28T06:49:46.209Z,1011.42
2022-08-28T06:50:46.220Z,1011.38
2022-08-28T06:51:46.229Z,1011.42
2022-08-28T06:52:46.238Z,1011.43
2022-08-28T06:53:46.250Z,1011.42
2022-08-28T06:54:55.319Z,1011.42
2022-08-28T06:55:46.268Z,1011.45
2022-08-28T06:56:46.283Z,1011.41
2022-08-28T06:57:46.295Z,1011.42
2022-08-28T06:58:50.166Z,1011.40
2022-08-28T06:59:46.315Z,1011.42
2022-08-28T07:00:46.314Z,1011.39
2022-08-28T07:01:46.358Z,1011.41
2022-08-28T07:02:46.392Z,1011.40
2022-08-28T07:03:46.346Z,1011.46
2022-08-28T07:04:46.361Z,1011.42
2022-08-28T07:05:46.373Z,1011.40
2022-08-28T07:06:47.180Z,1011.40
2022-08-28T07:07:46.390Z,1011.39
2022-08-28T07:08:46.399Z,1011.37
2022-08-28T07:09:46.403Z,1011.41
2022-08-28T07:10:46.420Z,1011.42
2022-08-28T07:11:46.429Z,1011.42
2022-08-28T07:12:46.455Z,1011.38
2022-08-28T07:13:46.441Z,1011.37
2022-08-28T07:14:46.453Z,1011.36
2022-08-28T07:15:46.545Z,1011.38
2022-08-28T07:16:46.473Z,1011.38
2022-08-28T07:17:46.488Z,1011.37
2022-08-28T07:18:46.497Z,1011.41
2022-08-28T07:19:46.507Z,1011.38
2022-08-28T07:20:46.512Z,1011.39
2022-08-28T07:21:46.549Z,1011.39
2022-08-28T07:22:46.537Z,1011.41
2022-08-28T07:23:46.542Z,1011.39
2022-08-28T07:24:46.557Z,1011.41
2022-08-28T07:25:46.560Z,1011.44
2022-08-28T07:26:46.568Z,1011.44
2022-08-28T07:27:46.587Z,1011.41
2022-08-28T07:28:46.592Z,1011.40
2022-08-28T07:29:46.607Z,1011.45
2022-08-28T07:30:46.656Z,1011.48
2022-08-28T07:31:46.632Z,1011.43
2022-08-28T07:32:46.640Z,1011.46
2022-08-28T07:33:46.648Z,1011.46
2022-08-28T07:34:46.657Z,1011.50
2022-08-28T07:35:46.659Z,1011.46
2022-08-28T07:36:46.688Z,1011.47
2022-08-28T07:37:46.685Z,1011.48
2022-08-28T07:38:46.690Z,1011.46
2022-08-28T07:39:46.698Z,1011.49
2022-08-28T07:40:46.718Z,1011.48
2022-08-28T07:41:46.719Z,1011.51
2022-08-28T07:42:46.729Z,1011.54
2022-08-28T07:43:46.745Z,1011.54
2022-08-28T07:44:46.755Z,1011.49
2022-08-28T07:45:46.835Z,1011.49
2022-08-28T07:46:46.775Z,1011.49
2022-08-28T07:47:46.780Z,1011.53
2022-08-28T07:48:46.789Z,1011.60
2022-08-28T07:49:46.808Z,1011.56
2022-08-28T07:50:46.816Z,1011.59
2022-08-28T07:51:47.219Z,1011.54
2022-08-28T07:52:46.838Z,1011.55
2022-08-28T07:53:46.851Z,1011.60
2022-08-28T07:54:46.859Z,1011.63
2022-08-28T07:59:36.486Z,1011.60
2022-08-28T08:00:30.360Z,1011.65
2022-08-28T08:01:30.739Z,1011.68
2022-08-28T08:02:30.375Z,1011.76
2022-08-28T08:03:30.492Z,1011.65
2022-08-28T08:04:30.406Z,1011.70
2022-08-28T08:05:30.416Z,1011.67
2022-08-28T08:06:34.344Z,1011.64
2022-08-28T08:07:30.437Z,1011.70
2022-08-28T08:08:30.451Z,1011.68
2022-08-28T08:09:30.461Z,1011.64
2022-08-28T08:10:34.219Z,1011.68
2022-08-28T08:11:32.364Z,1011.66
2022-08-28T08:12:31.305Z,1011.69
2022-08-28T08:13:30.701Z,1011.63
2022-08-28T08:14:30.519Z,1011.60
2022-08-28T08:15:31.557Z,1011.65
2022-08-28T08:16:30.541Z,1011.66
2022-08-28T08:17:30.544Z,1011.65
2022-08-28T08:18:30.562Z,1011.61
2022-08-28T08:19:30.576Z,1011.63
2022-08-28T08:20:30.585Z,1011.64
2022-08-28T08:21:30.851Z,1011.63
2022-08-28T08:22:30.607Z,1011.64
2022-08-28T08:23:30.613Z,1011.62
2022-08-28T08:24:30.631Z,1011.68
2022-08-28T08:52:55.518Z,1011.45
2022-08-28T08:54:43.083Z,1011.49
2022-08-28T18:21:23.214Z,1012.03
2022-08-28T18:22:27.674Z,1012.06
2022-08-28T18:23:23.230Z,1012.12
2022-08-28T18:24:23.246Z,1012.09
2022-08-28T18:25:23.252Z,1012.12
2022-08-28T18:26:23.271Z,1012.17
2022-08-28T18:27:23.294Z,1012.19
2022-08-28T18:28:23.297Z,1012.21
2022-08-28T18:29:23.297Z,1012.18
2022-08-28T18:30:23.312Z,1012.20
2022-08-28T19:03:15.590Z,1012.71
2022-08-28T19:04:15.584Z,1012.76
2022-08-28T19:05:15.593Z,1012.78
2022-08-28T19:06:15.613Z,1012.78
2022-08-28T19:07:15.622Z,1012.81
2022-08-28T19:08:15.867Z,1012.82
2022-08-28T19:09:19.223Z,1012.82
2022-08-28T19:42:32.931Z,1013.13
2022-08-28T19:43:42.617Z,1013.19
2022-08-28T19:44:32.958Z,1013.21
2022-08-28T19:45:32.959Z,1013.20
2022-08-28T19:46:32.999Z,1013.23
2022-08-28T19:47:35.344Z,1013.26
2022-08-28T19:48:32.999Z,1013.22
2022-08-28T19:49:33.001Z,1013.31
2022-08-28T19:50:33.019Z,1013.26
2022-08-28T19:51:33.023Z,1013.33
2022-08-28T19:52:33.034Z,1013.30
2022-08-28T19:53:33.051Z,1013.32
2022-08-28T19:54:33.054Z,1013.30
2022-08-28T19:55:33.067Z,1013.35
2022-08-28T19:56:33.076Z,1013.34
2022-08-28T19:57:33.094Z,1013.36
2022-08-28T19:58:33.105Z,1013.39
2022-08-28T19:59:33.109Z,1013.40
2022-08-28T20:00:33.130Z,1013.41
2022-08-28T20:31:52.082Z,1013.75
2022-08-28T20:32:52.101Z,1013.76
2022-08-28T20:33:52.107Z,1013.77
2022-08-28T20:34:52.118Z,1013.78
2022-08-28T20:35:52.122Z,1013.81
2022-08-28T20:36:52.140Z,1013.76
2022-08-28T20:37:52.143Z,1013.77
2022-08-28T20:38:52.159Z,1013.77
2022-08-28T20:39:52.184Z,1013.79
2022-08-28T20:40:52.182Z,1013.81
2022-08-28T20:41:52.193Z,1013.78
2022-08-28T20:42:52.193Z,1013.78
2022-08-28T20:43:52.210Z,1013.76
2022-08-28T20:44:52.216Z,1013.79
2022-08-28T20:45:52.294Z,1013.81
2022-08-28T20:46:53.852Z,1013.72
2022-08-28T20:47:52.246Z,1013.77
2022-08-28T20:48:52.259Z,1013.75
2022-08-28T20:49:52.275Z,1013.79
2022-08-28T20:50:52.319Z,1013.80
2022-08-28T20:51:52.295Z,1013.77
2022-08-28T20:52:52.299Z,1013.78
2022-08-28T20:53:52.312Z,1013.79
2022-08-28T20:54:52.328Z,1013.77
2022-08-28T20:55:52.341Z,1013.76
2022-08-28T20:56:52.358Z,1013.76
2022-08-28T20:57:52.354Z,1013.77
2022-08-28T20:58:52.372Z,1013.78
2022-08-28T20:59:52.375Z,1013.74
2022-08-28T21:00:53.490Z,1013.79
2022-08-28T21:01:52.471Z,1013.76
2022-08-28T21:02:52.418Z,1013.79
2022-08-28T21:03:52.467Z,1013.76
2022-08-28T21:04:52.513Z,1013.78
2022-08-28T21:05:52.446Z,1013.82
2022-08-28T21:06:52.453Z,1013.80
2022-08-28T21:07:52.461Z,1013.84
2022-08-28T21:08:52.482Z,1013.83
2022-08-28T21:10:05.456Z,1013.82
2022-08-28T21:10:52.495Z,1013.83
2022-08-28T21:11:52.512Z,1013.80
2022-08-28T21:12:52.515Z,1013.83
2022-08-28T21:13:52.526Z,1013.83
2022-08-28T21:14:52.539Z,1013.85
2022-08-28T21:15:52.556Z,1013.82
2022-08-28T21:16:52.599Z,1013.83
2022-08-28T21:17:52.569Z,1013.86
2022-08-28T21:19:14.699Z,1013.84
2022-08-28T21:19:52.599Z,1013.80
2022-08-28T21:20:52.601Z,1013.85
2022-08-28T21:21:52.621Z,1013.84
2022-08-28T21:22:52.633Z,1013.88
2022-08-28T21:23:52.634Z,1013.88
2022-08-28T21:24:52.646Z,1013.88
2022-08-28T21:25:52.663Z,1013.87
2022-08-28T21:26:52.672Z,1013.90
2022-08-28T21:27:52.685Z,1013.90
2022-08-28T21:28:52.693Z,1013.93
2022-08-28T21:29:52.700Z,1013.92
2022-08-28T21:30:52.748Z,1013.94
2022-08-28T21:31:52.727Z,1013.93
2022-08-28T21:32:52.885Z,1013.93
2022-08-28T21:33:52.748Z,1013.94
2022-08-28T21:34:52.769Z,1013.92
2022-08-28T21:35:52.760Z,1013.91
2022-08-28T21:36:52.783Z,1013.91
2022-08-28T21:37:52.788Z,1013.88
2022-08-28T21:38:52.794Z,1013.91
2022-08-28T21:39:53.830Z,1013.89
2022-08-28T21:40:52.820Z,1013.90
2022-08-28T21:41:52.831Z,1013.91
2022-08-28T21:42:52.836Z,1013.89
2022-08-28T21:43:52.846Z,1013.93
2022-08-28T21:44:52.868Z,1013.89
2022-08-28T21:45:52.891Z,1013.92
2022-08-28T21:46:52.884Z,1013.94
2022-08-28T21:47:52.896Z,1013.92
2022-08-28T21:48:52.898Z,1013.96
2022-08-28T21:49:52.915Z,1013.92
2022-08-28T21:50:52.921Z,1013.92
2022-08-28T21:51:52.936Z,1013.94
2022-08-28T21:52:52.939Z,1013.92
2022-08-28T21:53:52.960Z,1013.95
2022-08-28T21:54:52.969Z,1013.96
2022-08-28T21:55:52.972Z,1013.96
2022-08-28T21:56:56.257Z,1013.95
2022-08-28T21:57:53.004Z,1013.95
2022-08-28T21:58:53.009Z,1013.99
2022-08-28T21:59:53.013Z,1014.00
2022-08-28T22:00:53.078Z,1013.98
2022-08-28T22:01:53.042Z,1014.00
2022-08-28T22:02:53.149Z,1014.01
2022-08-28T22:03:53.055Z,1014.03
2022-08-28T22:04:53.073Z,1014.06
2022-08-28T22:05:53.082Z,1014.06
2022-08-28T22:06:53.087Z,1014.08
2022-08-28T22:07:53.098Z,1014.09
2022-08-28T22:08:53.107Z,1014.12
2022-08-28T22:09:53.124Z,1014.13
2022-08-28T22:10:53.128Z,1014.13
2022-08-28T22:11:53.137Z,1014.14
2022-08-28T22:12:53.157Z,1014.15
2022-08-28T22:13:53.167Z,1014.10
2022-08-28T22:14:53.172Z,1014.07
2022-08-28T22:15:53.185Z,1014.10
2022-08-28T22:16:53.283Z,1014.10
2022-08-28T22:17:53.200Z,1014.06
2022-08-28T22:18:53.219Z,1014.08
2022-08-28T22:19:53.228Z,1014.07
2022-08-28T22:20:53.240Z,1014.10
2022-08-28T22:21:53.248Z,1014.04
2022-08-28T22:22:53.259Z,1014.06
2022-08-28T22:23:53.270Z,1014.06
2022-08-28T22:24:53.282Z,1014.04
2022-08-28T22:25:53.289Z,1014.06
2022-08-28T22:26:57.671Z,1014.07
2022-08-28T22:27:53.305Z,1014.10
2022-08-28T22:28:53.311Z,1014.10
2022-08-28T22:29:53.325Z,1014.16
2022-08-28T22:30:53.333Z,1014.12
2022-08-28T22:31:53.413Z,1014.13
2022-08-28T22:32:53.354Z,1014.12
2022-08-28T22:33:53.366Z,1014.15
2022-08-28T22:34:53.383Z,1014.16
2022-08-28T22:35:53.392Z,1014.13
2022-08-28T22:36:53.401Z,1014.14
2022-08-28T22:37:53.414Z,1014.15
2022-08-28T22:38:53.664Z,1014.17
2022-08-28T22:39:53.615Z,1014.18
2022-08-28T22:40:53.437Z,1014.19
2022-08-28T22:41:53.454Z,1014.18
2022-08-28T22:42:53.463Z,1014.20
2022-08-28T22:43:53.473Z,1014.19
2022-08-28T22:44:53.486Z,1014.21
2022-08-28T22:45:53.549Z,1014.22
2022-08-28T22:46:53.506Z,1014.22
2022-08-28T22:47:53.513Z,1014.22
2022-08-28T22:48:53.518Z,1014.23
2022-08-28T22:49:53.534Z,1014.24
2022-08-28T22:50:53.541Z,1014.30
2022-08-28T22:51:53.545Z,1014.26
2022-08-28T22:52:53.565Z,1014.25
2022-08-28T22:53:53.568Z,1014.27
2022-08-28T22:54:53.587Z,1014.27
2022-08-28T22:55:53.594Z,1014.24
2022-08-28T22:56:53.606Z,1014.29
2022-08-28T22:57:53.616Z,1014.29
2022-08-28T22:58:53.619Z,1014.28
2022-08-28T22:59:53.635Z,1014.34
2022-08-28T23:00:53.638Z,1014.32
2022-08-28T23:01:53.657Z,1014.28
2022-08-28T23:02:53.718Z,1014.30
2022-08-28T23:03:53.790Z,1014.32
2022-08-28T23:04:53.678Z,1014.30
2022-08-28T23:05:53.704Z,1014.34
2022-08-28T23:06:53.698Z,1014.31
2022-08-28T23:07:53.709Z,1014.33
2022-08-28T23:08:53.725Z,1014.32
2022-08-28T23:09:53.728Z,1014.32
2022-08-28T23:10:59.406Z,1014.28
2022-08-28T23:11:53.756Z,1014.33
2022-08-28T23:12:53.763Z,1014.33
2022-08-28T23:13:53.771Z,1014.31
2022-08-28T23:14:53.788Z,1014.30
2022-08-28T23:15:53.794Z,1014.27
2022-08-28T23:16:53.855Z,1014.32
2022-08-28T23:17:53.816Z,1014.35
2022-08-28T23:19:07.827Z,1014.29
2022-08-28T23:19:53.824Z,1014.32
2022-08-28T23:20:53.837Z,1014.32
2022-08-28T23:21:53.850Z,1014.32
2022-08-28T23:22:58.131Z,1014.31
2022-08-28T23:23:53.866Z,1014.30
2022-08-28T23:24:53.876Z,1014.34
2022-08-28T23:25:53.885Z,1014.35
2022-08-28T23:26:53.896Z,1014.35
2022-08-28T23:27:53.904Z,1014.36
2022-08-28T23:28:53.924Z,1014.34
2022-08-28T23:29:53.931Z,1014.37
2022-08-28T23:30:53.937Z,1014.40
2022-08-28T23:31:54.000Z,1014.40
2022-08-28T23:32:53.961Z,1014.40
2022-08-28T23:33:53.972Z,1014.39
2022-08-28T23:34:53.980Z,1014.38
2022-08-28T23:35:53.989Z,1014.35
2022-08-28T23:36:54.001Z,1014.33
2022-08-28T23:37:54.009Z,1014.34
2022-08-28T23:38:54.021Z,1014.31
2022-08-28T23:39:54.592Z,1014.33
2022-08-28T23:40:54.032Z,1014.31
2022-08-28T23:41:54.041Z,1014.29
2022-08-28T23:42:54.053Z,1014.32
2022-08-28T23:43:54.060Z,1014.29
2022-08-28T23:44:54.078Z,1014.30
2022-08-28T23:45:54.131Z,1014.27
2022-08-28T23:46:54.098Z,1014.33
2022-08-28T23:47:54.105Z,1014.33
2022-08-28T23:48:54.114Z,1014.33
2022-08-28T23:49:54.126Z,1014.30
2022-08-28T23:50:54.142Z,1014.32
2022-08-28T23:51:54.146Z,1014.29
2022-08-28T23:52:54.152Z,1014.30
2022-08-28T23:53:54.163Z,1014.26
2022-08-28T23:54:54.164Z,1014.21
2022-08-28T23:55:54.184Z,1014.22
2022-08-28T23:56:54.184Z,1014.22
2022-08-28T23:57:54.196Z,1014.24
2022-08-28T23:58:54.237Z,1014.25
2022-08-28T23:59:54.214Z,1014.24
