createdAt,value
2018-11-03T00:00:54.494Z,10.23
2018-11-03T00:03:23.050Z,8.10
2018-11-03T00:05:51.545Z,6.40
2018-11-03T00:08:20.543Z,7.17
2018-11-03T00:10:49.301Z,9.10
2018-11-03T00:13:17.809Z,7.00
2018-11-03T00:15:46.411Z,7.13
2018-11-03T00:18:14.987Z,7.63
2018-11-03T00:20:43.489Z,7.40
2018-11-03T00:23:12.357Z,7.03
2018-11-03T00:25:41.110Z,7.10
2018-11-03T00:28:09.674Z,6.00
2018-11-03T00:30:38.468Z,6.77
2018-11-03T00:33:07.243Z,8.27
2018-11-03T00:35:35.730Z,7.20
2018-11-03T00:38:04.462Z,7.97
2018-11-03T00:40:33.225Z,10.60
2018-11-03T00:43:01.659Z,7.77
2018-11-03T00:45:30.823Z,7.27
2018-11-03T00:47:59.357Z,6.50
2018-11-03T00:50:27.881Z,9.03
2018-11-03T00:52:56.481Z,7.27
2018-11-03T00:55:25.105Z,9.10
2018-11-03T00:57:53.610Z,6.07
2018-11-03T01:00:22.225Z,7.10
2018-11-03T01:02:51.937Z,11.03
2018-11-03T01:05:20.570Z,7.10
2018-11-03T01:07:49.190Z,6.83
2018-11-03T01:10:18.146Z,5.60
2018-11-03T01:12:46.669Z,6.97
2018-11-03T01:15:16.951Z,6.33
2018-11-03T01:17:45.729Z,5.07
2018-11-03T01:20:15.410Z,5.93
2018-11-03T01:22:44.792Z,7.13
2018-11-03T01:25:13.401Z,6.37
2018-11-03T01:27:41.881Z,9.23
2018-11-03T01:30:13.984Z,6.70
2018-11-03T01:32:42.552Z,4.57
2018-11-03T01:35:11.187Z,4.33
2018-11-03T01:37:40.416Z,5.20
2018-11-03T01:40:10.573Z,5.30
2018-11-03T01:42:39.239Z,3.50
2018-11-03T01:45:08.187Z,3.67
2018-11-03T01:47:37.009Z,3.90
2018-11-03T01:50:07.817Z,5.77
2018-11-03T01:52:37.379Z,5.67
2018-11-03T01:55:06.757Z,4.47
2018-11-03T01:57:35.908Z,3.80
2018-11-03T02:00:04.687Z,4.67
2018-11-03T02:02:33.213Z,4.03
2018-11-03T02:05:01.744Z,4.40
2018-11-03T02:07:30.289Z,3.03
2018-11-03T02:09:59.082Z,4.10
2018-11-03T02:12:28.057Z,3.03
2018-11-03T02:14:59.783Z,2.80
2018-11-03T02:17:29.723Z,3.93
2018-11-03T02:19:58.193Z,3.20
2018-11-03T02:22:26.806Z,4.03
2018-11-03T02:24:55.509Z,2.63
2018-11-03T02:27:24.058Z,3.37
2018-11-03T02:29:52.609Z,5.53
2018-11-03T02:32:21.224Z,4.30
2018-11-03T02:34:49.697Z,6.03
2018-11-03T02:37:18.298Z,3.33
2018-11-03T02:39:47.025Z,3.40
2018-11-03T02:42:15.469Z,2.47
2018-11-03T02:44:44.015Z,3.93
2018-11-03T02:47:13.848Z,4.67
2018-11-03T02:49:42.311Z,4.10
2018-11-03T02:52:10.848Z,5.60
2018-11-03T02:54:39.533Z,2.63
2018-11-03T02:57:08.061Z,3.67
2018-11-03T02:59:36.739Z,2.77
2018-11-03T03:02:05.866Z,3.23
2018-11-03T03:04:34.346Z,2.50
2018-11-03T03:07:02.902Z,1.23
2018-11-03T03:09:31.506Z,2.23
2018-11-03T03:11:59.966Z,1.50
2018-11-03T03:14:28.755Z,2.73
2018-11-03T03:16:57.401Z,3.27
2018-11-03T03:19:25.876Z,2.30
2018-11-03T03:21:54.470Z,2.07
2018-11-03T03:24:23.045Z,5.10
2018-11-03T03:26:51.558Z,1.70
2018-11-03T03:29:20.162Z,2.87
2018-11-03T03:31:48.703Z,1.47
2018-11-03T03:34:17.283Z,2.10
2018-11-03T03:36:46.162Z,6.50
2018-11-03T03:39:15.147Z,1.97
2018-11-03T03:41:43.639Z,2.83
2018-11-03T03:44:12.454Z,2.70
2018-11-03T03:46:41.304Z,3.03
2018-11-03T03:49:09.800Z,1.40
2018-11-03T03:51:38.510Z,1.20
2018-11-03T03:54:07.298Z,3.10
2018-11-03T03:56:35.793Z,2.50
2018-11-03T03:59:04.881Z,1.77
2018-11-03T04:01:33.492Z,2.73
2018-11-03T04:04:01.980Z,2.60
2018-11-03T04:06:30.994Z,2.30
2018-11-03T04:08:59.710Z,1.37
2018-11-03T04:11:28.231Z,1.23
2018-11-03T04:13:57.051Z,1.60
2018-11-03T04:16:26.090Z,3.10
2018-11-03T04:18:54.565Z,3.17
2018-11-03T04:21:30.484Z,3.03
2018-11-03T04:23:59.337Z,1.07
2018-11-03T04:26:29.257Z,0.70
2018-11-03T04:28:58.381Z,2.57
2018-11-03T04:31:27.345Z,2.37
2018-11-03T04:33:55.909Z,1.33
2018-11-03T04:36:24.989Z,2.67
2018-11-03T04:38:53.452Z,2.07
2018-11-03T04:41:21.907Z,2.23
2018-11-03T04:43:51.105Z,2.43
2018-11-03T04:46:19.579Z,1.97
2018-11-03T04:48:48.101Z,1.33
2018-11-03T04:51:16.826Z,1.03
2018-11-03T04:53:45.277Z,2.27
2018-11-03T04:56:13.725Z,1.83
2018-11-03T04:58:42.892Z,3.63
2018-11-03T05:01:11.357Z,3.27
2018-11-03T05:03:39.837Z,0.90
2018-11-03T05:06:09.213Z,2.13
2018-11-03T05:08:37.853Z,1.93
2018-11-03T05:11:06.335Z,1.17
2018-11-03T05:13:35.296Z,0.70
2018-11-03T05:16:03.778Z,2.30
2018-11-03T05:18:32.372Z,1.77
2018-11-03T05:21:01.684Z,0.80
2018-11-03T05:23:30.167Z,3.10
2018-11-03T05:25:58.614Z,0.90
2018-11-03T05:28:27.342Z,2.07
2018-11-03T05:30:55.916Z,0.53
2018-11-03T05:33:24.329Z,0.70
2018-11-03T05:35:53.310Z,0.93
2018-11-03T05:38:21.792Z,3.30
2018-11-03T05:40:50.413Z,1.00
2018-11-03T05:43:19.153Z,1.20
2018-11-03T05:45:47.710Z,0.50
2018-11-03T05:48:16.170Z,1.13
2018-11-03T05:50:44.951Z,1.50
2018-11-03T05:53:13.412Z,2.10
2018-11-03T05:55:42.289Z,1.33
2018-11-03T05:58:10.952Z,1.77
2018-11-03T06:00:39.421Z,0.93
2018-11-03T06:03:07.901Z,2.30
2018-11-03T06:05:36.853Z,0.63
2018-11-03T06:08:05.573Z,0.87
2018-11-03T06:10:34.009Z,1.37
2018-11-03T06:13:03.113Z,0.60
2018-11-03T06:15:31.605Z,1.00
2018-11-03T06:18:00.123Z,1.67
2018-11-03T06:20:29.489Z,1.83
2018-11-03T06:22:58.020Z,1.23
2018-11-03T06:25:26.522Z,1.87
2018-11-03T06:27:55.530Z,0.50
2018-11-03T06:30:23.983Z,0.83
2018-11-03T06:32:52.430Z,1.00
2018-11-03T06:35:21.606Z,0.50
2018-11-03T06:37:49.998Z,0.80
2018-11-03T06:40:18.494Z,0.60
2018-11-03T06:42:47.698Z,0.60
2018-11-03T06:45:16.170Z,0.60
2018-11-03T06:47:44.662Z,0.77
2018-11-03T06:50:14.066Z,0.63
2018-11-03T06:52:42.573Z,0.50
2018-11-03T06:55:11.073Z,0.60
2018-11-03T06:57:39.795Z,0.77
2018-11-03T07:00:09.421Z,0.90
2018-11-03T07:02:37.977Z,0.90
2018-11-03T07:05:07.209Z,0.63
2018-11-03T07:07:35.706Z,0.60
2018-11-03T07:10:04.428Z,1.37
2018-11-03T07:12:33.951Z,1.37
2018-11-03T07:15:02.255Z,1.97
2018-11-03T07:17:30.726Z,0.57
2018-11-03T07:19:59.801Z,0.50
2018-11-03T07:22:28.437Z,2.27
2018-11-03T07:24:56.938Z,0.60
2018-11-03T07:27:26.437Z,1.80
2018-11-03T07:29:55.062Z,0.93
2018-11-03T07:32:23.498Z,1.17
2018-11-03T07:34:52.409Z,2.90
2018-11-03T07:37:21.056Z,1.43
2018-11-03T07:39:49.530Z,0.87
2018-11-03T07:42:18.554Z,0.60
2018-11-03T07:44:47.011Z,0.73
2018-11-03T07:47:15.484Z,0.87
2018-11-03T07:49:44.360Z,0.73
2018-11-03T07:52:12.820Z,2.47
2018-11-03T07:54:41.825Z,1.13
2018-11-03T07:57:10.480Z,0.50
2018-11-03T07:59:38.935Z,1.00
2018-11-03T08:02:07.754Z,0.50
2018-11-03T08:04:36.338Z,1.37
2018-11-03T08:07:05.135Z,0.83
2018-11-03T08:09:33.835Z,0.50
2018-11-03T08:12:02.503Z,0.80
2018-11-03T08:14:31.208Z,1.00
2018-11-03T08:16:59.872Z,1.33
2018-11-03T08:19:28.578Z,0.77
2018-11-03T08:21:57.045Z,0.60
2018-11-03T08:24:25.717Z,0.50
2018-11-03T08:26:54.298Z,0.50
2018-11-03T08:29:22.729Z,3.17
2018-11-03T08:31:51.469Z,0.90
2018-11-03T08:34:20.093Z,0.90
2018-11-03T08:36:48.557Z,2.47
2018-11-03T08:39:17.543Z,2.07
2018-11-03T08:41:46.444Z,1.90
2018-11-03T08:44:14.921Z,0.80
2018-11-03T08:46:43.445Z,0.50
2018-11-03T08:49:12.005Z,0.77
2018-11-03T08:51:40.453Z,1.40
2018-11-03T08:54:09.004Z,3.17
2018-11-03T08:56:37.885Z,1.07
2018-11-03T08:59:06.797Z,0.90
2018-11-03T09:01:35.360Z,1.27
2018-11-03T09:04:03.949Z,0.60
2018-11-03T09:06:32.445Z,0.50
2018-11-03T09:09:01.018Z,1.43
2018-11-03T09:11:30.024Z,2.93
2018-11-03T09:13:58.477Z,0.90
2018-11-03T09:16:27.422Z,0.63
2018-11-03T09:18:56.009Z,1.67
2018-11-03T09:21:24.501Z,0.57
2018-11-03T09:23:53.178Z,0.40
2018-11-03T09:26:22.421Z,2.70
2018-11-03T09:28:50.897Z,0.90
2018-11-03T09:31:19.418Z,0.70
2018-11-03T09:33:48.090Z,0.83
2018-11-03T09:36:16.562Z,0.40
2018-11-03T09:38:45.362Z,1.37
2018-11-03T09:41:14.222Z,0.37
2018-11-03T09:43:42.709Z,0.60
2018-11-03T09:46:11.239Z,0.30
2018-11-03T09:48:40.334Z,0.47
2018-11-03T09:51:08.914Z,0.33
2018-11-03T09:53:37.520Z,0.60
2018-11-03T09:56:06.430Z,0.87
2018-11-03T09:58:35.014Z,3.73
2018-11-03T10:01:03.752Z,0.47
2018-11-03T10:03:32.547Z,1.23
2018-11-03T10:06:01.061Z,2.07
2018-11-03T10:08:29.797Z,0.77
2018-11-03T10:10:58.610Z,2.20
2018-11-03T10:13:27.084Z,0.87
2018-11-03T10:15:55.776Z,1.17
2018-11-03T10:18:24.564Z,0.50
2018-11-03T10:20:53.026Z,1.30
2018-11-03T10:23:21.562Z,1.23
2018-11-03T10:25:50.306Z,1.70
2018-11-03T10:28:18.941Z,0.77
2018-11-03T10:30:47.683Z,0.57
2018-11-03T10:33:16.276Z,1.43
2018-11-03T10:35:44.839Z,0.93
2018-11-03T10:38:13.385Z,0.50
2018-11-03T10:40:42.165Z,1.43
2018-11-03T10:43:10.657Z,0.70
2018-11-03T10:45:39.347Z,0.47
2018-11-03T10:48:08.176Z,1.97
2018-11-03T10:50:36.738Z,1.73
2018-11-03T10:53:06.254Z,0.60
2018-11-03T10:55:34.968Z,1.53
2018-11-03T10:58:03.489Z,0.93
2018-11-03T11:00:37.313Z,1.40
2018-11-03T11:03:10.838Z,0.93
2018-11-03T11:05:40.808Z,1.43
2018-11-03T11:08:14.506Z,1.97
2018-11-03T11:10:48.389Z,1.53
2018-11-03T11:13:21.422Z,1.77
2018-11-03T11:15:51.357Z,2.77
2018-11-03T11:18:19.913Z,0.97
2018-11-03T11:20:48.394Z,1.90
2018-11-03T11:23:17.394Z,0.60
2018-11-03T11:25:46.084Z,1.10
2018-11-03T11:28:14.582Z,1.50
2018-11-03T11:30:44.486Z,0.47
2018-11-03T11:33:14.389Z,1.80
2018-11-03T11:35:43.166Z,0.53
2018-11-03T11:38:12.651Z,0.70
2018-11-03T11:40:41.391Z,1.40
2018-11-03T11:43:10.929Z,1.77
2018-11-03T11:45:39.899Z,0.73
2018-11-03T11:48:08.477Z,0.87
2018-11-03T11:50:37.128Z,0.93
2018-11-03T11:53:06.193Z,1.40
2018-11-03T11:55:35.079Z,1.77
2018-11-03T11:58:03.631Z,1.57
2018-11-03T12:00:32.565Z,0.80
2018-11-03T12:03:01.235Z,2.17
2018-11-03T12:05:29.693Z,1.53
2018-11-03T12:07:58.422Z,2.53
2018-11-03T12:10:27.344Z,0.50
2018-11-03T12:12:55.829Z,0.50
2018-11-03T12:15:24.670Z,0.87
2018-11-03T12:17:53.432Z,2.10
2018-11-03T12:20:21.879Z,2.40
2018-11-03T12:22:51.031Z,1.10
2018-11-03T12:25:19.777Z,0.80
2018-11-03T12:27:48.245Z,0.80
2018-11-03T12:30:16.837Z,2.63
2018-11-03T12:32:45.525Z,1.67
2018-11-03T12:35:14.070Z,1.33
2018-11-03T12:37:43.146Z,0.70
2018-11-03T12:40:14.065Z,1.77
2018-11-03T12:42:42.569Z,0.63
2018-11-03T12:45:11.789Z,1.53
2018-11-03T12:47:40.994Z,0.83
2018-11-03T12:50:11.450Z,1.73
2018-11-03T12:52:40.084Z,0.80
2018-11-03T12:55:10.171Z,0.83
2018-11-03T12:57:39.111Z,0.70
2018-11-03T13:00:09.605Z,1.70
2018-11-03T13:02:38.377Z,2.00
2018-11-03T13:05:07.703Z,0.70
2018-11-03T13:07:36.216Z,1.90
2018-11-03T13:10:04.849Z,1.13
2018-11-03T13:12:33.301Z,1.37
2018-11-03T13:15:02.082Z,1.37
2018-11-03T13:17:30.755Z,1.93
2018-11-03T13:19:59.289Z,4.70
2018-11-03T13:22:28.443Z,0.80
2018-11-03T13:24:57.213Z,1.43
2018-11-03T13:27:25.742Z,1.00
2018-11-03T13:29:54.444Z,0.80
2018-11-03T13:32:23.258Z,0.50
2018-11-03T13:34:51.956Z,1.23
2018-11-03T13:37:20.556Z,1.33
2018-11-03T13:39:49.104Z,1.00
2018-11-03T13:42:17.608Z,1.83
2018-11-03T13:44:46.377Z,1.93
2018-11-03T13:47:15.038Z,1.23
2018-11-03T13:49:43.531Z,3.67
2018-11-03T13:52:12.130Z,2.67
2018-11-03T13:54:41.129Z,0.57
2018-11-03T13:57:09.777Z,0.93
2018-11-03T13:59:38.234Z,0.97
2018-11-03T14:02:06.909Z,1.23
2018-11-03T14:04:35.429Z,1.53
2018-11-03T14:07:04.431Z,1.30
2018-11-03T14:09:33.133Z,1.90
2018-11-03T14:12:01.644Z,2.70
2018-11-03T14:14:30.532Z,1.80
2018-11-03T14:16:59.161Z,1.03
2018-11-03T14:19:27.686Z,2.33
2018-11-03T14:21:56.284Z,2.13
2018-11-03T14:24:25.205Z,2.83
2018-11-03T14:26:54.200Z,2.47
2018-11-03T14:29:22.887Z,2.47
2018-11-03T14:31:51.714Z,1.57
2018-11-03T14:34:20.218Z,2.13
2018-11-03T14:36:49.314Z,3.03
2018-11-03T14:39:18.101Z,1.37
2018-11-03T14:41:46.622Z,3.90
2018-11-03T14:44:15.164Z,4.17
2018-11-03T14:46:43.638Z,1.37
2018-11-03T14:49:12.549Z,1.73
2018-11-03T14:51:41.174Z,0.87
2018-11-03T14:54:09.766Z,1.03
2018-11-03T14:56:38.316Z,0.97
2018-11-03T14:59:07.050Z,1.13
2018-11-03T15:01:35.650Z,3.47
2018-11-03T15:04:04.222Z,3.10
2018-11-03T15:06:32.748Z,1.27
2018-11-03T15:09:01.593Z,1.93
2018-11-03T15:11:30.095Z,1.17
2018-11-03T15:13:59.124Z,1.10
2018-11-03T15:16:27.334Z,0.70
2018-11-03T15:18:55.825Z,1.27
2018-11-03T15:21:25.005Z,1.00
2018-11-03T15:23:53.454Z,1.03
2018-11-03T15:26:21.965Z,1.67
2018-11-03T15:28:51.041Z,1.47
2018-11-03T15:31:19.505Z,1.83
2018-11-03T15:33:48.709Z,1.57
2018-11-03T15:36:17.342Z,1.30
2018-11-03T15:38:45.957Z,1.33
2018-11-03T15:41:14.503Z,1.10
2018-11-03T15:43:43.765Z,1.80
2018-11-03T15:46:12.210Z,0.80
2018-11-03T15:48:40.726Z,1.83
2018-11-03T15:51:09.354Z,1.43
2018-11-03T15:53:37.785Z,0.83
2018-11-03T15:56:06.518Z,1.60
2018-11-03T15:58:35.582Z,1.47
2018-11-03T16:01:04.080Z,2.50
2018-11-03T16:03:32.589Z,2.93
2018-11-03T16:06:01.194Z,2.63
2018-11-03T16:08:29.662Z,2.13
2018-11-03T16:10:58.190Z,1.73
2018-11-03T16:13:27.063Z,3.13
2018-11-03T16:15:55.571Z,1.43
2018-11-03T16:18:24.037Z,2.57
2018-11-03T16:20:52.833Z,1.20
2018-11-03T16:23:21.448Z,2.03
2018-11-03T16:25:50.098Z,4.50
2018-11-03T16:28:18.845Z,1.93
2018-11-03T16:30:47.326Z,1.60
2018-11-03T16:33:15.803Z,0.90
2018-11-03T16:35:44.633Z,0.93
2018-11-03T16:38:19.421Z,1.87
2018-11-03T16:40:48.185Z,1.90
2018-11-03T16:43:16.768Z,3.03
2018-11-03T16:45:45.318Z,1.83
2018-11-03T16:48:14.194Z,1.47
2018-11-03T16:50:42.653Z,1.37
2018-11-03T16:53:11.168Z,2.20
2018-11-03T16:55:40.389Z,1.13
2018-11-03T16:58:08.857Z,2.23
2018-11-03T17:00:37.539Z,1.30
2018-11-03T17:03:06.615Z,1.27
2018-11-03T17:05:35.125Z,1.40
2018-11-03T17:08:03.800Z,2.63
2018-11-03T17:10:33.032Z,1.20
2018-11-03T17:13:01.549Z,1.73
2018-11-03T17:15:30.410Z,1.37
2018-11-03T17:17:59.338Z,1.57
2018-11-03T17:20:27.795Z,2.00
2018-11-03T17:22:56.396Z,2.10
2018-11-03T17:25:25.030Z,3.43
2018-11-03T17:27:53.481Z,2.50
2018-11-03T17:30:21.951Z,2.57
2018-11-03T17:32:50.831Z,4.00
2018-11-03T17:35:19.279Z,2.17
2018-11-03T17:37:47.777Z,4.90
2018-11-03T17:40:16.465Z,2.60
2018-11-03T17:42:45.241Z,3.03
2018-11-03T17:45:14.033Z,2.60
2018-11-03T17:47:43.260Z,2.77
2018-11-03T17:50:13.249Z,3.07
2018-11-03T17:52:41.900Z,3.33
2018-11-03T17:55:11.051Z,2.77
2018-11-03T17:57:39.516Z,5.33
2018-11-03T18:00:11.323Z,2.67
2018-11-03T18:02:40.008Z,2.77
2018-11-03T18:05:08.455Z,5.57
2018-11-03T18:07:37.025Z,2.93
2018-11-03T18:10:06.652Z,3.00
2018-11-03T18:12:35.101Z,2.50
2018-11-03T18:15:03.664Z,3.33
2018-11-03T18:17:32.760Z,2.90
2018-11-03T18:20:04.473Z,3.13
2018-11-03T18:22:38.097Z,5.53
2018-11-03T18:25:09.905Z,3.00
2018-11-03T18:27:43.809Z,4.70
2018-11-03T18:30:15.418Z,2.30
2018-11-03T18:32:46.974Z,3.50
2018-11-03T18:37:55.905Z,3.50
2018-11-03T18:40:25.577Z,2.33
2018-11-03T18:43:01.125Z,3.77
2018-11-03T18:45:30.969Z,4.13
2018-11-03T18:48:04.225Z,5.17
2018-11-03T18:50:35.591Z,3.33
2018-11-03T18:53:07.247Z,3.07
2018-11-03T18:55:37.914Z,2.60
2018-11-03T18:58:09.297Z,2.23
2018-11-03T19:00:40.703Z,2.00
2018-11-03T19:03:14.415Z,1.87
2018-11-03T19:05:47.688Z,3.67
2018-11-03T19:08:21.489Z,1.80
2018-11-03T19:10:52.946Z,3.13
2018-11-03T19:13:23.235Z,3.83
2018-11-03T19:15:53.618Z,2.30
2018-11-03T19:18:23.981Z,2.53
2018-11-03T19:20:55.300Z,2.30
2018-11-03T19:23:26.058Z,3.27
2018-11-03T19:25:58.695Z,5.90
2018-11-03T19:28:32.789Z,5.00
2018-11-03T19:31:03.625Z,2.03
2018-11-03T19:33:34.519Z,4.67
2018-11-03T19:36:03.818Z,4.30
2018-11-03T19:38:34.138Z,3.67
2018-11-03T19:41:05.695Z,2.73
2018-11-03T19:43:38.414Z,2.23
2018-11-03T19:46:08.217Z,3.13
2018-11-03T19:48:40.365Z,2.63
2018-11-03T19:51:14.215Z,6.30
2018-11-03T19:53:46.265Z,3.53
2018-11-03T19:56:16.851Z,4.67
2018-11-03T19:58:47.632Z,1.43
2018-11-03T20:01:17.970Z,3.57
2018-11-03T20:03:49.927Z,3.60
2018-11-03T20:06:19.802Z,1.77
2018-11-03T20:08:51.389Z,3.07
2018-11-03T20:11:21.713Z,2.07
2018-11-03T20:13:52.896Z,2.47
2018-11-03T20:16:27.338Z,2.77
2018-11-03T20:18:59.051Z,4.27
2018-11-03T20:21:27.949Z,4.13
2018-11-03T20:23:59.566Z,1.27
2018-11-03T20:26:28.557Z,2.30
2018-11-03T20:28:59.056Z,4.23
2018-11-03T20:31:32.495Z,2.70
2018-11-03T20:34:04.538Z,3.40
2018-11-03T20:36:35.621Z,4.53
2018-11-03T20:39:07.895Z,1.90
2018-11-03T20:41:37.454Z,2.30
2018-11-03T20:44:09.085Z,3.13
2018-11-03T20:46:40.556Z,3.53
2018-11-03T20:49:12.484Z,2.50
2018-11-03T20:51:47.162Z,6.23
2018-11-03T20:54:18.754Z,3.43
2018-11-03T20:56:49.891Z,5.57
2018-11-03T20:59:22.389Z,3.80
2018-11-03T21:01:51.437Z,2.40
2018-11-03T21:04:24.491Z,2.97
2018-11-03T21:06:59.032Z,3.70
2018-11-03T21:09:29.616Z,2.33
2018-11-03T21:11:58.293Z,1.83
2018-11-03T21:14:29.077Z,3.73
2018-11-03T21:17:01.029Z,3.53
2018-11-03T21:19:38.273Z,4.17
2018-11-03T21:22:12.496Z,3.70
2018-11-03T21:24:43.177Z,4.30
2018-11-03T21:27:16.748Z,5.20
2018-11-03T21:29:48.337Z,2.13
2018-11-03T21:32:22.236Z,3.33
2018-11-03T21:34:53.367Z,5.27
2018-11-03T21:37:26.247Z,6.47
2018-11-03T21:39:56.216Z,3.10
2018-11-03T21:42:31.758Z,3.17
2018-11-03T21:45:02.452Z,4.60
2018-11-03T21:47:31.965Z,5.33
2018-11-03T21:50:01.577Z,5.17
2018-11-03T21:52:31.340Z,4.07
2018-11-03T21:55:00.869Z,3.70
2018-11-03T21:57:30.491Z,4.30
2018-11-03T22:00:00.464Z,4.17
2018-11-03T22:02:30.849Z,2.63
2018-11-03T22:05:01.894Z,5.10
2018-11-03T22:07:31.921Z,4.37
2018-11-03T22:10:02.315Z,2.40
2018-11-03T22:12:32.694Z,4.00
2018-11-03T22:15:06.186Z,5.73
2018-11-03T22:17:34.844Z,3.40
2018-11-03T22:20:04.500Z,3.00
2018-11-03T22:22:33.889Z,5.27
2018-11-03T22:25:04.283Z,3.07
2018-11-03T22:27:33.762Z,3.60
2018-11-03T22:30:03.134Z,1.93
2018-11-03T22:32:33.313Z,2.50
2018-11-03T22:35:02.721Z,4.23
2018-11-03T22:37:31.709Z,1.47
2018-11-03T22:40:01.319Z,5.67
2018-11-03T22:42:29.814Z,4.47
2018-11-03T22:44:58.332Z,2.30
2018-11-03T22:47:27.617Z,7.70
2018-11-03T22:49:56.040Z,3.90
2018-11-03T22:52:24.486Z,6.97
2018-11-03T22:54:53.159Z,2.97
2018-11-03T22:57:21.638Z,7.03
2018-11-03T22:59:50.096Z,3.87
2018-11-03T23:02:19.133Z,3.10
2018-11-03T23:04:47.599Z,4.03
2018-11-03T23:07:16.068Z,2.43
2018-11-03T23:09:44.746Z,4.73
2018-11-03T23:12:13.242Z,4.30
2018-11-03T23:14:42.094Z,4.07
2018-11-03T23:17:11.283Z,5.10
2018-11-03T23:19:39.953Z,4.87
2018-11-03T23:22:08.658Z,2.93
2018-11-03T23:24:37.595Z,6.33
2018-11-03T23:27:06.345Z,6.93
2018-11-03T23:29:34.923Z,3.23
2018-11-03T23:32:04.318Z,5.50
2018-11-03T23:34:32.855Z,7.93
2018-11-03T23:37:01.343Z,6.57
2018-11-03T23:39:30.602Z,3.70
2018-11-03T23:41:59.150Z,4.30
2018-11-03T23:44:27.833Z,2.20
2018-11-03T23:46:56.855Z,1.03
2018-11-03T23:49:25.566Z,2.83
2018-11-03T23:51:54.139Z,2.87
2018-11-03T23:54:23.407Z,2.27
2018-11-03T23:56:51.940Z,4.07
2018-11-03T23:59:20.474Z,6.23
