createdAt,value
2018-05-11T00:01:04.474Z,89.20
2018-05-11T00:11:05.830Z,89.00
2018-05-11T00:21:07.220Z,89.00
2018-05-11T00:31:08.534Z,87.10
2018-05-11T00:41:09.859Z,88.10
2018-05-11T00:51:11.970Z,87.90
2018-05-11T01:01:14.098Z,88.90
2018-05-11T01:11:15.422Z,88.90
2018-05-11T01:21:16.776Z,88.40
2018-05-11T01:51:33.046Z,86.50
2018-05-11T02:01:34.408Z,86.50
2018-05-11T02:11:35.762Z,87.60
2018-05-11T02:21:37.134Z,87.60
2018-05-11T02:31:38.456Z,87.80
2018-05-11T02:41:39.776Z,88.00
2018-05-11T02:51:41.113Z,89.70
2018-05-11T03:01:42.453Z,90.10
2018-05-11T03:11:43.817Z,90.00
2018-05-11T03:21:45.938Z,90.60
2018-05-11T03:31:47.281Z,90.50
2018-05-11T03:41:48.726Z,90.40
2018-05-11T03:51:50.143Z,90.00
2018-05-11T04:01:52.318Z,90.50
2018-05-11T04:11:53.672Z,90.50
2018-05-11T04:21:55.046Z,90.80
2018-05-11T04:31:57.164Z,90.70
2018-05-11T04:41:59.278Z,90.50
2018-05-11T04:52:01.398Z,90.70
2018-05-11T05:02:03.530Z,90.50
2018-05-11T05:12:04.894Z,90.50
2018-05-11T05:22:06.270Z,90.30
2018-05-11T05:32:07.667Z,89.70
2018-05-11T05:42:09.035Z,90.00
2018-05-11T05:52:10.469Z,89.10
2018-05-11T06:12:21.848Z,86.40
2018-05-11T06:22:23.859Z,84.10
2018-05-11T06:32:25.313Z,83.50
2018-05-11T06:42:27.397Z,84.20
2018-05-11T06:52:29.963Z,84.10
2018-05-11T07:02:31.332Z,83.30
2018-05-11T07:12:32.687Z,83.40
2018-05-11T07:22:34.056Z,81.70
2018-05-11T07:32:37.246Z,76.00
2018-05-11T07:42:38.661Z,75.90
2018-05-11T07:52:40.003Z,70.80
2018-05-11T08:02:41.391Z,62.60
2018-05-11T08:12:42.756Z,59.40
2018-05-11T08:22:44.083Z,54.20
2018-05-11T08:32:46.178Z,54.20
2018-05-11T08:42:47.539Z,54.20
2018-05-11T08:52:48.886Z,59.80
2018-05-11T09:02:51.000Z,58.50
2018-05-11T09:12:53.122Z,51.30
2018-05-11T09:22:55.249Z,46.60
2018-05-11T09:32:56.604Z,46.60
2018-05-11T09:42:57.948Z,43.80
2018-05-11T09:52:59.311Z,47.40
2018-05-11T10:03:00.657Z,49.10
2018-05-11T10:13:02.003Z,49.40
2018-05-11T10:23:03.327Z,50.10
2018-05-11T10:33:04.698Z,48.40
2018-05-11T10:43:06.043Z,48.30
2018-05-11T10:53:07.438Z,45.40
2018-05-11T11:03:08.794Z,43.90
2018-05-11T11:13:10.155Z,46.40
2018-05-11T11:23:11.511Z,49.80
2018-05-11T11:33:13.640Z,49.40
2018-05-11T11:43:15.076Z,49.40
2018-05-11T11:53:16.466Z,50.50
2018-05-11T12:03:17.786Z,50.10
2018-05-11T12:13:19.101Z,49.00
2018-05-11T12:23:21.189Z,48.30
2018-05-11T12:33:22.522Z,48.20
2018-05-11T12:43:23.905Z,47.20
2018-05-11T13:03:33.080Z,49.20
2018-05-11T13:13:35.219Z,48.60
2018-05-11T13:23:36.566Z,48.50
2018-05-11T13:33:37.911Z,47.50
2018-05-11T13:43:39.596Z,51.50
2018-05-11T13:53:41.045Z,50.30
2018-05-11T14:03:42.412Z,51.60
2018-05-11T14:13:43.798Z,52.30
2018-05-11T14:23:45.915Z,51.70
2018-05-11T14:33:48.030Z,50.50
2018-05-11T14:43:50.164Z,51.00
2018-05-11T14:53:51.546Z,51.00
2018-05-11T15:03:53.678Z,59.20
2018-05-11T15:13:55.051Z,59.20
2018-05-11T15:23:57.166Z,59.90
2018-05-11T15:33:59.309Z,57.60
2018-05-11T15:44:00.654Z,57.50
2018-05-11T15:54:02.011Z,57.70
2018-05-11T16:04:03.354Z,59.50
2018-05-11T16:14:04.684Z,59.10
2018-05-11T16:24:06.021Z,58.70
2018-05-11T16:34:07.366Z,60.30
2018-05-11T16:44:09.483Z,63.80
2018-05-11T16:54:11.586Z,65.70
2018-05-11T17:04:13.694Z,66.30
2018-05-11T17:14:15.040Z,66.20
2018-05-11T17:24:16.449Z,67.40
2018-05-11T17:34:18.856Z,68.10
2018-05-11T17:44:22.709Z,66.70
2018-05-11T17:54:24.050Z,68.70
2018-05-11T18:04:25.405Z,71.20
2018-05-11T18:14:26.748Z,72.70
2018-05-11T18:24:28.094Z,75.30
2018-05-11T18:34:29.427Z,77.90
2018-05-11T18:44:30.809Z,79.70
2018-05-11T18:54:32.422Z,80.60
2018-05-11T19:04:33.757Z,82.00
2018-05-11T19:14:35.120Z,83.00
2018-05-11T19:24:37.529Z,83.20
2018-05-11T19:34:38.905Z,83.70
2018-05-11T19:44:40.286Z,84.50
2018-05-11T19:54:42.427Z,85.50
2018-05-11T20:04:43.904Z,85.50
2018-05-11T20:14:45.169Z,86.00
2018-05-11T20:24:46.556Z,86.80
2018-05-11T20:34:47.951Z,86.10
2018-05-11T20:44:49.488Z,86.20
2018-05-11T20:54:51.664Z,86.90
2018-05-11T21:04:53.108Z,86.90
2018-05-11T21:14:54.541Z,86.70
2018-05-11T21:24:55.986Z,87.20
2018-05-11T21:34:57.402Z,87.50
2018-05-11T21:44:59.593Z,87.90
2018-05-11T21:55:00.945Z,87.90
2018-05-11T22:05:02.312Z,88.40
2018-05-11T22:15:03.622Z,88.30
2018-05-11T22:25:05.691Z,88.30
2018-05-11T22:35:07.020Z,88.10
2018-05-11T22:45:09.141Z,88.70
2018-05-11T22:55:11.253Z,89.30
2018-05-11T23:05:13.396Z,89.60
2018-05-11T23:15:14.745Z,89.60
2018-05-11T23:25:16.098Z,89.70
2018-05-11T23:35:17.538Z,89.70
2018-05-11T23:45:18.881Z,89.60
2018-05-11T23:55:20.226Z,89.30
