createdAt,value
2018-02-08T00:02:15.743Z,33.80
2018-02-08T00:04:43.331Z,34.30
2018-02-08T00:07:11.047Z,34.77
2018-02-08T00:09:39.473Z,33.63
2018-02-08T00:12:07.075Z,36.27
2018-02-08T00:14:34.747Z,36.73
2018-02-08T00:17:02.353Z,36.43
2018-02-08T00:19:29.992Z,39.07
2018-02-08T00:21:57.587Z,32.80
2018-02-08T00:24:25.216Z,35.73
2018-02-08T00:26:53.594Z,35.97
2018-02-08T00:29:21.302Z,36.60
2018-02-08T00:31:49.676Z,37.90
2018-02-08T00:34:18.045Z,35.37
2018-02-08T00:36:46.498Z,35.50
2018-02-08T00:39:14.089Z,38.00
2018-02-08T00:41:42.514Z,35.93
2018-02-08T00:44:10.147Z,37.97
2018-02-08T00:46:38.510Z,38.77
2018-02-08T00:49:06.118Z,39.10
2018-02-08T00:51:33.720Z,42.13
2018-02-08T00:54:01.328Z,39.70
2018-02-08T00:56:28.910Z,42.20
2018-02-08T00:58:57.282Z,37.40
2018-02-08T01:01:25.648Z,38.20
2018-02-08T01:03:53.272Z,37.83
2018-02-08T01:06:20.934Z,36.77
2018-02-08T01:08:48.551Z,37.57
2018-02-08T01:11:16.162Z,39.23
2018-02-08T01:13:43.785Z,38.00
2018-02-08T01:16:12.147Z,40.70
2018-02-08T01:18:39.769Z,37.17
2018-02-08T01:21:08.212Z,38.27
2018-02-08T01:23:35.818Z,38.30
2018-02-08T01:26:03.588Z,37.40
2018-02-08T01:28:31.203Z,41.97
2018-02-08T01:30:58.799Z,35.87
2018-02-08T01:33:27.163Z,39.37
2018-02-08T01:35:54.777Z,40.47
2018-02-08T01:38:22.371Z,38.70
2018-02-08T01:40:49.979Z,39.20
2018-02-08T01:43:18.347Z,39.50
2018-02-08T01:45:46.761Z,40.17
2018-02-08T01:48:14.365Z,42.33
2018-02-08T01:50:42.009Z,37.60
2018-02-08T01:53:09.621Z,41.80
2018-02-08T01:55:38.015Z,38.70
2018-02-08T01:58:05.599Z,38.47
2018-02-08T02:00:34.051Z,39.80
2018-02-08T02:03:02.429Z,38.27
2018-02-08T02:05:30.799Z,37.73
2018-02-08T02:07:58.425Z,40.53
2018-02-08T02:10:26.029Z,39.13
2018-02-08T02:12:53.632Z,38.70
2018-02-08T02:15:22.032Z,37.70
2018-02-08T02:17:50.393Z,41.50
2018-02-08T02:20:18.777Z,40.10
2018-02-08T02:22:46.380Z,38.00
2018-02-08T02:25:13.972Z,41.30
2018-02-08T02:27:41.590Z,40.97
2018-02-08T02:30:09.932Z,38.70
2018-02-08T02:32:37.544Z,37.83
2018-02-08T02:35:05.130Z,36.37
2018-02-08T02:37:32.757Z,40.47
2018-02-08T02:40:01.110Z,39.23
2018-02-08T02:42:28.730Z,39.00
2018-02-08T02:44:56.322Z,36.40
2018-02-08T02:47:23.946Z,38.10
2018-02-08T02:49:51.606Z,38.67
2018-02-08T02:52:20.063Z,38.93
2018-02-08T02:54:47.676Z,40.00
2018-02-08T02:57:15.266Z,35.47
2018-02-08T02:59:42.884Z,37.70
2018-02-08T03:02:10.489Z,35.90
2018-02-08T03:04:38.106Z,37.00
2018-02-08T03:07:07.213Z,40.90
2018-02-08T03:09:35.973Z,39.13
2018-02-08T03:12:03.555Z,38.97
2018-02-08T03:14:31.155Z,39.77
2018-02-08T03:16:59.532Z,40.37
2018-02-08T03:19:27.897Z,39.30
2018-02-08T03:21:55.529Z,38.37
2018-02-08T03:24:23.129Z,39.50
2018-02-08T03:26:51.551Z,39.37
2018-02-08T03:29:19.127Z,39.73
2018-02-08T03:31:46.742Z,40.73
2018-02-08T03:34:15.137Z,41.87
2018-02-08T03:36:43.511Z,39.53
2018-02-08T03:39:11.993Z,40.40
2018-02-08T03:41:40.356Z,40.03
2018-02-08T03:44:07.939Z,37.97
2018-02-08T03:46:37.063Z,40.90
2018-02-08T03:49:05.434Z,40.80
2018-02-08T03:51:33.818Z,40.60
2018-02-08T03:54:02.194Z,44.07
2018-02-08T03:56:30.581Z,39.47
2018-02-08T03:58:58.940Z,41.63
2018-02-08T04:01:26.530Z,43.67
2018-02-08T04:03:54.928Z,40.43
2018-02-08T04:06:23.338Z,41.17
2018-02-08T04:08:50.958Z,40.93
2018-02-08T04:11:18.558Z,39.20
2018-02-08T04:13:46.190Z,41.43
2018-02-08T04:16:13.843Z,40.00
2018-02-08T04:18:41.430Z,41.43
2018-02-08T04:21:09.806Z,41.60
2018-02-08T04:23:38.183Z,40.97
2018-02-08T04:26:06.590Z,39.27
2018-02-08T04:28:34.970Z,40.80
2018-02-08T04:31:03.362Z,44.77
2018-02-08T04:33:31.906Z,40.50
2018-02-08T04:35:59.516Z,41.10
2018-02-08T04:38:38.928Z,42.00
2018-02-08T04:41:18.458Z,40.17
2018-02-08T04:43:59.464Z,39.57
2018-02-08T04:46:38.962Z,41.40
2018-02-08T04:49:06.618Z,41.83
2018-02-08T04:51:35.199Z,41.60
2018-02-08T04:54:02.910Z,45.20
2018-02-08T04:56:31.245Z,43.90
2018-02-08T04:58:58.863Z,46.40
2018-02-08T05:01:26.534Z,43.60
2018-02-08T05:03:54.147Z,42.50
2018-02-08T05:06:21.849Z,41.67
2018-02-08T05:08:49.469Z,42.07
2018-02-08T05:11:17.123Z,38.67
2018-02-08T05:13:44.730Z,44.53
2018-02-08T05:16:13.149Z,39.60
2018-02-08T05:18:41.556Z,40.70
2018-02-08T05:21:09.223Z,44.60
2018-02-08T05:23:38.583Z,38.23
2018-02-08T05:26:06.227Z,40.53
2018-02-08T05:28:33.917Z,42.43
2018-02-08T05:31:02.291Z,40.37
2018-02-08T05:33:30.711Z,44.40
2018-02-08T05:35:58.337Z,42.93
2018-02-08T05:38:26.741Z,41.90
2018-02-08T05:40:54.446Z,43.70
2018-02-08T05:43:22.063Z,42.97
2018-02-08T05:45:50.502Z,42.07
2018-02-08T05:48:18.142Z,39.87
2018-02-08T05:50:45.760Z,44.20
2018-02-08T05:53:13.407Z,40.67
2018-02-08T05:55:41.058Z,42.97
2018-02-08T05:58:08.748Z,42.13
2018-02-08T06:00:36.405Z,44.00
2018-02-08T06:03:04.050Z,39.73
2018-02-08T06:05:31.715Z,47.87
2018-02-08T06:07:59.347Z,40.93
2018-02-08T06:10:27.745Z,41.37
2018-02-08T06:12:55.376Z,40.50
2018-02-08T06:15:23.002Z,39.87
2018-02-08T06:17:50.690Z,41.50
2018-02-08T06:20:18.390Z,41.40
2018-02-08T06:22:46.806Z,38.23
2018-02-08T06:25:14.464Z,37.60
2018-02-08T06:27:42.099Z,38.80
2018-02-08T06:30:09.760Z,37.70
2018-02-08T06:32:37.389Z,38.43
2018-02-08T06:35:05.016Z,39.77
2018-02-08T06:37:33.445Z,39.07
2018-02-08T06:40:01.080Z,40.10
2018-02-08T06:42:28.735Z,37.90
2018-02-08T06:44:57.109Z,37.00
2018-02-08T06:47:25.533Z,37.33
2018-02-08T06:49:53.160Z,40.77
2018-02-08T06:52:20.861Z,35.80
2018-02-08T06:54:48.550Z,38.63
2018-02-08T06:57:16.245Z,38.40
2018-02-08T06:59:43.921Z,40.33
2018-02-08T07:02:11.541Z,37.47
2018-02-08T07:04:39.159Z,39.60
2018-02-08T07:07:07.591Z,40.63
2018-02-08T07:09:35.217Z,40.17
2018-02-08T07:12:03.623Z,40.97
2018-02-08T07:14:31.241Z,40.37
2018-02-08T07:16:58.857Z,40.97
2018-02-08T07:19:26.518Z,39.40
2018-02-08T07:21:54.146Z,36.90
2018-02-08T07:24:21.791Z,39.10
2018-02-08T07:26:49.425Z,39.77
2018-02-08T07:29:17.081Z,40.13
2018-02-08T07:31:45.469Z,40.50
2018-02-08T07:34:13.112Z,38.90
2018-02-08T07:36:41.544Z,39.03
2018-02-08T07:39:09.131Z,39.50
2018-02-08T07:41:36.772Z,38.23
2018-02-08T07:44:04.380Z,40.40
2018-02-08T07:46:32.006Z,36.93
2018-02-08T07:48:59.680Z,38.77
2018-02-08T07:51:28.124Z,38.20
2018-02-08T07:53:56.544Z,36.80
2018-02-08T07:56:24.152Z,36.20
2018-02-08T07:58:51.786Z,43.13
2018-02-08T08:01:19.410Z,40.00
2018-02-08T08:03:47.824Z,39.97
2018-02-08T08:06:15.466Z,43.70
2018-02-08T08:08:43.120Z,43.67
2018-02-08T08:11:11.615Z,42.53
2018-02-08T08:13:40.025Z,42.17
2018-02-08T08:16:07.683Z,45.17
2018-02-08T08:18:35.314Z,43.03
2018-02-08T08:21:02.988Z,43.03
2018-02-08T08:23:31.497Z,47.20
2018-02-08T08:25:59.505Z,43.93
2018-02-08T08:28:27.134Z,46.90
2018-02-08T08:30:55.520Z,47.47
2018-02-08T08:33:23.210Z,45.67
2018-02-08T08:35:51.610Z,40.30
2018-02-08T08:38:19.582Z,41.20
2018-02-08T08:40:47.215Z,39.67
2018-02-08T08:43:14.844Z,42.40
2018-02-08T08:45:42.464Z,45.60
2018-02-08T08:48:10.088Z,44.50
2018-02-08T08:50:38.506Z,39.97
2018-02-08T08:53:06.239Z,47.23
2018-02-08T08:55:34.172Z,41.93
2018-02-08T08:58:01.800Z,45.77
2018-02-08T09:00:29.458Z,42.20
2018-02-08T09:02:57.873Z,43.00
2018-02-08T09:05:25.513Z,41.93
2018-02-08T09:07:53.160Z,42.50
2018-02-08T09:10:20.779Z,42.60
2018-02-08T09:12:49.188Z,42.27
2018-02-08T09:15:16.839Z,45.80
2018-02-08T09:17:44.551Z,40.70
2018-02-08T09:20:12.977Z,42.77
2018-02-08T09:22:40.612Z,44.67
2018-02-08T09:25:08.272Z,45.70
2018-02-08T09:27:36.674Z,45.67
2018-02-08T09:30:04.311Z,40.80
2018-02-08T09:32:31.956Z,46.23
2018-02-08T09:34:59.590Z,48.97
2018-02-08T09:37:27.230Z,47.90
2018-02-08T09:39:55.636Z,49.80
2018-02-08T09:42:23.298Z,45.37
2018-02-08T09:44:51.300Z,44.33
2018-02-08T09:47:19.020Z,44.20
2018-02-08T09:49:47.430Z,44.60
2018-02-08T09:52:15.066Z,46.60
2018-02-08T09:54:43.523Z,53.67
2018-02-08T09:57:11.153Z,42.53
2018-02-08T09:59:38.889Z,44.50
2018-02-08T10:02:07.316Z,42.10
2018-02-08T10:04:34.939Z,42.90
2018-02-08T10:07:03.343Z,43.00
2018-02-08T10:09:30.980Z,44.97
2018-02-08T10:11:59.376Z,46.40
2018-02-08T10:14:27.820Z,48.07
2018-02-08T10:16:55.501Z,45.40
2018-02-08T10:19:23.189Z,44.30
2018-02-08T10:21:51.599Z,45.10
2018-02-08T10:24:19.239Z,45.00
2018-02-08T10:26:46.861Z,45.10
2018-02-08T10:29:14.559Z,43.30
2018-02-08T10:31:42.184Z,46.60
2018-02-08T10:34:09.813Z,44.83
2018-02-08T10:36:38.218Z,47.80
2018-02-08T10:39:05.848Z,46.63
2018-02-08T10:41:33.459Z,48.07
2018-02-08T10:44:01.106Z,41.77
2018-02-08T10:46:28.770Z,42.53
2018-02-08T10:48:56.420Z,48.73
2018-02-08T10:51:24.051Z,44.33
2018-02-08T10:53:52.388Z,42.60
2018-02-08T10:56:20.938Z,46.17
2018-02-08T10:58:48.587Z,44.80
2018-02-08T11:01:16.211Z,45.20
2018-02-08T11:03:44.782Z,46.47
2018-02-08T11:06:12.481Z,44.80
2018-02-08T11:08:40.148Z,46.67
2018-02-08T11:11:07.830Z,45.83
2018-02-08T11:13:35.482Z,43.13
2018-02-08T11:16:03.259Z,55.77
2018-02-08T11:18:30.889Z,46.30
2018-02-08T11:20:59.578Z,43.70
2018-02-08T11:23:27.974Z,44.83
2018-02-08T11:25:56.350Z,46.30
2018-02-08T11:28:24.793Z,45.03
2018-02-08T11:30:52.426Z,44.87
2018-02-08T11:33:20.060Z,47.13
2018-02-08T11:35:47.704Z,46.73
2018-02-08T11:38:15.337Z,46.30
2018-02-08T11:40:42.952Z,44.53
2018-02-08T11:43:10.868Z,46.27
2018-02-08T11:45:38.499Z,44.80
2018-02-08T11:48:06.882Z,43.80
2018-02-08T11:50:35.297Z,46.50
2018-02-08T11:53:02.947Z,42.97
2018-02-08T11:55:31.332Z,46.97
2018-02-08T11:57:59.717Z,42.43
2018-02-08T12:00:28.368Z,42.33
2018-02-08T12:02:56.000Z,44.80
2018-02-08T12:05:23.653Z,44.87
2018-02-08T12:07:51.405Z,44.20
2018-02-08T12:10:19.799Z,41.23
2018-02-08T12:12:47.473Z,40.20
2018-02-08T12:15:15.122Z,43.47
2018-02-08T12:17:43.569Z,43.50
2018-02-08T12:20:11.173Z,44.20
2018-02-08T12:22:39.609Z,43.37
2018-02-08T12:25:07.261Z,40.77
2018-02-08T12:27:34.873Z,43.63
2018-02-08T12:30:02.794Z,41.00
2018-02-08T12:32:30.419Z,42.67
2018-02-08T12:34:58.801Z,43.97
2018-02-08T12:37:26.576Z,41.90
2018-02-08T12:39:54.974Z,45.10
2018-02-08T12:42:22.688Z,45.50
2018-02-08T12:44:50.304Z,41.43
2018-02-08T12:47:17.965Z,46.37
2018-02-08T12:49:46.343Z,48.47
2018-02-08T12:52:14.730Z,45.97
2018-02-08T12:54:43.158Z,43.73
2018-02-08T12:57:10.775Z,49.07
2018-02-08T12:59:39.189Z,44.70
2018-02-08T13:02:06.801Z,45.57
2018-02-08T13:04:34.406Z,44.00
2018-02-08T13:07:02.826Z,47.03
2018-02-08T13:09:30.485Z,46.13
2018-02-08T13:11:58.140Z,45.90
2018-02-08T13:14:25.777Z,43.37
2018-02-08T13:16:54.195Z,45.40
2018-02-08T13:19:21.844Z,47.67
2018-02-08T13:21:50.248Z,45.60
2018-02-08T13:24:17.876Z,45.00
2018-02-08T13:26:46.285Z,44.73
2018-02-08T13:29:13.927Z,45.60
2018-02-08T13:31:41.572Z,46.70
2018-02-08T13:34:09.236Z,47.87
2018-02-08T13:36:38.648Z,42.70
2018-02-08T13:39:06.291Z,41.27
2018-02-08T13:41:34.682Z,43.80
2018-02-08T13:44:02.313Z,49.50
2018-02-08T13:46:29.977Z,57.03
2018-02-08T13:48:58.215Z,48.57
2018-02-08T13:51:28.739Z,43.97
2018-02-08T13:54:02.151Z,43.73
2018-02-08T13:56:47.429Z,42.20
2018-02-08T13:59:15.496Z,46.23
2018-02-08T14:01:43.115Z,47.27
2018-02-08T14:04:10.867Z,85.67
2018-02-08T14:06:38.619Z,46.00
2018-02-08T14:09:07.036Z,47.00
2018-02-08T14:11:34.698Z,47.20
2018-02-08T14:14:02.332Z,55.43
2018-02-08T14:16:30.887Z,50.33
2018-02-08T14:18:58.531Z,44.67
2018-02-08T14:21:26.175Z,42.17
2018-02-08T14:23:53.822Z,53.87
2018-02-08T14:26:22.200Z,48.90
2018-02-08T14:28:50.623Z,108.97
2018-02-08T14:31:18.357Z,73.80
2018-02-08T14:33:46.829Z,57.17
2018-02-08T14:36:14.470Z,42.30
2018-02-08T14:38:42.364Z,42.13
2018-02-08T14:41:09.993Z,44.30
2018-02-08T14:43:37.667Z,46.87
2018-02-08T14:46:05.685Z,45.47
2018-02-08T14:48:33.284Z,45.70
2018-02-08T14:51:00.929Z,44.83
2018-02-08T14:53:29.359Z,45.23
2018-02-08T14:55:57.031Z,47.83
2018-02-08T14:58:24.666Z,42.83
2018-02-08T15:00:52.327Z,43.63
2018-02-08T15:03:20.077Z,43.50
2018-02-08T15:05:48.566Z,44.20
2018-02-08T15:08:16.951Z,44.87
2018-02-08T15:10:45.469Z,43.77
2018-02-08T15:13:13.100Z,47.97
2018-02-08T15:15:41.486Z,49.93
2018-02-08T15:18:09.888Z,41.53
2018-02-08T15:20:37.500Z,46.33
2018-02-08T15:23:05.151Z,49.97
2018-02-08T15:25:32.795Z,47.67
2018-02-08T15:28:00.488Z,45.87
2018-02-08T15:30:28.134Z,45.77
2018-02-08T15:32:55.757Z,45.00
2018-02-08T15:35:23.413Z,41.17
2018-02-08T15:37:51.060Z,42.30
2018-02-08T15:40:18.705Z,44.83
2018-02-08T15:42:46.350Z,53.07
2018-02-08T15:45:15.056Z,48.83
2018-02-08T15:47:42.712Z,46.40
2018-02-08T15:50:10.397Z,46.40
2018-02-08T15:52:38.863Z,47.80
2018-02-08T15:55:06.497Z,44.30
2018-02-08T15:57:34.152Z,43.67
2018-02-08T16:00:01.780Z,42.50
2018-02-08T16:02:29.435Z,45.60
2018-02-08T16:04:57.088Z,43.67
2018-02-08T16:07:25.491Z,45.70
2018-02-08T16:09:53.890Z,44.57
2018-02-08T16:12:21.556Z,44.07
2018-02-08T16:14:49.215Z,44.00
2018-02-08T16:17:16.815Z,43.30
2018-02-08T16:19:44.975Z,43.53
2018-02-08T16:22:12.591Z,82.03
2018-02-08T16:24:40.233Z,47.13
2018-02-08T16:27:07.881Z,41.33
2018-02-08T16:29:35.517Z,42.40
2018-02-08T16:32:04.798Z,43.97
2018-02-08T16:34:33.227Z,41.33
2018-02-08T16:37:00.890Z,43.97
2018-02-08T16:39:28.716Z,43.70
2018-02-08T16:41:57.098Z,47.37
2018-02-08T16:44:25.568Z,42.47
2018-02-08T16:46:53.199Z,43.50
2018-02-08T16:49:21.948Z,45.47
2018-02-08T16:51:50.429Z,45.33
2018-02-08T16:54:18.144Z,43.47
2018-02-08T16:56:45.853Z,47.53
2018-02-08T16:59:14.279Z,52.30
2018-02-08T17:01:41.917Z,48.10
2018-02-08T17:04:10.322Z,46.20
2018-02-08T17:06:37.996Z,44.57
2018-02-08T17:09:05.614Z,44.63
2018-02-08T17:11:33.242Z,44.40
2018-02-08T17:14:00.957Z,42.47
2018-02-08T17:16:28.580Z,43.70
2018-02-08T17:18:56.226Z,45.57
2018-02-08T17:21:23.884Z,40.47
2018-02-08T17:23:51.550Z,43.00
2018-02-08T17:26:19.950Z,44.17
2018-02-08T17:28:47.969Z,42.40
2018-02-08T17:31:15.598Z,43.07
2018-02-08T17:33:43.234Z,45.70
2018-02-08T17:36:11.641Z,41.93
2018-02-08T17:38:39.268Z,43.77
2018-02-08T17:41:06.975Z,43.43
2018-02-08T17:43:34.619Z,43.43
2018-02-08T17:46:02.334Z,46.33
2018-02-08T17:48:30.016Z,42.73
2018-02-08T17:50:57.710Z,46.00
2018-02-08T17:53:26.240Z,54.63
2018-02-08T17:55:53.885Z,50.97
2018-02-08T17:58:22.347Z,48.57
2018-02-08T18:00:50.027Z,50.90
2018-02-08T18:03:17.683Z,53.13
2018-02-08T18:05:45.360Z,53.03
2018-02-08T18:08:13.746Z,48.90
2018-02-08T18:10:42.158Z,49.80
2018-02-08T18:13:09.814Z,48.60
2018-02-08T18:15:37.586Z,46.70
2018-02-08T18:18:05.226Z,49.63
2018-02-08T18:20:33.658Z,50.90
2018-02-08T18:23:01.314Z,47.60
2018-02-08T18:25:28.970Z,51.83
2018-02-08T18:27:56.718Z,49.90
2018-02-08T18:30:25.164Z,49.43
2018-02-08T18:32:53.306Z,51.13
2018-02-08T18:35:20.997Z,54.40
2018-02-08T18:37:48.732Z,55.73
2018-02-08T18:40:16.436Z,51.60
2018-02-08T18:42:44.129Z,49.13
2018-02-08T18:45:11.890Z,47.83
2018-02-08T18:47:39.746Z,55.13
2018-02-08T18:50:07.434Z,66.60
2018-02-08T18:52:35.136Z,69.73
2018-02-08T18:55:02.805Z,62.53
2018-02-08T18:57:30.650Z,75.93
2018-02-08T18:59:59.081Z,66.47
2018-02-08T19:02:26.783Z,52.90
2018-02-08T19:04:54.523Z,48.77
2018-02-08T19:07:22.206Z,48.73
2018-02-08T19:09:49.914Z,46.37
2018-02-08T19:12:18.509Z,45.20
2018-02-08T19:14:48.080Z,45.30
2018-02-08T19:17:16.009Z,45.03
2018-02-08T19:19:43.735Z,45.43
2018-02-08T19:22:11.452Z,47.90
2018-02-08T19:24:39.932Z,44.50
2018-02-08T19:27:07.629Z,46.80
2018-02-08T19:29:35.312Z,45.10
2018-02-08T19:32:02.989Z,47.20
2018-02-08T19:34:30.771Z,47.13
2018-02-08T19:37:00.619Z,47.40
2018-02-08T19:39:28.291Z,46.87
2018-02-08T19:41:56.786Z,49.73
2018-02-08T19:44:24.494Z,45.30
2018-02-08T19:46:52.906Z,46.00
2018-02-08T19:49:21.379Z,48.70
2018-02-08T19:51:49.081Z,59.70
2018-02-08T19:54:17.533Z,48.63
2018-02-08T19:56:45.270Z,51.20
2018-02-08T19:59:12.967Z,50.53
2018-02-08T20:01:40.641Z,47.90
2018-02-08T20:04:08.349Z,45.93
2018-02-08T20:06:36.073Z,46.00
2018-02-08T20:09:03.776Z,48.60
2018-02-08T20:11:31.537Z,47.67
2018-02-08T20:13:59.926Z,45.13
2018-02-08T20:16:28.375Z,47.83
2018-02-08T20:18:56.119Z,45.07
2018-02-08T20:21:23.782Z,49.60
2018-02-08T20:23:51.422Z,49.10
2018-02-08T20:26:19.063Z,52.90
2018-02-08T20:28:47.490Z,50.07
2018-02-08T20:31:15.112Z,49.17
2018-02-08T20:33:43.660Z,50.17
2018-02-08T20:36:11.348Z,47.87
2018-02-08T20:38:39.016Z,48.70
2018-02-08T20:41:06.691Z,47.23
2018-02-08T20:43:34.368Z,47.83
2018-02-08T20:46:02.800Z,48.97
2018-02-08T20:48:30.507Z,49.73
2018-02-08T20:50:58.184Z,46.10
2018-02-08T20:53:25.810Z,48.13
2018-02-08T20:55:53.468Z,46.97
2018-02-08T20:58:21.105Z,50.00
2018-02-08T21:00:49.877Z,49.40
2018-02-08T21:03:17.557Z,48.20
2018-02-08T21:05:45.969Z,50.60
2018-02-08T21:08:13.611Z,50.27
2018-02-08T21:10:41.990Z,49.83
2018-02-08T21:13:10.425Z,49.30
2018-02-08T21:15:38.109Z,51.93
2018-02-08T21:18:05.757Z,52.30
2018-02-08T21:20:33.646Z,50.70
2018-02-08T21:23:02.142Z,50.80
2018-02-08T21:25:29.822Z,52.23
2018-02-08T21:27:57.459Z,51.27
2018-02-08T21:30:25.091Z,51.63
2018-02-08T21:32:52.849Z,54.43
2018-02-08T21:35:21.285Z,54.33
2018-02-08T21:37:48.987Z,52.87
2018-02-08T21:40:17.456Z,51.60
2018-02-08T21:42:45.139Z,54.30
2018-02-08T21:45:12.899Z,50.43
2018-02-08T21:47:40.525Z,52.60
2018-02-08T21:50:08.203Z,50.83
2018-02-08T21:52:35.843Z,47.90
2018-02-08T21:55:03.508Z,52.50
2018-02-08T21:57:31.190Z,51.40
2018-02-08T21:59:58.824Z,50.97
2018-02-08T22:02:27.255Z,52.23
2018-02-08T22:04:54.924Z,50.13
2018-02-08T22:07:22.572Z,51.47
2018-02-08T22:09:50.217Z,52.63
2018-02-08T22:12:19.648Z,50.47
2018-02-08T22:14:47.291Z,49.37
2018-02-08T22:17:14.961Z,52.73
2018-02-08T22:19:42.740Z,49.77
2018-02-08T22:22:10.355Z,49.90
2018-02-08T22:24:38.034Z,53.23
2018-02-08T22:27:05.688Z,53.53
2018-02-08T22:29:33.349Z,54.80
2018-02-08T22:32:01.104Z,52.40
2018-02-08T22:34:28.844Z,53.50
2018-02-08T22:36:56.714Z,56.97
2018-02-08T22:39:24.325Z,52.90
2018-02-08T22:41:51.960Z,53.20
2018-02-08T22:44:19.630Z,52.00
2018-02-08T22:46:47.262Z,54.27
2018-02-08T22:49:16.001Z,55.60
2018-02-08T22:51:43.632Z,53.77
2018-02-08T22:54:11.328Z,52.50
2018-02-08T22:56:38.963Z,54.67
2018-02-08T22:59:06.607Z,55.63
2018-02-08T23:01:34.659Z,54.63
2018-02-08T23:04:02.353Z,52.67
2018-02-08T23:06:30.749Z,50.30
2018-02-08T23:08:59.161Z,54.90
2018-02-08T23:11:26.784Z,55.50
2018-02-08T23:13:54.422Z,55.90
2018-02-08T23:16:22.067Z,50.30
2018-02-08T23:18:49.823Z,51.13
2018-02-08T23:21:17.462Z,53.60
2018-02-08T23:23:45.844Z,56.03
2018-02-08T23:26:14.255Z,56.33
2018-02-08T23:28:41.895Z,52.43
2018-02-08T23:31:09.588Z,52.93
2018-02-08T23:33:37.272Z,55.60
2018-02-08T23:36:04.925Z,53.37
2018-02-08T23:38:32.549Z,53.37
2018-02-08T23:41:00.189Z,50.37
2018-02-08T23:43:27.834Z,53.90
2018-02-08T23:45:55.470Z,54.87
2018-02-08T23:48:23.890Z,53.77
2018-02-08T23:50:51.502Z,52.33
2018-02-08T23:53:19.148Z,49.77
2018-02-08T23:55:46.786Z,54.43
2018-02-08T23:58:14.408Z,52.43
