createdAt,value
2023-02-13T00:00:26.908Z,19.58
2023-02-13T00:02:29.952Z,18.65
2023-02-13T00:04:33.040Z,19.15
2023-02-13T00:06:37.501Z,19.50
2023-02-13T00:08:40.857Z,19.00
2023-02-13T00:10:43.912Z,19.55
2023-02-13T00:12:46.946Z,19.30
2023-02-13T00:14:49.997Z,19.63
2023-02-13T00:16:52.978Z,19.67
2023-02-13T00:18:56.048Z,19.50
2023-02-13T00:21:04.567Z,18.90
2023-02-13T00:23:08.999Z,20.83
2023-02-13T00:25:12.464Z,20.08
2023-02-13T00:27:15.503Z,19.42
2023-02-13T00:29:18.561Z,19.45
2023-02-13T00:31:22.719Z,19.70
2023-02-13T00:33:25.762Z,19.42
2023-02-13T00:35:28.812Z,19.13
2023-02-13T00:37:31.861Z,20.08
2023-02-13T00:39:36.287Z,18.38
2023-02-13T00:41:39.620Z,20.27
2023-02-13T00:43:42.664Z,19.20
2023-02-13T00:45:45.806Z,19.30
2023-02-13T00:47:49.067Z,19.23
2023-02-13T00:49:52.201Z,20.15
2023-02-13T00:51:55.368Z,19.40
2023-02-13T00:53:58.712Z,20.38
2023-02-13T00:56:03.745Z,20.52
2023-02-13T00:58:06.885Z,19.65
2023-02-13T01:00:10.988Z,19.90
2023-02-13T01:02:14.151Z,19.65
2023-02-13T01:04:17.320Z,19.73
2023-02-13T01:06:20.501Z,19.73
2023-02-13T01:08:23.626Z,20.08
2023-02-13T01:10:27.062Z,19.25
2023-02-13T01:12:31.653Z,20.27
2023-02-13T01:14:35.373Z,20.20
2023-02-13T01:16:38.532Z,19.42
2023-02-13T01:18:41.769Z,19.63
2023-02-13T01:20:45.409Z,19.85
2023-02-13T01:22:48.527Z,19.52
2023-02-13T01:24:52.753Z,19.08
2023-02-13T01:26:55.888Z,19.85
2023-02-13T01:29:00.887Z,19.88
2023-02-13T01:31:04.268Z,20.98
2023-02-13T01:33:07.573Z,20.48
2023-02-13T01:35:12.345Z,19.30
2023-02-13T01:37:15.846Z,20.42
2023-02-13T01:39:18.944Z,19.77
2023-02-13T01:41:22.277Z,20.33
2023-02-13T01:43:26.106Z,19.40
2023-02-13T01:45:32.364Z,18.77
2023-02-13T01:47:41.624Z,18.77
2023-02-13T01:49:48.639Z,18.60
2023-02-13T01:51:55.754Z,19.90
2023-02-13T01:54:03.298Z,19.05
2023-02-13T01:56:12.132Z,19.30
2023-02-13T01:58:20.466Z,18.63
2023-02-13T02:00:24.097Z,19.05
2023-02-13T02:02:30.978Z,19.15
2023-02-13T02:04:39.904Z,19.52
2023-02-13T02:06:50.908Z,18.40
2023-02-13T02:09:04.202Z,19.08
2023-02-13T02:11:15.172Z,17.92
2023-02-13T02:13:21.330Z,18.58
2023-02-13T02:15:24.584Z,18.02
2023-02-13T02:17:29.395Z,18.38
2023-02-13T02:19:39.812Z,17.92
2023-02-13T02:22:06.647Z,17.90
2023-02-13T02:24:28.969Z,17.88
2023-02-13T02:26:56.697Z,18.10
2023-02-13T02:29:28.365Z,17.65
2023-02-13T02:32:01.667Z,17.40
2023-02-13T02:34:17.025Z,16.67
2023-02-13T02:36:32.820Z,16.23
2023-02-13T02:38:49.305Z,17.40
2023-02-13T02:41:02.717Z,16.80
2023-02-13T02:43:27.821Z,16.45
2023-02-13T02:45:40.710Z,17.05
2023-02-13T02:48:14.925Z,16.27
2023-02-13T02:50:36.844Z,15.98
2023-02-13T02:52:55.553Z,15.65
2023-02-13T02:55:07.736Z,16.42
2023-02-13T02:57:21.649Z,15.82
2023-02-13T02:59:50.158Z,16.02
2023-02-13T03:02:18.983Z,15.40
2023-02-13T03:04:45.687Z,15.38
2023-02-13T03:06:53.104Z,14.80
2023-02-13T03:09:17.975Z,15.50
2023-02-13T03:11:38.424Z,15.32
2023-02-13T03:13:45.758Z,15.40
2023-02-13T03:16:08.909Z,16.13
2023-02-13T03:18:41.188Z,15.98
2023-02-13T03:21:09.623Z,14.90
2023-02-13T03:23:15.525Z,16.27
2023-02-13T03:25:30.319Z,15.70
2023-02-13T03:27:59.510Z,15.20
2023-02-13T03:30:13.189Z,14.85
2023-02-13T03:32:25.624Z,14.98
2023-02-13T03:34:55.054Z,15.15
2023-02-13T03:37:20.506Z,14.98
2023-02-13T03:39:30.174Z,15.25
2023-02-13T03:41:41.235Z,15.35
2023-02-13T03:43:52.717Z,14.93
2023-02-13T03:48:09.762Z,14.45
2023-02-13T03:50:14.022Z,14.65
2023-02-13T03:52:25.925Z,16.05
2023-02-13T03:54:54.612Z,15.63
2023-02-13T03:57:15.209Z,15.07
2023-02-13T03:59:23.766Z,15.00
2023-02-13T04:01:30.446Z,14.88
2023-02-13T04:03:42.657Z,15.65
2023-02-13T04:05:50.753Z,14.48
2023-02-13T04:07:55.405Z,15.63
2023-02-13T04:10:01.655Z,15.68
2023-02-13T04:12:14.489Z,15.85
2023-02-13T04:14:21.640Z,15.27
2023-02-13T04:16:30.634Z,15.98
2023-02-13T04:18:35.154Z,15.07
2023-02-13T04:20:40.383Z,16.10
2023-02-13T04:22:44.800Z,15.68
2023-02-13T04:24:50.170Z,15.25
2023-02-13T04:26:55.014Z,15.45
2023-02-13T04:28:58.180Z,15.15
2023-02-13T04:31:01.786Z,15.77
2023-02-13T04:33:05.465Z,15.60
2023-02-13T04:35:09.420Z,15.63
2023-02-13T04:37:12.661Z,15.95
2023-02-13T04:39:15.973Z,14.93
2023-02-13T04:41:20.670Z,15.77
2023-02-13T04:43:25.360Z,15.85
2023-02-13T04:45:28.636Z,14.95
2023-02-13T04:47:31.907Z,15.98
2023-02-13T04:49:35.145Z,15.30
2023-02-13T04:51:38.364Z,15.98
2023-02-13T04:53:41.633Z,15.82
2023-02-13T04:55:44.945Z,16.02
2023-02-13T04:57:49.613Z,15.50
2023-02-13T04:59:52.828Z,16.45
2023-02-13T05:01:56.047Z,15.88
2023-02-13T05:03:59.269Z,16.58
2023-02-13T05:06:02.497Z,15.40
2023-02-13T05:08:06.295Z,16.52
2023-02-13T05:10:10.695Z,15.70
2023-02-13T05:12:13.862Z,16.70
2023-02-13T05:14:18.572Z,16.25
2023-02-13T05:16:21.765Z,16.35
2023-02-13T05:18:25.257Z,15.80
2023-02-13T05:20:28.663Z,17.00
2023-02-13T05:22:49.586Z,16.67
2023-02-13T05:24:52.752Z,17.20
2023-02-13T05:26:55.935Z,16.00
2023-02-13T05:29:16.743Z,16.73
2023-02-13T05:31:21.611Z,16.27
2023-02-13T05:33:25.232Z,15.85
2023-02-13T05:35:28.492Z,15.60
2023-02-13T05:37:31.964Z,15.95
2023-02-13T05:39:35.366Z,16.05
2023-02-13T05:41:38.710Z,16.67
2023-02-13T05:43:42.001Z,16.40
2023-02-13T05:45:45.220Z,17.40
2023-02-13T05:47:49.899Z,17.25
2023-02-13T05:49:53.430Z,17.60
2023-02-13T05:51:56.806Z,17.30
2023-02-13T05:54:00.268Z,16.60
2023-02-13T05:56:04.458Z,16.70
2023-02-13T05:58:09.514Z,18.13
2023-02-13T06:00:13.965Z,17.42
2023-02-13T06:02:17.345Z,17.65
2023-02-13T06:04:22.041Z,17.05
2023-02-13T06:06:25.478Z,16.45
2023-02-13T06:08:28.806Z,17.15
2023-02-13T06:10:32.082Z,17.77
2023-02-13T06:12:35.661Z,17.23
2023-02-13T06:14:38.858Z,17.48
2023-02-13T06:16:42.626Z,16.88
2023-02-13T06:18:45.868Z,18.35
2023-02-13T06:20:50.676Z,19.15
2023-02-13T06:22:54.508Z,18.23
2023-02-13T06:24:57.713Z,18.05
2023-02-13T06:27:00.946Z,18.73
2023-02-13T06:29:05.820Z,18.02
2023-02-13T06:31:10.157Z,18.08
2023-02-13T06:33:13.627Z,18.60
2023-02-13T06:35:17.447Z,19.85
2023-02-13T06:37:22.036Z,19.55
2023-02-13T06:39:25.242Z,18.38
2023-02-13T06:41:28.483Z,18.02
2023-02-13T06:43:32.201Z,18.58
2023-02-13T06:45:35.417Z,18.05
2023-02-13T06:47:42.891Z,18.52
2023-02-13T06:49:46.120Z,18.55
2023-02-13T06:51:49.306Z,19.25
2023-02-13T06:53:53.907Z,18.40
2023-02-13T06:55:57.970Z,19.20
2023-02-13T06:58:04.111Z,18.42
2023-02-13T07:00:09.084Z,18.42
2023-02-13T07:02:12.522Z,18.55
2023-02-13T07:04:15.812Z,18.67
2023-02-13T07:06:19.848Z,18.75
2023-02-13T07:08:23.075Z,18.35
2023-02-13T07:10:27.667Z,18.50
2023-02-13T07:12:30.928Z,18.60
2023-02-13T07:14:34.146Z,19.15
2023-02-13T07:16:37.436Z,19.38
2023-02-13T07:18:40.827Z,18.13
2023-02-13T07:20:44.041Z,18.58
2023-02-13T07:22:47.236Z,18.27
2023-02-13T07:24:50.488Z,18.05
2023-02-13T07:26:55.071Z,18.95
2023-02-13T07:29:10.480Z,18.58
2023-02-13T07:31:14.319Z,19.00
2023-02-13T07:33:17.961Z,18.45
2023-02-13T07:35:21.197Z,18.77
2023-02-13T07:37:25.047Z,18.30
2023-02-13T07:39:28.234Z,18.90
2023-02-13T07:41:31.405Z,18.50
2023-02-13T07:43:36.131Z,17.90
2023-02-13T07:45:39.377Z,18.27
2023-02-13T07:47:42.668Z,17.35
2023-02-13T07:49:45.850Z,17.55
2023-02-13T07:51:49.031Z,18.20
2023-02-13T07:53:52.557Z,18.27
2023-02-13T07:55:56.328Z,18.55
2023-02-13T07:58:01.687Z,18.05
2023-02-13T08:00:07.913Z,18.75
2023-02-13T08:02:16.127Z,18.55
2023-02-13T08:04:19.484Z,18.58
2023-02-13T08:06:23.181Z,18.58
2023-02-13T08:08:26.373Z,17.77
2023-02-13T08:10:46.890Z,18.95
2023-02-13T08:12:50.794Z,18.45
2023-02-13T08:14:54.742Z,18.67
2023-02-13T08:17:00.353Z,18.75
2023-02-13T08:19:03.609Z,18.25
2023-02-13T08:21:07.234Z,19.00
2023-02-13T08:23:12.754Z,17.90
2023-02-13T08:25:16.011Z,18.98
2023-02-13T08:27:19.265Z,17.80
2023-02-13T08:29:22.514Z,17.75
2023-02-13T08:31:25.958Z,18.40
2023-02-13T08:33:31.580Z,18.00
2023-02-13T08:35:34.828Z,18.38
2023-02-13T08:37:38.059Z,18.52
2023-02-13T08:39:41.336Z,18.67
2023-02-13T08:41:44.624Z,18.05
2023-02-13T08:43:47.837Z,16.90
2023-02-13T08:45:51.138Z,17.77
2023-02-13T08:47:57.456Z,16.75
2023-02-13T08:50:02.163Z,17.25
2023-02-13T08:52:05.904Z,17.83
2023-02-13T08:54:09.173Z,17.17
2023-02-13T08:56:12.623Z,17.05
2023-02-13T08:58:15.972Z,17.48
2023-02-13T09:00:19.548Z,17.17
2023-02-13T09:02:22.802Z,17.73
2023-02-13T09:04:26.039Z,17.90
2023-02-13T09:06:30.671Z,17.00
2023-02-13T09:08:35.647Z,17.00
2023-02-13T09:10:39.764Z,16.50
2023-02-13T09:12:42.984Z,17.48
2023-02-13T09:14:46.174Z,17.15
2023-02-13T09:16:49.463Z,16.20
2023-02-13T09:18:53.158Z,17.02
2023-02-13T09:21:01.093Z,15.90
2023-02-13T09:23:05.671Z,15.77
2023-02-13T09:25:09.503Z,17.73
2023-02-13T09:27:12.691Z,16.15
2023-02-13T09:29:16.142Z,16.05
2023-02-13T09:31:24.117Z,15.80
2023-02-13T09:33:27.931Z,16.30
2023-02-13T09:35:31.118Z,15.38
2023-02-13T09:37:34.406Z,15.25
2023-02-13T09:39:39.447Z,15.55
2023-02-13T09:41:46.269Z,15.35
2023-02-13T09:43:52.808Z,15.35
2023-02-13T09:45:59.929Z,15.63
2023-02-13T09:48:03.684Z,15.85
2023-02-13T09:50:13.552Z,15.07
2023-02-13T09:52:16.788Z,15.23
2023-02-13T09:54:20.133Z,15.10
2023-02-13T09:56:38.761Z,15.48
2023-02-13T09:58:45.873Z,15.20
2023-02-13T10:00:54.717Z,15.48
2023-02-13T10:03:27.106Z,15.50
2023-02-13T10:05:49.096Z,15.95
2023-02-13T10:08:01.316Z,15.65
2023-02-13T10:10:14.561Z,16.52
2023-02-13T10:12:50.029Z,16.80
2023-02-13T10:15:11.420Z,15.98
2023-02-13T10:17:18.978Z,14.95
2023-02-13T10:19:33.810Z,15.82
2023-02-13T10:21:48.554Z,15.07
2023-02-13T10:23:58.477Z,16.50
2023-02-13T10:26:03.877Z,15.82
2023-02-13T10:28:14.490Z,14.90
2023-02-13T10:30:22.010Z,15.48
2023-02-13T10:32:31.975Z,16.23
2023-02-13T10:34:40.051Z,15.93
2023-02-13T10:36:47.360Z,15.38
2023-02-13T10:38:59.433Z,15.63
2023-02-13T10:41:15.183Z,16.60
2023-02-13T10:43:22.297Z,16.58
2023-02-13T10:45:47.245Z,16.85
2023-02-13T10:48:02.650Z,17.48
2023-02-13T10:50:20.649Z,17.20
2023-02-13T10:52:38.280Z,16.52
2023-02-13T10:54:58.895Z,16.90
2023-02-13T10:57:12.547Z,16.45
2023-02-13T10:59:35.409Z,16.52
2023-02-13T11:01:46.833Z,16.52
2023-02-13T11:04:01.822Z,16.40
2023-02-13T11:06:09.438Z,16.58
2023-02-13T11:08:20.137Z,16.55
2023-02-13T11:10:25.418Z,16.52
2023-02-13T11:12:30.667Z,16.30
2023-02-13T11:14:35.250Z,16.90
2023-02-13T11:16:48.612Z,17.25
2023-02-13T11:18:52.117Z,17.23
2023-02-13T11:21:02.529Z,17.73
2023-02-13T11:23:36.233Z,17.83
2023-02-13T11:25:39.827Z,17.88
2023-02-13T11:27:43.354Z,18.48
2023-02-13T11:29:56.943Z,19.50
2023-02-13T11:32:18.388Z,18.58
2023-02-13T11:34:27.336Z,18.27
2023-02-13T11:36:32.062Z,17.98
2023-02-13T11:38:35.630Z,18.70
2023-02-13T11:40:39.551Z,19.77
2023-02-13T11:42:44.149Z,20.02
2023-02-13T11:44:52.997Z,18.95
2023-02-13T11:46:59.339Z,19.30
2023-02-13T11:49:04.027Z,19.67
2023-02-13T11:51:07.682Z,19.52
2023-02-13T11:53:20.917Z,20.85
2023-02-13T11:55:30.843Z,19.23
2023-02-13T11:57:36.083Z,19.80
2023-02-13T11:59:44.505Z,19.75
2023-02-13T12:01:50.368Z,19.92
2023-02-13T12:04:05.666Z,20.00
2023-02-13T12:06:14.954Z,19.90
2023-02-13T12:08:18.561Z,20.60
2023-02-13T12:10:24.465Z,20.17
2023-02-13T12:12:35.182Z,21.33
2023-02-13T12:14:41.787Z,21.23
2023-02-13T12:16:50.545Z,21.02
2023-02-13T12:18:57.461Z,20.30
2023-02-13T12:21:09.777Z,22.10
2023-02-13T12:23:27.233Z,20.15
2023-02-13T12:25:47.941Z,20.50
2023-02-13T12:28:05.682Z,21.40
2023-02-13T12:30:30.116Z,20.58
2023-02-13T12:32:47.283Z,19.75
2023-02-13T12:35:15.982Z,21.02
2023-02-13T12:37:35.482Z,19.80
2023-02-13T12:39:43.074Z,19.88
2023-02-13T12:41:55.111Z,20.80
2023-02-13T12:44:09.913Z,20.67
2023-02-13T12:46:23.224Z,21.15
2023-02-13T12:48:38.604Z,19.95
2023-02-13T12:50:58.311Z,18.92
2023-02-13T12:53:29.731Z,19.35
2023-02-13T12:55:47.204Z,18.58
2023-02-13T12:58:06.573Z,19.45
2023-02-13T13:00:27.824Z,18.77
2023-02-13T13:03:08.035Z,19.02
2023-02-13T13:05:27.314Z,19.23
2023-02-13T13:07:44.711Z,19.13
2023-02-13T13:10:04.233Z,19.52
2023-02-13T13:12:27.401Z,19.02
2023-02-13T13:14:38.546Z,19.35
2023-02-13T13:16:51.725Z,18.95
2023-02-13T13:19:11.724Z,19.52
2023-02-13T13:21:42.755Z,19.80
2023-02-13T13:23:51.018Z,19.50
2023-02-13T13:26:07.755Z,20.13
2023-02-13T13:28:17.149Z,19.17
2023-02-13T13:30:25.074Z,20.38
2023-02-13T13:32:30.312Z,20.27
2023-02-13T13:34:36.445Z,18.65
2023-02-13T13:36:47.453Z,19.75
2023-02-13T13:39:01.623Z,21.05
2023-02-13T13:41:15.225Z,20.23
2023-02-13T13:43:27.302Z,21.63
2023-02-13T13:45:40.149Z,20.80
2023-02-13T13:47:58.782Z,20.95
2023-02-13T13:50:05.816Z,20.35
2023-02-13T13:52:21.940Z,21.08
2023-02-13T13:54:36.150Z,20.88
2023-02-13T13:57:12.543Z,21.13
2023-02-13T13:59:18.988Z,22.25
2023-02-13T14:01:29.424Z,21.00
2023-02-13T14:03:36.995Z,21.27
2023-02-13T14:05:59.254Z,20.95
2023-02-13T14:08:04.661Z,21.80
2023-02-13T14:10:30.338Z,21.30
2023-02-13T14:12:48.318Z,21.55
2023-02-13T14:14:53.122Z,20.83
2023-02-13T14:16:58.131Z,20.75
2023-02-13T14:19:01.364Z,21.23
2023-02-13T14:21:06.100Z,20.77
2023-02-13T14:23:28.971Z,23.30
2023-02-13T14:25:32.380Z,21.33
2023-02-13T14:27:38.365Z,23.15
2023-02-13T14:29:49.434Z,22.50
2023-02-13T14:32:17.521Z,22.17
2023-02-13T14:34:26.738Z,22.15
2023-02-13T14:36:33.690Z,23.27
2023-02-13T14:38:37.590Z,22.98
2023-02-13T14:40:48.000Z,21.65
2023-02-13T14:42:55.377Z,22.73
2023-02-13T14:45:03.396Z,21.88
2023-02-13T14:47:20.683Z,23.65
2023-02-13T14:49:28.519Z,22.77
2023-02-13T14:51:36.237Z,23.15
2023-02-13T14:53:49.013Z,23.65
2023-02-13T14:55:59.112Z,22.13
2023-02-13T14:58:08.734Z,23.15
2023-02-13T15:00:26.105Z,22.20
2023-02-13T15:02:32.931Z,22.25
2023-02-13T15:04:42.243Z,21.80
2023-02-13T15:06:47.128Z,22.42
2023-02-13T15:08:52.742Z,22.17
2023-02-13T15:10:58.115Z,21.48
2023-02-13T15:13:03.939Z,21.38
2023-02-13T15:15:26.579Z,21.55
2023-02-13T15:17:38.198Z,22.63
2023-02-13T15:19:46.783Z,21.45
2023-02-13T15:21:55.799Z,22.10
2023-02-13T15:23:59.004Z,22.42
2023-02-13T15:26:04.458Z,21.55
2023-02-13T15:28:09.797Z,21.90
2023-02-13T15:30:21.711Z,21.38
2023-02-13T15:32:32.484Z,22.00
2023-02-13T15:34:37.083Z,22.08
2023-02-13T15:36:42.500Z,21.85
2023-02-13T15:38:45.650Z,20.85
2023-02-13T15:40:52.107Z,20.70
2023-02-13T15:42:56.394Z,18.95
2023-02-13T15:44:59.758Z,20.00
2023-02-13T15:47:07.427Z,19.17
2023-02-13T15:49:16.673Z,18.40
2023-02-13T15:51:21.322Z,19.05
2023-02-13T15:53:24.593Z,19.27
2023-02-13T15:55:30.381Z,18.92
2023-02-13T15:57:34.185Z,19.40
2023-02-13T15:59:39.676Z,19.40
2023-02-13T16:01:44.693Z,19.50
2023-02-13T16:03:50.420Z,19.77
2023-02-13T16:05:55.448Z,19.13
2023-02-13T16:08:01.367Z,19.27
2023-02-13T16:10:17.582Z,19.95
2023-02-13T16:12:23.629Z,19.38
2023-02-13T16:14:29.174Z,19.65
2023-02-13T16:16:36.218Z,20.10
2023-02-13T16:18:41.656Z,20.17
2023-02-13T16:20:44.847Z,19.63
2023-02-13T16:22:52.392Z,20.55
2023-02-13T16:25:03.950Z,20.10
2023-02-13T16:27:14.608Z,19.52
2023-02-13T16:29:21.739Z,19.80
2023-02-13T16:31:25.012Z,19.27
2023-02-13T16:33:32.159Z,19.77
2023-02-13T16:35:39.161Z,20.25
2023-02-13T16:37:53.765Z,19.77
2023-02-13T16:39:57.222Z,19.40
2023-02-13T16:42:02.508Z,20.13
2023-02-13T16:44:06.377Z,19.77
2023-02-13T16:46:36.305Z,20.60
2023-02-13T16:48:39.899Z,20.90
2023-02-13T16:50:44.215Z,19.92
2023-02-13T16:52:47.863Z,20.55
2023-02-13T16:54:55.907Z,20.05
2023-02-13T16:57:01.891Z,20.55
2023-02-13T16:59:15.422Z,20.02
2023-02-13T17:01:18.759Z,19.90
2023-02-13T17:03:22.055Z,19.80
2023-02-13T17:05:27.809Z,21.02
2023-02-13T17:07:32.734Z,20.25
2023-02-13T17:09:36.002Z,19.77
2023-02-13T17:11:40.818Z,19.38
2023-02-13T17:13:44.041Z,20.73
2023-02-13T17:15:51.824Z,20.40
2023-02-13T17:17:55.682Z,19.85
2023-02-13T17:19:59.077Z,19.95
2023-02-13T17:22:02.459Z,19.90
2023-02-13T17:24:07.349Z,21.13
2023-02-13T17:26:10.577Z,19.52
2023-02-13T17:28:16.536Z,20.60
2023-02-13T17:30:23.217Z,20.27
2023-02-13T17:32:27.971Z,21.00
2023-02-13T17:34:31.237Z,21.55
2023-02-13T17:36:34.386Z,20.90
2023-02-13T17:38:37.564Z,21.48
2023-02-13T17:40:42.280Z,21.73
2023-02-13T17:42:47.523Z,20.77
2023-02-13T17:44:52.608Z,21.70
2023-02-13T17:46:55.808Z,20.27
2023-02-13T17:48:59.009Z,21.20
2023-02-13T17:51:02.297Z,21.83
2023-02-13T17:53:07.984Z,22.23
2023-02-13T17:55:17.698Z,21.45
2023-02-13T17:57:21.148Z,22.55
2023-02-13T17:59:25.599Z,23.58
2023-02-13T18:01:30.475Z,28.00
2023-02-13T18:03:33.737Z,25.85
2023-02-13T18:05:36.890Z,27.67
2023-02-13T18:07:41.538Z,27.00
2023-02-13T18:09:44.839Z,26.90
2023-02-13T18:12:03.702Z,25.15
2023-02-13T18:14:08.327Z,24.45
2023-02-13T18:16:12.403Z,23.67
2023-02-13T18:18:17.798Z,23.50
2023-02-13T18:20:22.417Z,24.00
2023-02-13T18:22:25.722Z,26.25
2023-02-13T18:24:32.832Z,23.13
2023-02-13T18:26:36.035Z,24.02
2023-02-13T18:28:39.177Z,24.90
2023-02-13T18:30:43.845Z,26.27
2023-02-13T18:32:47.843Z,24.60
2023-02-13T18:34:52.347Z,23.95
2023-02-13T18:36:55.518Z,25.20
2023-02-13T18:38:58.674Z,24.55
2023-02-13T18:41:02.225Z,24.58
2023-02-13T18:43:05.523Z,25.00
2023-02-13T18:45:09.540Z,26.48
2023-02-13T18:47:13.108Z,25.77
2023-02-13T18:49:16.335Z,25.60
2023-02-13T18:51:20.947Z,25.42
2023-02-13T18:53:24.547Z,24.27
2023-02-13T18:55:27.762Z,24.60
2023-02-13T18:57:32.450Z,25.77
2023-02-13T18:59:35.673Z,25.55
2023-02-13T19:01:38.843Z,24.73
2023-02-13T19:03:42.346Z,24.55
2023-02-13T19:05:45.776Z,24.83
2023-02-13T19:07:50.398Z,24.80
2023-02-13T19:09:53.847Z,24.45
2023-02-13T19:11:57.018Z,25.50
2023-02-13T19:14:01.331Z,25.40
2023-02-13T19:16:05.567Z,28.50
2023-02-13T19:18:09.343Z,26.88
2023-02-13T19:20:15.585Z,24.92
2023-02-13T19:22:19.817Z,25.67
2023-02-13T19:24:24.366Z,26.42
2023-02-13T19:26:28.498Z,25.63
2023-02-13T19:28:31.751Z,27.17
2023-02-13T19:30:34.954Z,26.92
2023-02-13T19:32:38.124Z,26.63
2023-02-13T19:34:41.269Z,26.65
2023-02-13T19:36:44.507Z,26.30
2023-02-13T19:38:48.222Z,26.20
2023-02-13T19:40:52.900Z,26.50
2023-02-13T19:42:56.066Z,25.70
2023-02-13T19:44:59.453Z,26.13
2023-02-13T19:47:02.587Z,26.33
2023-02-13T19:49:06.567Z,24.92
2023-02-13T19:51:10.891Z,25.45
2023-02-13T19:53:14.019Z,25.15
2023-02-13T19:55:17.630Z,26.27
2023-02-13T19:57:22.676Z,27.40
2023-02-13T19:59:25.821Z,26.13
2023-02-13T20:01:30.906Z,26.58
2023-02-13T20:03:34.231Z,26.10
2023-02-13T20:05:41.141Z,27.00
2023-02-13T20:07:44.415Z,26.52
2023-02-13T20:09:47.749Z,25.30
2023-02-13T20:11:51.387Z,25.92
2023-02-13T20:13:57.003Z,26.17
2023-02-13T20:16:00.263Z,27.10
2023-02-13T20:18:03.456Z,27.02
2023-02-13T20:20:08.018Z,25.65
2023-02-13T20:22:13.553Z,27.05
2023-02-13T20:24:17.196Z,26.60
2023-02-13T20:26:21.094Z,27.00
2023-02-13T20:28:24.245Z,27.63
2023-02-13T20:30:29.645Z,26.40
2023-02-13T20:32:32.991Z,27.42
2023-02-13T20:34:44.313Z,26.75
2023-02-13T20:36:53.303Z,25.83
2023-02-13T20:38:59.668Z,26.60
2023-02-13T20:41:08.512Z,25.98
2023-02-13T20:43:11.665Z,27.05
2023-02-13T20:45:14.783Z,27.25
2023-02-13T20:47:19.480Z,26.83
2023-02-13T20:49:22.738Z,27.33
2023-02-13T20:51:25.907Z,26.05
2023-02-13T20:53:30.361Z,26.08
2023-02-13T20:55:33.752Z,25.02
2023-02-13T20:57:37.779Z,26.45
2023-02-13T20:59:41.207Z,26.38
2023-02-13T21:01:45.698Z,27.40
2023-02-13T21:03:55.003Z,28.60
2023-02-13T21:05:58.196Z,26.77
2023-02-13T21:08:01.751Z,25.50
2023-02-13T21:10:05.881Z,26.88
2023-02-13T21:12:09.121Z,26.42
2023-02-13T21:14:13.093Z,27.08
2023-02-13T21:16:18.699Z,26.50
2023-02-13T21:18:21.927Z,27.73
2023-02-13T21:20:26.459Z,26.73
2023-02-13T21:22:31.233Z,27.05
2023-02-13T21:24:34.868Z,26.02
2023-02-13T21:26:38.292Z,27.40
2023-02-13T21:28:42.785Z,26.63
2023-02-13T21:30:46.120Z,26.98
2023-02-13T21:32:49.285Z,27.25
2023-02-13T21:34:55.953Z,27.10
2023-02-13T21:37:01.177Z,26.33
2023-02-13T21:39:05.030Z,26.52
2023-02-13T21:41:09.859Z,26.08
2023-02-13T21:43:12.971Z,26.13
2023-02-13T21:45:16.475Z,26.58
2023-02-13T21:47:20.017Z,26.95
2023-02-13T21:49:25.101Z,28.10
2023-02-13T21:51:30.238Z,27.55
2023-02-13T21:53:35.039Z,27.70
2023-02-13T21:55:38.334Z,27.75
2023-02-13T21:57:41.606Z,27.35
2023-02-13T21:59:44.991Z,26.95
2023-02-13T22:01:50.609Z,28.17
2023-02-13T22:03:54.235Z,26.27
2023-02-13T22:05:57.490Z,28.45
2023-02-13T22:08:17.239Z,29.60
2023-02-13T22:10:21.869Z,29.50
2023-02-13T22:12:25.182Z,28.23
2023-02-13T22:14:28.443Z,28.00
2023-02-13T22:16:32.704Z,28.38
2023-02-13T22:18:37.320Z,27.58
2023-02-13T22:20:40.979Z,25.17
2023-02-13T22:22:44.226Z,25.65
2023-02-13T22:24:47.543Z,25.58
2023-02-13T22:26:52.197Z,27.05
2023-02-13T22:28:56.912Z,27.55
2023-02-13T22:31:01.160Z,27.67
2023-02-13T22:33:05.263Z,27.83
2023-02-13T22:35:09.657Z,27.88
2023-02-13T22:37:12.833Z,27.60
2023-02-13T22:39:16.138Z,27.80
2023-02-13T22:41:22.572Z,27.60
2023-02-13T22:43:27.245Z,28.50
2023-02-13T22:45:30.884Z,28.67
2023-02-13T22:47:34.122Z,29.20
2023-02-13T22:49:37.359Z,28.25
2023-02-13T22:51:40.644Z,28.73
2023-02-13T22:53:44.348Z,28.23
2023-02-13T22:55:47.567Z,28.98
2023-02-13T22:57:54.337Z,28.85
2023-02-13T22:59:59.074Z,29.63
2023-02-13T23:02:02.337Z,30.50
2023-02-13T23:04:05.714Z,28.83
2023-02-13T23:06:10.519Z,29.95
2023-02-13T23:08:13.864Z,29.27
2023-02-13T23:10:18.966Z,28.98
2023-02-13T23:12:36.774Z,29.35
2023-02-13T23:14:40.034Z,29.45
2023-02-13T23:17:02.264Z,30.27
2023-02-13T23:19:05.528Z,29.30
2023-02-13T23:21:09.551Z,29.15
2023-02-13T23:23:12.989Z,29.02
2023-02-13T23:25:16.590Z,29.42
2023-02-13T23:27:19.852Z,28.27
2023-02-13T23:29:23.403Z,29.20
2023-02-13T23:31:27.161Z,29.45
2023-02-13T23:33:32.381Z,28.48
2023-02-13T23:35:35.609Z,29.45
2023-02-13T23:37:39.071Z,29.23
2023-02-13T23:39:42.359Z,29.48
2023-02-13T23:41:45.663Z,30.05
2023-02-13T23:43:48.841Z,29.15
2023-02-13T23:45:52.110Z,29.73
2023-02-13T23:47:55.388Z,29.13
2023-02-13T23:49:59.943Z,29.67
2023-02-13T23:52:03.191Z,29.95
2023-02-13T23:54:06.515Z,28.77
2023-02-13T23:56:09.702Z,28.50
2023-02-13T23:58:12.885Z,29.75
