createdAt,value
2019-01-24T00:00:21.791Z,0
2019-01-24T00:01:31.725Z,0
2019-01-24T00:02:41.149Z,0
2019-01-24T00:03:50.829Z,0
2019-01-24T00:05:00.514Z,0
2019-01-24T00:06:10.202Z,0
2019-01-24T00:07:20.137Z,0
2019-01-24T00:08:29.858Z,0
2019-01-24T00:09:39.534Z,0
2019-01-24T00:10:49.468Z,0
2019-01-24T00:11:59.150Z,0
2019-01-24T00:13:09.080Z,0
2019-01-24T00:14:19.122Z,0
2019-01-24T00:15:28.810Z,0
2019-01-24T00:16:38.767Z,0
2019-01-24T00:17:48.700Z,0
2019-01-24T00:18:58.620Z,0
2019-01-24T00:20:08.588Z,0
2019-01-24T00:21:18.258Z,0
2019-01-24T00:22:28.199Z,0
2019-01-24T00:23:38.122Z,0
2019-01-24T00:24:48.066Z,0
2019-01-24T00:25:58.011Z,0
2019-01-24T00:27:07.948Z,0
2019-01-24T00:28:17.901Z,0
2019-01-24T00:29:27.866Z,0
2019-01-24T00:30:37.816Z,0
2019-01-24T00:31:47.539Z,0
2019-01-24T00:32:57.211Z,0
2019-01-24T00:34:07.143Z,0
2019-01-24T00:35:17.072Z,0
2019-01-24T00:36:26.255Z,0
2019-01-24T00:37:36.181Z,0
2019-01-24T00:38:46.114Z,0
2019-01-24T00:39:55.807Z,0
2019-01-24T00:41:05.729Z,0
2019-01-24T00:42:15.420Z,0
2019-01-24T00:43:25.353Z,0
2019-01-24T00:44:35.300Z,0
2019-01-24T00:45:44.968Z,0
2019-01-24T00:46:54.895Z,0
2019-01-24T00:48:04.323Z,0
2019-01-24T00:49:14.256Z,0
2019-01-24T00:50:23.678Z,0
2019-01-24T00:51:33.613Z,0
2019-01-24T00:52:43.551Z,0
2019-01-24T00:53:53.491Z,0
2019-01-24T00:55:03.184Z,0
2019-01-24T00:56:12.861Z,0
2019-01-24T00:57:22.562Z,0
2019-01-24T00:58:32.492Z,0
2019-01-24T00:59:41.927Z,0
2019-01-24T01:00:51.626Z,0
2019-01-24T01:02:01.288Z,0
2019-01-24T01:03:11.221Z,0
2019-01-24T01:04:20.884Z,0
2019-01-24T01:05:30.803Z,0
2019-01-24T01:06:40.498Z,0
2019-01-24T01:07:50.452Z,0
2019-01-24T01:08:59.890Z,0
2019-01-24T01:10:09.402Z,0
2019-01-24T01:11:19.342Z,0
2019-01-24T01:12:29.276Z,0
2019-01-24T01:13:38.958Z,0
2019-01-24T01:14:48.885Z,0
2019-01-24T01:15:58.572Z,0
2019-01-24T01:17:08.247Z,0
2019-01-24T01:18:18.195Z,0
2019-01-24T01:19:28.146Z,0
2019-01-24T01:20:38.066Z,0
2019-01-24T01:21:47.505Z,0
2019-01-24T01:22:57.451Z,0
2019-01-24T01:24:07.371Z,0
2019-01-24T01:25:17.054Z,0
2019-01-24T01:26:26.724Z,0
2019-01-24T01:27:36.654Z,0
2019-01-24T01:28:46.332Z,0
2019-01-24T01:29:56.259Z,0
2019-01-24T01:31:05.934Z,0
2019-01-24T01:32:15.876Z,0
2019-01-24T01:33:25.570Z,0
2019-01-24T01:34:41.141Z,0
2019-01-24T01:35:50.568Z,0
2019-01-24T01:36:59.994Z,0
2019-01-24T01:38:09.928Z,0
2019-01-24T01:39:19.612Z,0
2019-01-24T01:40:29.292Z,0
2019-01-24T01:41:38.975Z,0
2019-01-24T01:42:48.914Z,0
2019-01-24T01:43:58.583Z,0
2019-01-24T01:45:08.000Z,0
2019-01-24T01:46:17.682Z,0
2019-01-24T01:47:27.617Z,0
2019-01-24T01:48:37.543Z,0
2019-01-24T01:49:47.472Z,0
2019-01-24T01:50:57.392Z,0
2019-01-24T01:52:07.312Z,0
2019-01-24T01:53:16.997Z,0
2019-01-24T01:54:26.936Z,0
2019-01-24T01:55:36.119Z,0
2019-01-24T01:56:46.061Z,0
2019-01-24T01:57:55.994Z,0
2019-01-24T01:59:05.678Z,0
2019-01-24T02:00:15.354Z,0
2019-01-24T02:01:25.025Z,0
2019-01-24T02:02:34.700Z,0
2019-01-24T02:03:44.410Z,0
2019-01-24T02:04:54.352Z,0
2019-01-24T02:06:04.282Z,0
2019-01-24T02:07:14.212Z,0
2019-01-24T02:08:24.150Z,0
2019-01-24T02:09:33.826Z,0
2019-01-24T02:10:43.505Z,0
2019-01-24T02:11:52.697Z,0
2019-01-24T02:13:02.145Z,0
2019-01-24T02:14:11.837Z,0
2019-01-24T02:15:21.782Z,0
2019-01-24T02:16:31.716Z,0
2019-01-24T02:17:41.659Z,0
2019-01-24T02:18:51.592Z,0
2019-01-24T02:20:01.288Z,0
2019-01-24T02:21:10.977Z,0
2019-01-24T02:22:20.908Z,0
2019-01-24T02:23:30.616Z,0
2019-01-24T02:24:40.044Z,0
2019-01-24T02:25:49.219Z,0
2019-01-24T02:26:58.900Z,0
2019-01-24T02:28:08.841Z,0
2019-01-24T02:29:18.782Z,0
2019-01-24T02:30:28.474Z,0
2019-01-24T02:31:38.431Z,0
2019-01-24T02:32:48.393Z,0
2019-01-24T02:33:58.346Z,0
2019-01-24T02:35:08.064Z,0
2019-01-24T02:36:18.006Z,0
2019-01-24T02:37:27.952Z,0
2019-01-24T02:38:37.639Z,0
2019-01-24T02:39:47.318Z,0
2019-01-24T02:40:57.269Z,0
2019-01-24T02:42:07.217Z,0
2019-01-24T02:43:17.174Z,0
2019-01-24T02:44:26.616Z,0
2019-01-24T02:45:36.552Z,0
2019-01-24T02:46:46.242Z,0
2019-01-24T02:47:56.176Z,0
2019-01-24T02:49:05.622Z,0
2019-01-24T02:50:15.052Z,0
2019-01-24T02:51:25.025Z,0
2019-01-24T02:52:34.713Z,0
2019-01-24T02:53:44.663Z,0
2019-01-24T02:54:54.113Z,0
2019-01-24T02:56:04.268Z,0
2019-01-24T02:57:14.212Z,0
2019-01-24T02:58:24.171Z,0
2019-01-24T02:59:34.089Z,0
2019-01-24T03:00:44.029Z,0
2019-01-24T03:01:53.953Z,0
2019-01-24T03:03:03.386Z,0
2019-01-24T03:04:13.043Z,0
2019-01-24T03:05:22.727Z,0
2019-01-24T03:06:32.413Z,0
2019-01-24T03:07:42.378Z,0
2019-01-24T03:08:52.066Z,0
2019-01-24T03:10:01.815Z,0
2019-01-24T03:11:11.773Z,0
2019-01-24T03:12:21.716Z,0
2019-01-24T03:13:31.657Z,0
2019-01-24T03:14:41.127Z,0
2019-01-24T03:15:51.064Z,0
2019-01-24T03:17:00.753Z,0
2019-01-24T03:18:10.439Z,0
2019-01-24T03:19:20.368Z,0
2019-01-24T03:20:30.069Z,0
2019-01-24T03:21:39.998Z,0
2019-01-24T03:22:49.679Z,0
2019-01-24T03:23:59.353Z,0
2019-01-24T03:25:09.307Z,0
2019-01-24T03:26:18.753Z,0
2019-01-24T03:27:28.442Z,0
2019-01-24T03:28:38.831Z,0
2019-01-24T03:29:48.514Z,0
2019-01-24T03:30:58.268Z,0
2019-01-24T03:32:08.245Z,0
2019-01-24T03:33:17.695Z,0
2019-01-24T03:34:27.641Z,0
2019-01-24T03:35:37.073Z,0
2019-01-24T03:36:47.022Z,0
2019-01-24T03:37:56.736Z,0
2019-01-24T03:39:06.437Z,0
2019-01-24T03:40:16.391Z,0
2019-01-24T03:41:26.334Z,0
2019-01-24T03:42:36.275Z,0
2019-01-24T03:43:45.945Z,0
2019-01-24T03:44:55.893Z,0
2019-01-24T03:46:05.841Z,0
2019-01-24T03:47:15.777Z,0
2019-01-24T03:48:25.469Z,0
2019-01-24T03:49:35.148Z,0
2019-01-24T03:50:44.860Z,0
2019-01-24T03:51:54.535Z,0
2019-01-24T03:53:04.221Z,0
2019-01-24T03:54:14.154Z,0
2019-01-24T03:55:23.592Z,0
2019-01-24T03:56:33.280Z,0
2019-01-24T03:57:43.216Z,0
2019-01-24T03:58:53.139Z,0
2019-01-24T04:00:02.809Z,0
2019-01-24T04:01:12.757Z,0
2019-01-24T04:02:22.686Z,0
2019-01-24T04:03:32.365Z,0
2019-01-24T04:04:42.041Z,0
2019-01-24T04:05:51.471Z,0
2019-01-24T04:07:01.141Z,0
2019-01-24T04:08:11.095Z,0
2019-01-24T04:09:21.025Z,0
2019-01-24T04:10:30.467Z,0
2019-01-24T04:11:40.407Z,0
2019-01-24T04:12:50.099Z,0
2019-01-24T04:13:59.795Z,0
2019-01-24T04:15:09.497Z,0
2019-01-24T04:16:19.790Z,0
2019-01-24T04:17:29.765Z,0
2019-01-24T04:18:39.440Z,0
2019-01-24T04:19:49.126Z,0
2019-01-24T04:20:59.061Z,0
2019-01-24T04:22:09.017Z,0
2019-01-24T04:23:18.956Z,0
2019-01-24T04:24:28.647Z,0
2019-01-24T04:25:38.083Z,0
2019-01-24T04:26:48.028Z,0
2019-01-24T04:27:58.009Z,0
2019-01-24T04:29:07.948Z,0
2019-01-24T04:30:17.897Z,0
2019-01-24T04:31:27.585Z,0
2019-01-24T04:32:37.271Z,0
2019-01-24T04:33:47.242Z,0
2019-01-24T04:34:57.183Z,0
2019-01-24T04:36:07.120Z,0
2019-01-24T04:37:17.068Z,0
2019-01-24T04:38:26.758Z,0
2019-01-24T04:39:36.451Z,0
2019-01-24T04:40:46.397Z,0
2019-01-24T04:41:55.885Z,0
2019-01-24T04:43:05.577Z,0
2019-01-24T04:44:15.264Z,0
2019-01-24T04:45:25.213Z,0
2019-01-24T04:46:35.160Z,0
2019-01-24T04:47:44.857Z,0
2019-01-24T04:48:54.539Z,0
2019-01-24T04:50:03.992Z,0
2019-01-24T04:51:13.948Z,0
2019-01-24T04:52:23.372Z,0
2019-01-24T04:53:33.063Z,0
2019-01-24T04:54:42.777Z,0
2019-01-24T04:55:52.707Z,0
2019-01-24T04:57:02.387Z,0
2019-01-24T04:58:12.077Z,0
2019-01-24T04:59:21.511Z,0
2019-01-24T05:00:31.468Z,0
2019-01-24T05:01:41.146Z,0
2019-01-24T05:02:50.829Z,0
2019-01-24T05:04:00.511Z,0
2019-01-24T05:05:10.467Z,0
2019-01-24T05:06:20.404Z,0
2019-01-24T05:07:30.089Z,0
2019-01-24T05:08:40.035Z,0
2019-01-24T05:09:49.724Z,0
2019-01-24T05:10:59.219Z,0
2019-01-24T05:12:09.147Z,0
2019-01-24T05:13:18.859Z,0
2019-01-24T05:14:28.548Z,0
2019-01-24T05:15:38.252Z,0
2019-01-24T05:16:48.168Z,0
2019-01-24T05:17:58.113Z,0
2019-01-24T05:19:08.046Z,0
2019-01-24T05:20:17.986Z,0
2019-01-24T05:21:27.920Z,0
2019-01-24T05:22:37.606Z,0
2019-01-24T05:23:47.533Z,0
2019-01-24T05:24:56.981Z,0
2019-01-24T05:26:06.680Z,0
2019-01-24T05:27:16.401Z,0
2019-01-24T05:28:26.093Z,0
2019-01-24T05:29:35.529Z,0
2019-01-24T05:30:45.217Z,0
2019-01-24T05:31:55.156Z,0
2019-01-24T05:33:05.102Z,0
2019-01-24T05:34:14.791Z,0
2019-01-24T05:35:24.255Z,0
2019-01-24T05:36:33.954Z,0
2019-01-24T05:37:43.628Z,0
2019-01-24T05:38:53.568Z,0
2019-01-24T05:40:03.028Z,0
2019-01-24T05:41:12.953Z,0
2019-01-24T05:42:22.644Z,0
2019-01-24T05:43:32.578Z,0
2019-01-24T05:44:42.530Z,0
2019-01-24T05:45:52.249Z,0
2019-01-24T05:47:02.177Z,0
2019-01-24T05:48:12.096Z,0
2019-01-24T05:49:21.797Z,0
2019-01-24T05:50:31.753Z,0
2019-01-24T05:51:41.444Z,0
2019-01-24T05:52:51.382Z,0
2019-01-24T05:54:01.302Z,0
2019-01-24T05:55:11.013Z,0
2019-01-24T05:56:20.188Z,0
2019-01-24T05:57:29.612Z,0
2019-01-24T05:58:39.545Z,0
2019-01-24T05:59:49.484Z,0
2019-01-24T06:00:59.172Z,0
2019-01-24T06:02:08.853Z,0
2019-01-24T06:03:18.547Z,0
2019-01-24T06:04:28.484Z,0
2019-01-24T06:05:44.062Z,0
2019-01-24T06:06:53.746Z,0
2019-01-24T06:08:03.429Z,0
2019-01-24T06:09:12.606Z,0
2019-01-24T06:10:22.037Z,0
2019-01-24T06:11:31.984Z,0
2019-01-24T06:12:41.689Z,0
2019-01-24T06:13:51.628Z,0
2019-01-24T06:15:01.551Z,0
2019-01-24T06:16:11.481Z,0
2019-01-24T06:17:21.172Z,0
2019-01-24T06:18:31.109Z,0
2019-01-24T06:19:40.802Z,0
2019-01-24T06:20:50.755Z,0
2019-01-24T06:22:00.453Z,0
2019-01-24T06:23:11.177Z,0
2019-01-24T06:24:21.261Z,0
2019-01-24T06:25:31.219Z,0
2019-01-24T06:26:40.916Z,0
2019-01-24T06:27:50.608Z,0
2019-01-24T06:29:02.885Z,0
2019-01-24T06:30:12.985Z,0
2019-01-24T06:31:22.932Z,0
2019-01-24T06:32:32.858Z,0
2019-01-24T06:33:42.816Z,0
2019-01-24T06:34:52.763Z,0
2019-01-24T06:36:02.449Z,0
2019-01-24T06:37:12.425Z,0
2019-01-24T06:38:22.360Z,0
2019-01-24T06:39:32.046Z,0
2019-01-24T06:40:41.723Z,0
2019-01-24T06:41:51.399Z,0
2019-01-24T06:43:01.080Z,0
2019-01-24T06:44:10.759Z,0
2019-01-24T06:45:20.446Z,0
2019-01-24T06:46:30.126Z,0
2019-01-24T06:47:39.833Z,0
2019-01-24T06:48:49.306Z,0
2019-01-24T06:49:59.007Z,0
2019-01-24T06:51:08.720Z,0
2019-01-24T06:52:18.426Z,0
2019-01-24T06:53:28.114Z,0
2019-01-24T06:54:37.792Z,0
2019-01-24T06:55:47.717Z,0
2019-01-24T06:56:57.396Z,0
2019-01-24T06:58:07.071Z,0
2019-01-24T06:59:17.009Z,0
2019-01-24T07:00:26.456Z,0
2019-01-24T07:01:36.399Z,5
2019-01-24T07:02:46.606Z,5
2019-01-24T07:03:56.541Z,5
2019-01-24T07:05:06.220Z,5
2019-01-24T07:06:16.160Z,5
2019-01-24T07:07:26.180Z,5
2019-01-24T07:08:35.880Z,5
2019-01-24T07:09:45.829Z,5
2019-01-24T07:10:55.772Z,10
2019-01-24T07:12:05.712Z,10
2019-01-24T07:13:15.660Z,10
2019-01-24T07:14:25.615Z,10
2019-01-24T07:15:35.572Z,10
2019-01-24T07:16:45.264Z,10
2019-01-24T07:17:55.221Z,10
2019-01-24T07:19:05.166Z,15
2019-01-24T07:20:14.855Z,15
2019-01-24T07:21:24.538Z,15
2019-01-24T07:22:34.476Z,15
2019-01-24T07:23:44.194Z,20
2019-01-24T07:24:53.894Z,20
2019-01-24T07:26:03.586Z,20
2019-01-24T07:27:13.280Z,20
2019-01-24T07:28:22.787Z,25
2019-01-24T07:29:32.747Z,25
2019-01-24T07:30:42.692Z,25
2019-01-24T07:31:52.152Z,25
2019-01-24T07:33:02.169Z,25
2019-01-24T07:34:12.110Z,25
2019-01-24T07:35:22.068Z,30
2019-01-24T07:36:32.010Z,30
2019-01-24T07:37:41.964Z,30
2019-01-24T07:38:51.406Z,30
2019-01-24T07:40:00.914Z,30
2019-01-24T07:41:10.623Z,30
2019-01-24T07:42:20.587Z,30
2019-01-24T07:43:30.537Z,30
2019-01-24T07:44:40.500Z,35
2019-01-24T07:45:50.434Z,35
2019-01-24T07:47:00.380Z,35
2019-01-24T07:48:10.356Z,35
2019-01-24T07:49:20.570Z,35
2019-01-24T07:50:30.355Z,35
2019-01-24T07:51:40.308Z,35
2019-01-24T07:52:50.241Z,40
2019-01-24T07:54:00.170Z,40
2019-01-24T07:55:10.859Z,40
2019-01-24T07:56:20.846Z,40
2019-01-24T07:57:30.300Z,40
2019-01-24T07:58:40.482Z,40
2019-01-24T07:59:49.926Z,40
2019-01-24T08:00:59.888Z,40
2019-01-24T08:02:09.839Z,40
2019-01-24T08:03:19.782Z,40
2019-01-24T08:04:28.989Z,40
2019-01-24T08:05:40.372Z,45
2019-01-24T08:06:50.358Z,45
2019-01-24T08:08:00.090Z,50
2019-01-24T08:09:09.794Z,50
2019-01-24T08:10:19.492Z,55
2019-01-24T08:11:29.218Z,55
2019-01-24T08:12:38.992Z,60
2019-01-24T08:13:48.952Z,60
2019-01-24T08:14:59.210Z,65
2019-01-24T08:16:08.902Z,65
2019-01-24T08:17:18.617Z,70
2019-01-24T08:18:28.570Z,70
2019-01-24T08:19:38.071Z,70
2019-01-24T08:20:48.872Z,70
2019-01-24T08:21:59.448Z,70
2019-01-24T08:23:08.928Z,70
2019-01-24T08:24:19.012Z,75
2019-01-24T08:25:29.027Z,75
2019-01-24T08:26:38.704Z,75
2019-01-24T08:27:48.652Z,80
2019-01-24T08:28:58.622Z,80
2019-01-24T08:30:08.578Z,85
2019-01-24T08:31:18.270Z,85
2019-01-24T08:32:28.207Z,90
2019-01-24T08:33:37.927Z,90
2019-01-24T08:34:47.681Z,90
2019-01-24T08:35:57.470Z,90
2019-01-24T08:37:07.422Z,95
2019-01-24T08:38:17.156Z,95
2019-01-24T08:39:27.127Z,100
2019-01-24T08:40:36.824Z,95
2019-01-24T08:41:46.767Z,95
2019-01-24T08:42:56.714Z,95
2019-01-24T08:44:06.636Z,95
2019-01-24T08:45:16.076Z,95
2019-01-24T08:46:26.039Z,100
2019-01-24T08:47:35.780Z,105
2019-01-24T08:48:45.508Z,105
2019-01-24T08:49:55.188Z,110
2019-01-24T08:51:05.131Z,110
2019-01-24T08:52:15.074Z,110
2019-01-24T08:53:25.009Z,110
2019-01-24T08:54:34.460Z,110
2019-01-24T08:55:44.646Z,110
2019-01-24T08:56:54.593Z,105
2019-01-24T08:58:04.040Z,105
2019-01-24T08:59:13.997Z,110
2019-01-24T09:00:23.941Z,115
2019-01-24T09:01:33.629Z,115
2019-01-24T09:02:43.330Z,120
2019-01-24T09:03:53.354Z,120
2019-01-24T09:05:03.585Z,120
2019-01-24T09:06:13.289Z,120
2019-01-24T09:07:23.274Z,120
2019-01-24T09:08:33.230Z,125
2019-01-24T09:09:43.176Z,130
2019-01-24T09:10:52.916Z,130
2019-01-24T09:12:02.349Z,125
2019-01-24T09:13:12.084Z,125
2019-01-24T09:14:21.292Z,125
2019-01-24T09:15:31.726Z,120
2019-01-24T09:16:41.698Z,125
2019-01-24T09:17:51.450Z,125
2019-01-24T09:19:01.417Z,125
2019-01-24T09:20:10.612Z,130
2019-01-24T09:21:20.104Z,130
2019-01-24T09:22:29.800Z,135
2019-01-24T09:23:39.496Z,140
2019-01-24T09:24:49.450Z,140
2019-01-24T09:25:59.399Z,145
2019-01-24T09:27:09.087Z,150
2019-01-24T09:28:24.549Z,150
2019-01-24T09:29:34.505Z,140
2019-01-24T09:30:44.465Z,135
2019-01-24T09:31:54.420Z,135
2019-01-24T09:33:04.378Z,140
2019-01-24T09:34:14.333Z,145
2019-01-24T09:35:24.276Z,145
2019-01-24T09:36:38.536Z,145
2019-01-24T09:37:48.507Z,145
2019-01-24T09:38:58.453Z,145
2019-01-24T09:40:08.474Z,150
2019-01-24T09:41:18.411Z,155
2019-01-24T09:42:28.345Z,155
2019-01-24T09:43:38.293Z,165
2019-01-24T09:44:48.244Z,160
2019-01-24T09:45:57.688Z,155
2019-01-24T09:47:07.666Z,150
2019-01-24T09:48:17.371Z,150
2019-01-24T09:49:27.318Z,150
2019-01-24T09:50:37.279Z,145
2019-01-24T09:51:46.957Z,145
2019-01-24T09:52:56.937Z,145
2019-01-24T09:54:06.628Z,145
2019-01-24T09:55:16.592Z,150
2019-01-24T09:56:26.288Z,155
2019-01-24T09:57:36.267Z,155
2019-01-24T09:58:46.001Z,155
2019-01-24T09:59:55.955Z,155
2019-01-24T10:01:05.893Z,150
2019-01-24T10:02:15.581Z,145
2019-01-24T10:03:25.585Z,145
2019-01-24T10:04:35.538Z,150
2019-01-24T10:05:45.486Z,160
2019-01-24T10:06:55.453Z,165
2019-01-24T10:08:04.905Z,160
2019-01-24T10:09:14.609Z,160
2019-01-24T10:10:24.123Z,155
2019-01-24T10:11:33.819Z,155
2019-01-24T10:12:43.566Z,155
2019-01-24T10:13:53.533Z,155
2019-01-24T10:15:03.244Z,150
2019-01-24T10:16:13.229Z,150
2019-01-24T10:17:23.182Z,145
2019-01-24T10:18:32.902Z,145
2019-01-24T10:19:42.344Z,140
2019-01-24T10:20:52.269Z,135
2019-01-24T10:22:01.978Z,135
2019-01-24T10:23:11.935Z,135
2019-01-24T10:24:21.884Z,135
2019-01-24T10:25:31.839Z,140
2019-01-24T10:26:41.543Z,140
2019-01-24T10:27:51.248Z,140
2019-01-24T10:29:01.197Z,145
2019-01-24T10:30:11.134Z,145
2019-01-24T10:31:20.840Z,150
2019-01-24T10:32:30.531Z,150
2019-01-24T10:33:40.237Z,160
2019-01-24T10:34:51.475Z,160
2019-01-24T10:36:01.668Z,160
2019-01-24T10:37:11.606Z,165
2019-01-24T10:38:21.552Z,170
2019-01-24T10:39:31.254Z,170
2019-01-24T10:40:41.227Z,165
2019-01-24T10:41:51.176Z,155
2019-01-24T10:43:01.132Z,155
2019-01-24T10:44:10.820Z,155
2019-01-24T10:45:20.782Z,150
2019-01-24T10:46:30.739Z,150
2019-01-24T10:47:40.465Z,150
2019-01-24T10:48:50.189Z,140
2019-01-24T10:49:59.880Z,135
2019-01-24T10:51:09.597Z,135
2019-01-24T10:52:19.038Z,130
2019-01-24T10:53:28.761Z,125
2019-01-24T10:54:38.706Z,120
2019-01-24T10:55:48.406Z,120
2019-01-24T10:56:58.454Z,115
2019-01-24T10:58:08.155Z,115
2019-01-24T10:59:18.109Z,110
2019-01-24T11:00:28.075Z,110
2019-01-24T11:01:38.009Z,110
2019-01-24T11:02:47.763Z,115
2019-01-24T11:03:57.691Z,115
2019-01-24T11:05:07.653Z,115
2019-01-24T11:06:17.383Z,115
2019-01-24T11:07:27.077Z,115
2019-01-24T11:08:36.790Z,115
2019-01-24T11:09:46.479Z,115
2019-01-24T11:10:56.465Z,110
2019-01-24T11:12:06.150Z,110
2019-01-24T11:13:15.878Z,110
2019-01-24T11:14:25.571Z,115
2019-01-24T11:15:35.526Z,125
2019-01-24T11:16:45.024Z,125
2019-01-24T11:17:54.477Z,130
2019-01-24T11:19:04.410Z,125
2019-01-24T11:20:14.125Z,120
2019-01-24T11:21:24.074Z,115
2019-01-24T11:22:34.059Z,115
2019-01-24T11:23:43.752Z,115
2019-01-24T11:24:53.459Z,115
2019-01-24T11:26:02.893Z,120
2019-01-24T11:27:12.598Z,125
2019-01-24T11:28:22.551Z,130
2019-01-24T11:29:32.552Z,130
2019-01-24T11:30:42.512Z,130
2019-01-24T11:31:52.464Z,135
2019-01-24T11:33:02.402Z,135
2019-01-24T11:34:12.078Z,135
2019-01-24T11:35:22.023Z,140
2019-01-24T11:36:31.710Z,135
2019-01-24T11:37:41.405Z,140
2019-01-24T11:38:51.344Z,140
2019-01-24T11:40:01.025Z,135
2019-01-24T11:41:10.951Z,135
2019-01-24T11:42:20.725Z,135
2019-01-24T11:43:30.409Z,135
2019-01-24T11:44:40.950Z,125
2019-01-24T11:45:50.670Z,125
2019-01-24T11:47:00.359Z,120
2019-01-24T11:48:10.297Z,120
2019-01-24T11:49:19.733Z,120
2019-01-24T11:50:29.202Z,120
2019-01-24T11:51:38.912Z,120
2019-01-24T11:52:48.615Z,120
2019-01-24T11:54:02.705Z,120
2019-01-24T11:55:12.663Z,120
2019-01-24T11:56:22.353Z,120
2019-01-24T11:57:32.294Z,125
2019-01-24T11:58:42.250Z,125
2019-01-24T11:59:52.209Z,120
2019-01-24T12:01:02.150Z,115
2019-01-24T12:02:11.800Z,120
2019-01-24T12:03:21.737Z,120
2019-01-24T12:04:31.685Z,120
2019-01-24T12:05:41.649Z,120
2019-01-24T12:06:51.114Z,120
2019-01-24T12:08:01.087Z,120
2019-01-24T12:09:10.795Z,120
2019-01-24T12:10:20.487Z,120
2019-01-24T12:11:30.454Z,120
2019-01-24T12:12:40.421Z,125
2019-01-24T12:13:49.873Z,120
2019-01-24T12:14:59.806Z,115
2019-01-24T12:16:09.757Z,110
2019-01-24T12:17:19.802Z,110
2019-01-24T12:18:29.511Z,110
2019-01-24T12:19:39.462Z,115
2019-01-24T12:20:49.150Z,110
2019-01-24T12:21:58.861Z,110
2019-01-24T12:23:08.563Z,120
2019-01-24T12:24:18.254Z,120
2019-01-24T12:25:27.722Z,115
2019-01-24T12:26:37.413Z,115
2019-01-24T12:27:47.365Z,115
2019-01-24T12:28:57.305Z,110
2019-01-24T12:30:07.051Z,110
2019-01-24T12:31:16.996Z,105
2019-01-24T12:32:26.449Z,105
2019-01-24T12:33:36.377Z,100
2019-01-24T12:34:46.324Z,100
2019-01-24T12:35:56.250Z,95
2019-01-24T12:37:11.218Z,95
2019-01-24T12:38:21.039Z,90
2019-01-24T12:39:30.955Z,90
2019-01-24T12:40:40.659Z,90
2019-01-24T12:41:50.098Z,90
2019-01-24T12:43:00.043Z,90
2019-01-24T12:44:09.755Z,95
2019-01-24T12:45:19.698Z,95
2019-01-24T12:46:29.650Z,95
2019-01-24T12:47:39.339Z,95
2019-01-24T12:48:49.661Z,95
2019-01-24T12:49:59.637Z,95
2019-01-24T12:51:09.576Z,95
2019-01-24T12:52:19.271Z,95
2019-01-24T12:53:28.706Z,100
2019-01-24T12:54:38.401Z,100
2019-01-24T12:55:48.159Z,100
2019-01-24T12:56:57.861Z,110
2019-01-24T12:58:07.558Z,100
2019-01-24T12:59:17.560Z,95
2019-01-24T13:00:27.534Z,90
2019-01-24T13:01:37.489Z,90
2019-01-24T13:02:47.209Z,85
2019-01-24T13:03:57.165Z,85
2019-01-24T13:05:08.597Z,85
2019-01-24T13:06:18.136Z,85
2019-01-24T13:07:28.144Z,85
2019-01-24T13:08:38.088Z,85
2019-01-24T13:09:47.775Z,85
2019-01-24T13:10:57.737Z,85
2019-01-24T13:12:07.708Z,80
2019-01-24T13:13:17.642Z,80
2019-01-24T13:14:27.111Z,85
2019-01-24T13:15:37.063Z,85
2019-01-24T13:16:47.018Z,85
2019-01-24T13:17:56.961Z,85
2019-01-24T13:19:06.894Z,85
2019-01-24T13:20:16.844Z,80
2019-01-24T13:21:26.530Z,80
2019-01-24T13:22:36.467Z,75
2019-01-24T13:23:46.429Z,75
2019-01-24T13:24:56.374Z,70
2019-01-24T13:26:06.067Z,65
2019-01-24T13:27:16.077Z,70
2019-01-24T13:28:26.033Z,75
2019-01-24T13:29:35.984Z,75
2019-01-24T13:30:45.674Z,80
2019-01-24T13:31:55.655Z,85
2019-01-24T13:33:05.608Z,90
2019-01-24T13:34:15.293Z,85
2019-01-24T13:35:25.008Z,85
2019-01-24T13:36:34.937Z,80
2019-01-24T13:37:44.898Z,85
2019-01-24T13:38:54.873Z,85
2019-01-24T13:40:04.961Z,85
2019-01-24T13:41:14.672Z,90
2019-01-24T13:42:24.412Z,90
2019-01-24T13:43:34.142Z,90
2019-01-24T13:44:44.086Z,85
2019-01-24T13:45:54.060Z,80
2019-01-24T13:47:04.041Z,80
2019-01-24T13:48:13.983Z,80
2019-01-24T13:49:23.669Z,75
2019-01-24T13:50:33.360Z,75
2019-01-24T13:51:42.804Z,70
2019-01-24T13:52:52.760Z,70
2019-01-24T13:54:02.721Z,65
2019-01-24T13:55:12.184Z,70
2019-01-24T13:56:22.140Z,70
2019-01-24T13:57:31.581Z,65
2019-01-24T13:58:41.736Z,65
2019-01-24T13:59:51.673Z,60
2019-01-24T14:01:01.124Z,65
2019-01-24T14:02:11.075Z,60
2019-01-24T14:03:21.011Z,60
2019-01-24T14:04:30.956Z,60
2019-01-24T14:05:40.914Z,55
2019-01-24T14:06:50.839Z,55
2019-01-24T14:08:00.789Z,55
2019-01-24T14:09:10.744Z,50
2019-01-24T14:10:20.715Z,50
2019-01-24T14:11:30.640Z,45
2019-01-24T14:12:40.565Z,50
2019-01-24T14:13:50.247Z,45
2019-01-24T14:14:59.944Z,45
2019-01-24T14:16:09.664Z,45
2019-01-24T14:17:19.367Z,45
2019-01-24T14:18:29.301Z,40
2019-01-24T14:19:39.242Z,40
2019-01-24T14:20:49.206Z,40
2019-01-24T14:21:59.814Z,40
2019-01-24T14:23:09.506Z,35
2019-01-24T14:24:19.199Z,35
2019-01-24T14:25:28.884Z,35
2019-01-24T14:26:38.839Z,35
2019-01-24T14:27:48.814Z,35
2019-01-24T14:28:58.520Z,30
2019-01-24T14:30:08.465Z,30
2019-01-24T14:31:17.907Z,30
2019-01-24T14:32:28.068Z,30
2019-01-24T14:33:37.753Z,30
2019-01-24T14:34:49.169Z,30
2019-01-24T14:35:58.858Z,30
2019-01-24T14:37:08.824Z,25
2019-01-24T14:38:18.763Z,25
2019-01-24T14:39:28.740Z,25
2019-01-24T14:40:38.431Z,25
2019-01-24T14:41:48.129Z,25
2019-01-24T14:42:58.064Z,25
2019-01-24T14:44:07.976Z,25
2019-01-24T14:45:17.932Z,25
2019-01-24T14:46:27.611Z,25
2019-01-24T14:47:37.574Z,25
2019-01-24T14:48:47.517Z,25
2019-01-24T14:49:57.198Z,25
2019-01-24T14:51:06.883Z,20
2019-01-24T14:52:16.869Z,20
2019-01-24T14:53:27.055Z,20
2019-01-24T14:54:36.744Z,20
2019-01-24T14:55:46.694Z,20
2019-01-24T14:56:56.121Z,20
2019-01-24T14:58:06.068Z,15
2019-01-24T14:59:15.775Z,15
2019-01-24T15:00:25.725Z,15
2019-01-24T15:01:35.412Z,15
2019-01-24T15:02:45.926Z,15
2019-01-24T15:03:55.608Z,15
2019-01-24T15:05:05.301Z,15
2019-01-24T15:06:15.238Z,15
2019-01-24T15:07:25.214Z,10
2019-01-24T15:08:34.934Z,10
2019-01-24T15:09:44.644Z,10
2019-01-24T15:10:54.349Z,10
2019-01-24T15:12:04.034Z,10
2019-01-24T15:13:14.066Z,10
2019-01-24T15:14:24.008Z,10
2019-01-24T15:15:33.958Z,10
2019-01-24T15:16:43.697Z,10
2019-01-24T15:17:53.649Z,5
2019-01-24T15:19:03.079Z,5
2019-01-24T15:20:12.512Z,5
2019-01-24T15:21:22.461Z,5
2019-01-24T15:22:32.440Z,5
2019-01-24T15:23:42.405Z,5
2019-01-24T15:24:52.343Z,5
2019-01-24T15:26:02.314Z,5
2019-01-24T15:27:12.247Z,5
2019-01-24T15:28:21.930Z,0
2019-01-24T15:29:31.885Z,0
2019-01-24T15:30:41.819Z,0
2019-01-24T15:31:51.772Z,0
2019-01-24T15:33:01.472Z,0
2019-01-24T15:34:11.408Z,0
2019-01-24T15:35:21.357Z,0
2019-01-24T15:36:31.312Z,0
2019-01-24T15:37:41.243Z,0
2019-01-24T15:38:50.681Z,0
2019-01-24T15:40:00.382Z,0
2019-01-24T15:41:10.064Z,0
2019-01-24T15:42:19.519Z,0
2019-01-24T15:43:28.973Z,0
2019-01-24T15:44:38.912Z,0
2019-01-24T15:45:48.864Z,0
2019-01-24T15:46:59.698Z,0
2019-01-24T15:48:09.388Z,0
2019-01-24T15:49:19.083Z,0
2019-01-24T15:50:28.799Z,0
2019-01-24T15:51:38.731Z,0
2019-01-24T15:52:48.177Z,0
2019-01-24T15:53:57.879Z,0
2019-01-24T15:55:07.808Z,0
2019-01-24T15:56:17.752Z,0
2019-01-24T15:57:27.690Z,0
2019-01-24T15:58:37.595Z,0
2019-01-24T15:59:47.538Z,0
2019-01-24T16:00:57.497Z,0
2019-01-24T16:02:07.452Z,0
2019-01-24T16:03:17.164Z,0
2019-01-24T16:04:29.236Z,0
2019-01-24T16:05:39.178Z,0
2019-01-24T16:06:49.137Z,0
2019-01-24T16:08:06.381Z,0
2019-01-24T16:09:16.561Z,0
2019-01-24T16:10:26.277Z,0
2019-01-24T16:11:36.231Z,0
2019-01-24T16:12:46.164Z,0
2019-01-24T16:13:55.862Z,0
2019-01-24T16:15:05.540Z,0
2019-01-24T16:16:14.982Z,0
2019-01-24T16:17:24.906Z,0
2019-01-24T16:18:34.592Z,0
2019-01-24T16:19:44.288Z,0
2019-01-24T16:20:54.250Z,0
2019-01-24T16:22:04.192Z,0
2019-01-24T16:23:14.143Z,0
2019-01-24T16:24:23.834Z,0
2019-01-24T16:25:33.515Z,0
2019-01-24T16:26:44.525Z,0
2019-01-24T16:27:54.467Z,0
2019-01-24T16:29:04.424Z,0
2019-01-24T16:30:14.384Z,0
2019-01-24T16:31:24.068Z,0
2019-01-24T16:32:34.017Z,0
2019-01-24T16:33:43.716Z,0
2019-01-24T16:34:54.115Z,0
2019-01-24T16:36:03.568Z,0
2019-01-24T16:37:13.510Z,0
2019-01-24T16:38:23.443Z,0
2019-01-24T16:39:33.385Z,0
2019-01-24T16:40:43.347Z,0
2019-01-24T16:41:53.291Z,0
2019-01-24T16:43:03.243Z,0
2019-01-24T16:44:13.195Z,0
2019-01-24T16:45:23.143Z,0
2019-01-24T16:46:33.085Z,0