createdAt,value
2022-11-19T00:00:46.701Z,100822.00
2022-11-19T00:03:17.470Z,100795.00
2022-11-19T00:05:50.509Z,100710.00
2022-11-19T00:08:22.725Z,100724.00
2022-11-19T00:10:52.101Z,100815.00
2022-11-19T00:13:19.870Z,100765.00
2022-11-19T00:15:49.413Z,100753.00
2022-11-19T00:18:18.059Z,100822.00
2022-11-19T00:20:50.016Z,100726.00
2022-11-19T00:23:19.920Z,100827.00
2022-11-19T00:25:48.831Z,100741.00
2022-11-19T00:28:20.052Z,100820.00
2022-11-19T00:30:51.353Z,100807.00
2022-11-19T00:33:21.129Z,100742.00
2022-11-19T00:35:52.252Z,100797.00
2022-11-19T00:38:24.575Z,100766.00
2022-11-19T00:40:54.889Z,100796.00
2022-11-19T00:43:41.090Z,100802.00
2022-11-19T00:46:11.221Z,100780.00
2022-11-19T00:48:40.821Z,100813.00
2022-11-19T00:51:12.410Z,100815.00
2022-11-19T00:53:41.707Z,100810.00
2022-11-19T00:56:13.529Z,100825.00
2022-11-19T00:58:43.885Z,100856.00
2022-11-19T01:01:21.955Z,100775.00
2022-11-19T01:03:59.145Z,100854.00
2022-11-19T01:06:34.354Z,100833.00
2022-11-19T03:45:44.553Z,100938.00
2022-11-19T03:48:14.392Z,100913.00
2022-11-19T03:50:49.795Z,100928.00
2022-11-19T03:53:19.431Z,100946.00
2022-11-19T03:55:55.118Z,100953.00
2022-11-19T03:58:27.211Z,100981.00
2022-11-19T04:01:04.692Z,100981.00
2022-11-19T04:03:33.393Z,100986.00
2022-11-19T04:06:01.663Z,100918.00
2022-11-19T04:08:29.880Z,100947.00
2022-11-19T04:13:25.978Z,100982.00
2022-11-19T04:15:54.288Z,100953.00
2022-11-19T04:18:24.105Z,100953.00
2022-11-19T04:20:53.380Z,100974.00
2022-11-19T04:23:21.760Z,101008.00
2022-11-19T04:25:50.001Z,100964.00
2022-11-19T04:28:18.427Z,100943.00
2022-11-19T04:30:46.679Z,100996.00
2022-11-19T04:33:14.905Z,100985.00
2022-11-19T04:35:47.678Z,100909.00
2022-11-19T04:38:15.902Z,100951.00
2022-11-19T04:40:44.244Z,100962.00
2022-11-19T04:43:12.396Z,100976.00
2022-11-19T04:45:40.585Z,101018.00
2022-11-19T04:48:08.919Z,101016.00
2022-11-19T04:50:37.142Z,101013.00
2022-11-19T04:53:06.805Z,100951.00
2022-11-19T04:55:35.021Z,101009.00
2022-11-19T04:58:03.159Z,100977.00
2022-11-19T05:00:31.760Z,100980.00
2022-11-19T05:03:00.045Z,101002.00
2022-11-19T05:05:28.304Z,100979.00
2022-11-19T05:07:56.462Z,100972.00
2022-11-19T05:10:26.076Z,101025.00
2022-11-19T05:12:54.380Z,101004.00
2022-11-19T05:15:22.644Z,101007.00
2022-11-19T05:17:50.832Z,101019.00
2022-11-19T05:20:19.175Z,100987.00
2022-11-19T05:22:47.481Z,101021.00
2022-11-19T05:25:15.832Z,101013.00
2022-11-19T05:27:45.485Z,101005.00
2022-11-19T05:30:14.319Z,101027.00
2022-11-19T05:32:42.519Z,101012.00
2022-11-19T05:35:11.629Z,101000.00
2022-11-19T05:37:40.032Z,101067.00
2022-11-19T05:40:10.038Z,101008.00
2022-11-19T05:42:38.393Z,101036.00
2022-11-19T05:45:09.913Z,101064.00
2022-11-19T05:47:38.189Z,100977.00
2022-11-19T05:50:07.710Z,101029.00
2022-11-19T05:52:36.397Z,101065.00
2022-11-19T05:55:05.948Z,101027.00
2022-11-19T05:57:34.293Z,101052.00
2022-11-19T06:00:02.638Z,101052.00
2022-11-19T06:02:32.705Z,101039.00
2022-11-19T06:05:01.199Z,101030.00
2022-11-19T06:07:29.680Z,101023.00
2022-11-19T06:09:58.089Z,100985.00
2022-11-19T06:12:26.600Z,101079.00
2022-11-19T06:14:56.026Z,101059.00
2022-11-19T06:17:24.967Z,101052.00
2022-11-19T06:19:55.005Z,101078.00
2022-11-19T06:22:23.952Z,101081.00
2022-11-19T06:24:52.737Z,101071.00
2022-11-19T06:27:21.177Z,101087.00
2022-11-19T06:29:53.588Z,101076.00
2022-11-19T06:32:24.870Z,101090.00
2022-11-19T06:34:54.601Z,101001.00
2022-11-19T06:37:22.896Z,101048.00
2022-11-19T06:39:51.345Z,101070.00
2022-11-19T06:42:37.800Z,101109.00
2022-11-19T06:45:09.543Z,101103.00
2022-11-19T06:47:39.475Z,101078.00
2022-11-19T06:50:11.264Z,101095.00
2022-11-19T06:52:39.590Z,101093.00
2022-11-19T06:55:08.768Z,101082.00
2022-11-19T06:57:37.111Z,101084.00
2022-11-19T07:00:06.327Z,101050.00
2022-11-19T07:02:34.736Z,101111.00
2022-11-19T07:05:03.343Z,101122.00
2022-11-19T07:07:33.556Z,101123.00
2022-11-19T07:10:02.252Z,101077.00
2022-11-19T07:12:30.960Z,101136.00
2022-11-19T07:15:04.004Z,101101.00
2022-11-19T07:17:33.246Z,101147.00
2022-11-19T07:20:01.882Z,101116.00
2022-11-19T07:22:30.206Z,101145.00
2022-11-19T07:24:59.894Z,101115.00
2022-11-19T07:27:28.256Z,101145.00
2022-11-19T07:29:56.527Z,101048.00
2022-11-19T07:32:24.868Z,101152.00
2022-11-19T07:34:53.613Z,101131.00
2022-11-19T07:37:22.084Z,101131.00
2022-11-19T07:39:50.363Z,101135.00
2022-11-19T07:42:37.931Z,101136.00
2022-11-19T07:45:07.847Z,101136.00
2022-11-19T07:47:36.441Z,101054.00
2022-11-19T07:50:05.869Z,101184.00
2022-11-19T07:52:34.102Z,101113.00
2022-11-19T07:55:02.686Z,101159.00
2022-11-19T07:57:32.349Z,101145.00
2022-11-19T08:00:00.632Z,101142.00
2022-11-19T08:02:28.784Z,101151.00
2022-11-19T08:04:56.915Z,101172.00
2022-11-19T08:07:25.180Z,101138.00
2022-11-19T08:09:53.391Z,101187.00
2022-11-19T08:12:21.593Z,101160.00
2022-11-19T08:14:51.236Z,101160.00
2022-11-19T08:17:37.137Z,101173.00
2022-11-19T08:20:07.216Z,101170.00
2022-11-19T08:22:37.094Z,101188.00
2022-11-19T08:25:06.368Z,101166.00
2022-11-19T08:27:35.515Z,101216.00
2022-11-19T08:30:06.520Z,101189.00
2022-11-19T08:32:37.905Z,101188.00
2022-11-19T08:35:07.780Z,101223.00
2022-11-19T08:37:36.464Z,101102.00
2022-11-19T08:40:05.486Z,101197.00
2022-11-19T08:42:51.221Z,101185.00
2022-11-19T09:11:11.689Z,101250.00
2022-11-19T09:13:40.395Z,101223.00
2022-11-19T09:16:10.789Z,101248.00
2022-11-19T09:18:41.997Z,101270.00
2022-11-19T09:21:12.690Z,101264.00
2022-11-19T09:23:42.704Z,101239.00
2022-11-19T09:26:15.214Z,101261.00
2022-11-19T09:28:43.847Z,101239.00
2022-11-19T09:31:14.670Z,101263.00
2022-11-19T09:33:46.072Z,101272.00
2022-11-19T09:36:16.126Z,101222.00
2022-11-19T09:38:45.003Z,101259.00
2022-11-19T09:41:33.709Z,101205.00
2022-11-19T09:44:18.556Z,101268.00
2022-11-19T09:47:02.486Z,101273.00
2022-11-19T09:49:37.670Z,101226.00
2022-11-19T09:52:11.052Z,101262.00
2022-11-19T09:54:43.073Z,101230.00
2022-11-19T09:57:19.611Z,101270.00
2022-11-19T09:59:49.403Z,101235.00
2022-11-19T10:02:21.483Z,101302.00
2022-11-19T10:04:52.310Z,101297.00
2022-11-19T10:10:57.139Z,101306.00
2022-11-19T10:14:04.489Z,101237.00
2022-11-19T10:17:08.242Z,101275.00
2022-11-19T10:19:51.780Z,101282.00
2022-11-19T10:22:26.890Z,101247.00
2022-11-19T10:25:02.182Z,101263.00
2022-11-19T10:27:38.279Z,101300.00
2022-11-19T10:30:17.238Z,101306.00
2022-11-19T10:32:56.637Z,101262.00
2022-11-19T10:35:32.647Z,101241.00
2022-11-19T10:38:06.143Z,101241.00
2022-11-19T10:40:42.128Z,101297.00
2022-11-19T10:43:28.703Z,101290.00
2022-11-19T10:46:03.588Z,101244.00
2022-11-19T10:48:41.789Z,101253.00
2022-11-19T10:51:20.716Z,101306.00
2022-11-19T10:53:50.804Z,101245.00
