createdAt,value
2022-11-29T00:01:42.488Z,100105.13
2022-11-29T00:04:11.370Z,100113.25
2022-11-29T00:06:40.087Z,100110.59
2022-11-29T00:09:11.681Z,100114.53
2022-11-29T00:11:58.952Z,100111.88
2022-11-29T00:14:29.115Z,100112.72
2022-11-29T00:17:02.664Z,100119.16
2022-11-29T00:19:32.389Z,100113.63
2022-11-29T00:22:01.652Z,100117.09
2022-11-29T00:24:31.733Z,100114.78
2022-11-29T00:27:00.487Z,100114.06
2022-11-29T00:29:30.053Z,100114.38
2022-11-29T00:31:58.521Z,100117.19
2022-11-29T00:34:26.897Z,100104.94
2022-11-29T00:36:54.961Z,100107.41
2022-11-29T00:39:23.125Z,100110.03
2022-11-29T00:41:51.288Z,100099.16
2022-11-29T00:44:20.688Z,100111.41
2022-11-29T00:46:50.238Z,100100.84
2022-11-29T00:49:18.908Z,100100.84
2022-11-29T00:51:47.846Z,100098.19
2022-11-29T00:54:16.351Z,100100.84
2022-11-29T00:56:45.142Z,100105.16
2022-11-29T00:59:13.626Z,100109.75
2022-11-29T01:01:42.130Z,100115.75
2022-11-29T01:04:10.227Z,100108.63
2022-11-29T01:06:38.713Z,100105.16
2022-11-29T01:09:07.330Z,100109.63
2022-11-29T01:11:35.685Z,100110.59
2022-11-29T01:14:04.428Z,100105.16
2022-11-29T01:16:33.720Z,100106.00
2022-11-29T01:19:02.585Z,100106.66
2022-11-29T01:21:31.376Z,100103.03
2022-11-29T01:24:00.575Z,100106.34
2022-11-29T01:26:31.648Z,100113.63
2022-11-29T01:29:00.422Z,100115.44
2022-11-29T01:31:36.292Z,100109.97
2022-11-29T01:34:07.054Z,100113.47
2022-11-29T01:36:36.097Z,100117.09
2022-11-29T01:39:06.852Z,100118.09
2022-11-29T01:41:38.061Z,100118.22
2022-11-29T01:44:14.917Z,100112.13
2022-11-29T01:46:46.838Z,100114.78
2022-11-29T01:49:23.812Z,100120.06
2022-11-29T01:52:09.883Z,100115.88
2022-11-29T01:54:43.693Z,100117.56
2022-11-29T01:57:12.402Z,100117.41
2022-11-29T01:59:45.793Z,100116.56
2022-11-29T02:02:37.336Z,100127.00
2022-11-29T02:05:06.459Z,100117.84
2022-11-29T02:07:34.986Z,100120.31
2022-11-29T02:10:03.642Z,100110.59
2022-11-29T02:13:34.421Z,100111.41
2022-11-29T02:16:58.152Z,100119.66
2022-11-29T02:19:56.077Z,100116.88
2022-11-29T02:22:58.978Z,100121.16
2022-11-29T02:26:26.964Z,100118.38
2022-11-29T02:29:44.259Z,100120.19
2022-11-29T02:32:41.449Z,100122.84
2022-11-29T02:35:45.423Z,100122.97
2022-11-29T02:38:49.356Z,100123.13
2022-11-29T02:41:26.165Z,100121.03
2022-11-29T02:44:15.253Z,100119.06
2022-11-29T02:46:55.883Z,100117.78
2022-11-29T02:49:45.108Z,100131.69
2022-11-29T02:52:36.514Z,100134.19
2022-11-29T02:55:46.579Z,100123.91
2022-11-29T02:59:02.515Z,100132.50
2022-11-29T03:01:43.029Z,100124.28
2022-11-29T03:04:30.030Z,100127.47
2022-11-29T03:07:29.300Z,100136.19
2022-11-29T03:10:32.238Z,100135.09
2022-11-29T03:13:01.119Z,100133.78
2022-11-29T03:15:46.354Z,100137.56
2022-11-29T03:18:50.866Z,100130.34
2022-11-29T03:21:36.751Z,100135.47
2022-11-29T03:24:25.095Z,100138.28
2022-11-29T03:27:09.722Z,100142.44
2022-11-29T03:29:46.936Z,100140.94
2022-11-29T03:32:47.436Z,100149.06
2022-11-29T03:36:09.098Z,100145.75
2022-11-29T03:38:43.516Z,100153.38
2022-11-29T03:41:16.632Z,100154.66
2022-11-29T03:43:45.050Z,100151.84
2022-11-29T03:47:02.572Z,100157.00
2022-11-29T03:50:07.615Z,100153.06
2022-11-29T03:53:06.011Z,100147.78
2022-11-29T03:55:47.368Z,100146.50
2022-11-29T03:59:13.328Z,100150.97
2022-11-29T04:02:08.636Z,100146.66
2022-11-29T04:05:10.595Z,100152.91
2022-11-29T04:07:52.166Z,100144.00
2022-11-29T04:10:50.279Z,100152.63
2022-11-29T04:13:34.308Z,100153.31
2022-11-29T04:16:47.365Z,100149.53
2022-11-29T04:19:33.859Z,100153.00
2022-11-29T04:22:39.392Z,100157.16
2022-11-29T04:26:04.329Z,100152.72
2022-11-29T04:29:14.116Z,100155.25
2022-11-29T04:32:15.528Z,100157.09
2022-11-29T04:35:01.151Z,100159.34
2022-11-29T04:37:47.067Z,100164.63
2022-11-29T04:41:11.422Z,100164.94
2022-11-29T04:44:17.387Z,100165.59
2022-11-29T04:47:00.146Z,100174.06
2022-11-29T04:49:56.651Z,100171.91
2022-11-29T04:52:38.205Z,100170.75
2022-11-29T04:55:34.947Z,100167.16
2022-11-29T04:58:26.117Z,100172.56
2022-11-29T05:01:05.978Z,100169.97
2022-11-29T05:04:08.480Z,100177.50
2022-11-29T05:07:01.174Z,100182.31
2022-11-29T05:10:06.545Z,100176.06
2022-11-29T05:13:12.154Z,100185.66
2022-11-29T05:15:55.539Z,100188.31
2022-11-29T05:18:45.370Z,100186.34
2022-11-29T05:21:43.858Z,100192.16
2022-11-29T05:24:51.206Z,100190.06
2022-11-29T05:27:51.427Z,100191.03
2022-11-29T05:30:23.317Z,100197.84
2022-11-29T05:33:06.523Z,100202.44
2022-11-29T05:35:37.661Z,100207.22
2022-11-29T05:38:10.075Z,100200.09
2022-11-29T05:41:12.936Z,100193.00
2022-11-29T05:44:14.179Z,100200.53
2022-11-29T05:47:03.635Z,100204.31
2022-11-29T05:50:00.603Z,100206.97
2022-11-29T05:53:18.603Z,100205.00
2022-11-29T05:56:01.937Z,100212.78
2022-11-29T05:59:18.222Z,100213.63
2022-11-29T06:02:02.041Z,100216.88
2022-11-29T06:05:15.672Z,100230.78
2022-11-29T06:07:52.889Z,100225.47
2022-11-29T06:10:26.328Z,100228.53
2022-11-29T06:13:31.975Z,100237.28
2022-11-29T06:16:35.387Z,100234.78
2022-11-29T06:19:43.555Z,100234.50
2022-11-29T06:22:32.736Z,100234.50
2022-11-29T06:25:49.478Z,100239.94
2022-11-29T06:28:42.270Z,100243.28
2022-11-29T06:31:29.883Z,100249.41
2022-11-29T06:34:11.906Z,100237.69
2022-11-29T06:36:58.688Z,100250.75
2022-11-29T06:39:27.388Z,100252.72
2022-11-29T06:41:55.818Z,100253.69
2022-11-29T06:44:24.273Z,100254.53
2022-11-29T06:47:33.159Z,100259.53
2022-11-29T06:50:22.894Z,100262.19
2022-11-29T06:53:00.966Z,100267.47
2022-11-29T06:55:33.077Z,100263.75
2022-11-29T06:58:36.386Z,100265.97
2022-11-29T07:01:18.451Z,100271.25
2022-11-29T07:03:54.388Z,100276.13
2022-11-29T07:06:27.187Z,100271.63
2022-11-29T07:09:02.656Z,100281.25
2022-11-29T07:11:31.363Z,100286.25
2022-11-29T07:13:59.696Z,100285.09
2022-11-29T07:16:35.027Z,100279.69
2022-11-29T07:19:22.027Z,100281.19
2022-11-29T07:22:05.858Z,100281.06
2022-11-29T07:24:55.587Z,100288.28
2022-11-29T07:27:57.244Z,100289.97
2022-11-29T07:30:57.533Z,100289.13
2022-11-29T07:33:45.468Z,100293.44
2022-11-29T07:37:20.931Z,100295.41
2022-11-29T07:40:12.736Z,100295.81
2022-11-29T07:43:16.585Z,100300.66
2022-11-29T07:45:45.865Z,100305.97
2022-11-29T07:48:14.623Z,100306.47
2022-11-29T07:50:42.773Z,100308.00
2022-11-29T07:53:22.410Z,100304.91
2022-11-29T07:55:51.513Z,100302.13
2022-11-29T07:58:20.196Z,100304.22
2022-11-29T08:00:48.731Z,100317.31
2022-11-29T08:03:16.820Z,100310.19
2022-11-29T08:05:48.368Z,100306.41
2022-11-29T08:08:17.203Z,100312.25
2022-11-29T08:10:45.270Z,100311.81
2022-11-29T08:13:13.538Z,100312.78
2022-11-29T08:15:48.914Z,100307.50
2022-11-29T08:18:17.645Z,100303.75
2022-11-29T08:20:46.379Z,100305.38
2022-11-29T08:23:16.635Z,100315.31
2022-11-29T08:25:45.883Z,100317.50
2022-11-29T08:28:14.714Z,100316.22
2022-11-29T08:30:42.782Z,100316.91
2022-11-29T08:33:11.271Z,100315.91
2022-11-29T08:35:39.940Z,100319.94
2022-11-29T08:38:08.373Z,100320.47
2022-11-29T08:40:36.899Z,100326.16
2022-11-29T08:43:05.406Z,100316.25
2022-11-29T08:45:33.991Z,100326.69
2022-11-29T08:48:02.895Z,100320.94
2022-11-29T08:50:31.376Z,100325.78
2022-11-29T08:53:17.559Z,100316.91
2022-11-29T08:55:46.731Z,100326.38
2022-11-29T08:58:16.942Z,100328.50
2022-11-29T09:00:47.394Z,100337.50
2022-11-29T09:03:33.425Z,100336.25
2022-11-29T09:06:14.328Z,100337.75
2022-11-29T09:08:44.117Z,100340.41
2022-11-29T09:11:22.210Z,100347.06
2022-11-29T09:13:54.150Z,100334.50
2022-11-29T09:16:26.844Z,100341.31
2022-11-29T09:18:56.077Z,100347.28
2022-11-29T09:21:29.258Z,100347.97
2022-11-29T09:24:00.329Z,100347.00
2022-11-29T09:26:31.472Z,100357.28
2022-11-29T09:29:05.133Z,100353.34
2022-11-29T09:31:34.591Z,100357.53
2022-11-29T09:34:03.237Z,100360.69
2022-11-29T09:36:32.323Z,100352.06
2022-11-29T09:39:03.402Z,100356.38
2022-11-29T09:42:06.609Z,100360.56
2022-11-29T09:44:40.933Z,100371.66
2022-11-29T09:47:19.609Z,100365.03
2022-11-29T09:50:25.645Z,100362.75
2022-11-29T09:53:17.511Z,100369.72
2022-11-29T09:55:58.667Z,100370.56
2022-11-29T09:58:33.311Z,100360.94
2022-11-29T10:01:09.950Z,100369.72
2022-11-29T10:03:44.761Z,100362.59
2022-11-29T10:06:22.789Z,100369.53
2022-11-29T10:09:18.550Z,100376.09
2022-11-29T10:12:24.840Z,100364.47
2022-11-29T10:15:22.128Z,100376.09
2022-11-29T10:18:06.152Z,100377.72
2022-11-29T10:20:43.567Z,100372.13
2022-11-29T10:23:14.418Z,100376.44
2022-11-29T10:25:55.311Z,100370.84
2022-11-29T10:28:31.264Z,100379.63
2022-11-29T10:31:19.543Z,100375.69
2022-11-29T10:33:48.366Z,100372.34
2022-11-29T10:36:36.053Z,100368.56
2022-11-29T10:39:18.456Z,100367.44
2022-11-29T10:41:46.881Z,100368.78
2022-11-29T10:44:16.277Z,100372.25
2022-11-29T10:46:44.776Z,100369.38
2022-11-29T10:49:19.311Z,100373.63
2022-11-29T10:51:48.182Z,100375.13
2022-11-29T10:54:43.174Z,100374.00
2022-11-29T10:57:21.968Z,100377.19
2022-11-29T11:00:12.612Z,100375.88
2022-11-29T11:02:41.644Z,100376.69
2022-11-29T11:05:18.729Z,100376.25
2022-11-29T11:07:47.518Z,100373.22
2022-11-29T11:10:29.523Z,100371.25
2022-11-29T11:13:21.387Z,100371.63
2022-11-29T11:15:49.795Z,100375.78
2022-11-29T11:18:24.459Z,100374.47
2022-11-29T11:21:01.991Z,100379.19
2022-11-29T11:23:42.404Z,100384.19
2022-11-29T11:26:14.863Z,100382.38
2022-11-29T11:28:59.703Z,100377.59
2022-11-29T11:31:41.495Z,100379.56
2022-11-29T11:34:37.470Z,100384.19
2022-11-29T11:37:23.521Z,100388.50
2022-11-29T11:39:57.051Z,100387.84
2022-11-29T11:42:39.589Z,100390.34
2022-11-29T11:45:13.703Z,100397.16
2022-11-29T11:47:55.311Z,100393.38
2022-11-29T11:50:51.847Z,100396.84
2022-11-29T11:53:28.973Z,100394.88
2022-11-29T11:56:09.636Z,100402.66
2022-11-29T11:58:59.147Z,100397.22
2022-11-29T12:01:37.316Z,100398.19
2022-11-29T12:04:20.724Z,100403.34
2022-11-29T12:06:52.669Z,100400.53
2022-11-29T12:09:49.078Z,100395.06
2022-11-29T12:12:29.937Z,100404.72
2022-11-29T12:15:08.887Z,100403.72
2022-11-29T12:18:03.558Z,100409.84
2022-11-29T12:20:43.360Z,100413.34
2022-11-29T12:23:14.404Z,100411.66
2022-11-29T12:25:53.456Z,100416.84
2022-11-29T12:28:23.759Z,100413.19
2022-11-29T12:31:13.470Z,100419.50
2022-11-29T12:34:12.328Z,100413.34
2022-11-29T12:37:18.381Z,100427.06
2022-11-29T12:40:06.332Z,100416.63
2022-11-29T12:42:53.884Z,100421.41
2022-11-29T12:46:25.211Z,100428.41
2022-11-29T12:49:02.129Z,100428.91
2022-11-29T12:52:15.120Z,100428.75
2022-11-29T12:55:17.003Z,100435.56
2022-11-29T12:58:06.259Z,100425.78
2022-11-29T13:00:54.237Z,100424.63
2022-11-29T13:03:46.199Z,100430.13
2022-11-29T13:06:44.966Z,100433.75
2022-11-29T13:09:28.402Z,100441.72
2022-11-29T13:12:18.380Z,100433.09
2022-11-29T13:15:10.168Z,100437.38
2022-11-29T13:17:58.865Z,100442.56
2022-11-29T13:20:32.097Z,100437.69
2022-11-29T13:24:07.362Z,100452.50
2022-11-29T13:26:30.549Z,100437.56
2022-11-29T13:28:59.450Z,100447.03
2022-11-29T13:31:27.930Z,100452.19
2022-11-29T13:34:17.346Z,100446.72
2022-11-29T13:37:20.132Z,100450.53
2022-11-29T13:40:00.521Z,100454.00
2022-11-29T13:42:59.187Z,100461.44
2022-11-29T13:45:42.474Z,100458.09
2022-11-29T13:48:50.187Z,100460.09
2022-11-29T13:51:44.689Z,100457.75
2022-11-29T13:54:33.457Z,100462.38
2022-11-29T13:57:08.943Z,100455.53
2022-11-29T13:59:47.308Z,100463.66
2022-11-29T14:02:31.948Z,100459.34
2022-11-29T14:05:00.493Z,100464.66
2022-11-29T14:07:29.020Z,100465.78
2022-11-29T14:10:07.519Z,100468.44
2022-11-29T14:12:50.985Z,100454.34
2022-11-29T14:15:32.045Z,100464.28
2022-11-29T14:18:08.999Z,100457.47
2022-11-29T14:20:56.513Z,100464.59
2022-11-29T14:23:44.174Z,100468.75
2022-11-29T14:26:12.628Z,100458.28
2022-11-29T14:28:41.865Z,100464.59
2022-11-29T14:31:11.506Z,100466.25
2022-11-29T14:33:48.334Z,100473.91
2022-11-29T14:36:17.653Z,100468.09
2022-11-29T14:39:15.571Z,100468.19
2022-11-29T14:41:56.994Z,100470.00
2022-11-29T14:44:29.088Z,100476.06
2022-11-29T14:47:29.975Z,100478.72
2022-11-29T14:50:01.610Z,100480.22
2022-11-29T14:52:54.282Z,100479.38
2022-11-29T14:55:22.711Z,100477.69
2022-11-29T14:58:03.676Z,100483.00
2022-11-29T15:00:44.739Z,100478.81
2022-11-29T15:03:18.124Z,100491.03
2022-11-29T15:06:09.001Z,100488.22
2022-11-29T15:09:04.693Z,100492.69
2022-11-29T15:11:42.426Z,100498.16
2022-11-29T15:14:31.586Z,100503.16
2022-11-29T15:17:53.352Z,100501.31
2022-11-29T15:20:39.643Z,100500.34
2022-11-29T15:23:16.191Z,100498.00
2022-11-29T15:25:53.236Z,100504.81
2022-11-29T15:28:30.598Z,100503.97
2022-11-29T15:31:09.191Z,100508.63
2022-11-29T15:33:42.199Z,100508.31
2022-11-29T15:36:19.960Z,100514.19
2022-11-29T15:38:53.660Z,100518.53
2022-11-29T15:41:35.661Z,100522.16
2022-11-29T15:44:07.412Z,100520.44
2022-11-29T15:46:37.024Z,100514.28
2022-11-29T15:49:28.173Z,100523.09
2022-11-29T15:52:05.623Z,100525.75
2022-11-29T15:54:42.063Z,100539.84
2022-11-29T15:57:33.170Z,100537.34
2022-11-29T16:00:27.494Z,100530.38
2022-11-29T16:03:01.966Z,100536.53
2022-11-29T16:05:38.960Z,100540.84
2022-11-29T16:08:18.829Z,100545.28
2022-11-29T16:10:53.313Z,100552.28
2022-11-29T16:13:31.170Z,100549.78
2022-11-29T16:16:21.598Z,100556.91
2022-11-29T16:18:52.070Z,100549.94
2022-11-29T16:21:33.553Z,100561.22
2022-11-29T16:24:21.855Z,100555.09
2022-11-29T16:26:51.802Z,100561.38
2022-11-29T16:29:32.682Z,100571.16
2022-11-29T16:32:01.791Z,100573.81
2022-11-29T16:34:33.828Z,100575.34
2022-11-29T16:37:17.592Z,100572.13
2022-11-29T16:39:50.099Z,100576.47
2022-11-29T16:42:26.059Z,100579.97
2022-11-29T16:45:05.375Z,100580.81
2022-11-29T16:47:58.038Z,100578.28
2022-11-29T16:50:33.491Z,100584.59
2022-11-29T16:53:39.542Z,100576.78
2022-11-29T16:56:14.534Z,100584.06
2022-11-29T16:59:17.322Z,100585.03
2022-11-29T17:01:33.594Z,100587.03
2022-11-29T17:04:02.160Z,100589.66
2022-11-29T17:06:31.320Z,100582.53
2022-11-29T17:09:00.768Z,100582.69
2022-11-29T17:11:29.288Z,100590.47
2022-11-29T17:13:57.501Z,100590.34
2022-11-29T17:16:26.267Z,100588.66
2022-11-29T17:18:54.831Z,100586.31
2022-11-29T17:21:29.545Z,100586.63
2022-11-29T17:23:58.388Z,100596.06
2022-11-29T17:26:26.864Z,100585.47
2022-11-29T17:28:55.439Z,100589.53
2022-11-29T17:31:25.908Z,100593.00
2022-11-29T17:33:54.217Z,100595.81
2022-11-29T17:36:22.836Z,100589.69
2022-11-29T17:38:50.921Z,100590.94
2022-11-29T17:41:23.051Z,100592.09
2022-11-29T17:43:56.726Z,100593.91
2022-11-29T17:46:37.027Z,100596.00
2022-11-29T17:49:10.014Z,100605.78
2022-11-29T17:51:55.469Z,100599.81
2022-11-29T17:54:24.428Z,100608.06
2022-11-29T17:56:53.164Z,100608.34
2022-11-29T17:59:21.940Z,100609.78
2022-11-29T18:01:50.562Z,100606.41
2022-11-29T18:04:19.251Z,100608.22
2022-11-29T18:06:50.188Z,100611.03
2022-11-29T18:09:20.209Z,100605.72
2022-11-29T18:11:50.639Z,100608.22
2022-11-29T18:14:24.176Z,100621.34
2022-11-29T18:16:53.300Z,100615.88
2022-11-29T18:19:23.852Z,100609.47
2022-11-29T18:21:52.462Z,100619.91
2022-11-29T18:24:20.978Z,100619.91
2022-11-29T18:26:49.620Z,100614.63
2022-11-29T18:29:18.155Z,100628.03
2022-11-29T18:31:47.674Z,100628.84
2022-11-29T18:34:16.178Z,100621.91
2022-11-29T18:36:49.571Z,100613.78
2022-11-29T18:39:23.613Z,100624.38
2022-11-29T18:41:52.447Z,100628.84
2022-11-29T18:44:24.256Z,100629.84
2022-11-29T18:46:52.338Z,100628.84
2022-11-29T18:49:20.836Z,100631.38
2022-11-29T18:51:50.979Z,100632.22
2022-11-29T18:54:20.648Z,100632.22
2022-11-29T18:56:51.863Z,100631.06
2022-11-29T18:59:21.989Z,100629.41
2022-11-29T19:01:50.695Z,100637.34
2022-11-29T19:04:21.407Z,100642.66
2022-11-29T19:06:50.442Z,100636.38
2022-11-29T19:09:23.422Z,100644.88
2022-11-29T19:11:52.104Z,100651.03
2022-11-29T19:14:22.197Z,100647.53
2022-11-29T19:16:51.138Z,100641.09
2022-11-29T19:19:20.112Z,100639.16
2022-11-29T19:21:52.004Z,100647.66
2022-11-29T19:24:21.169Z,100650.31
2022-11-29T19:26:49.690Z,100653.63
2022-11-29T19:29:18.495Z,100650.81
2022-11-29T19:31:47.038Z,100646.53
2022-11-29T19:34:15.511Z,100648.63
2022-11-29T19:36:45.333Z,100653.09
2022-11-29T19:39:18.626Z,100645.00
2022-11-29T19:41:48.812Z,100650.00
2022-11-29T19:44:17.450Z,100642.06
2022-11-29T19:46:49.542Z,100651.66
2022-11-29T19:49:18.075Z,100650.69
2022-11-29T19:51:46.872Z,100650.53
2022-11-29T19:54:15.633Z,100651.22
2022-11-29T19:56:44.327Z,100651.91
2022-11-29T19:59:12.790Z,100647.44
2022-11-29T20:01:42.571Z,100654.28
2022-11-29T20:04:13.577Z,100653.59
2022-11-29T20:06:42.270Z,100656.91
2022-11-29T20:09:11.108Z,100664.88
2022-11-29T20:11:39.661Z,100667.22
2022-11-29T20:14:09.276Z,100668.25
2022-11-29T20:16:39.160Z,100668.25
2022-11-29T20:19:17.238Z,100677.03
2022-11-29T20:21:48.922Z,100671.56
2022-11-29T20:24:17.905Z,100670.91
2022-11-29T20:26:48.467Z,100675.19
2022-11-29T20:29:17.568Z,100670.06
2022-11-29T20:31:50.716Z,100672.69
2022-11-29T20:34:20.607Z,100672.84
2022-11-29T20:37:17.993Z,100676.50
2022-11-29T20:40:00.889Z,100678.31
2022-11-29T20:42:50.394Z,100686.41
2022-11-29T20:45:19.358Z,100689.88
2022-11-29T20:47:52.316Z,100694.34
2022-11-29T20:50:25.034Z,100697.28
2022-11-29T20:53:08.800Z,100698.13
2022-11-29T20:55:42.474Z,100696.31
2022-11-29T20:58:14.991Z,100696.31
2022-11-29T21:00:43.270Z,100693.50
2022-11-29T21:03:18.557Z,100696.31
2022-11-29T21:05:47.340Z,100702.47
2022-11-29T21:08:17.638Z,100700.25
2022-11-29T21:10:46.554Z,100695.91
2022-11-29T21:13:16.811Z,100703.19
2022-11-29T21:15:45.743Z,100702.34
2022-11-29T21:18:29.114Z,100697.19
2022-11-29T21:21:07.529Z,100707.94
2022-11-29T21:24:09.127Z,100706.97
2022-11-29T21:26:43.042Z,100711.31
2022-11-29T21:29:11.411Z,100701.50
2022-11-29T21:31:40.092Z,100707.53
2022-11-29T21:34:08.726Z,100705.53
2022-11-29T21:36:38.099Z,100701.09
2022-11-29T21:39:08.191Z,100715.72
2022-11-29T21:41:36.383Z,100708.88
2022-11-29T21:44:06.994Z,100719.25
2022-11-29T21:46:36.344Z,100713.97
2022-11-29T21:49:05.449Z,100713.13
2022-11-29T21:51:34.543Z,100713.50
2022-11-29T21:54:03.323Z,100717.97
2022-11-29T21:56:31.741Z,100727.44
2022-11-29T21:58:59.874Z,100725.63
2022-11-29T22:01:29.283Z,100721.47
2022-11-29T22:03:57.931Z,100716.16
2022-11-29T22:06:26.388Z,100730.56
2022-11-29T22:08:54.853Z,100727.91
2022-11-29T22:11:31.817Z,100719.94
2022-11-29T22:14:15.144Z,100725.38
2022-11-29T22:16:54.606Z,100724.28
2022-11-29T22:19:26.705Z,100726.75
2022-11-29T22:22:04.082Z,100715.31
2022-11-29T22:24:35.457Z,100718.72
2022-11-29T22:27:04.079Z,100719.69
2022-11-29T22:29:32.592Z,100726.78
2022-11-29T22:32:01.565Z,100724.00
2022-11-29T22:34:32.889Z,100732.66
2022-11-29T22:37:01.580Z,100725.53
2022-11-29T22:39:30.135Z,100731.53
2022-11-29T22:41:58.576Z,100732.22
2022-11-29T22:44:27.276Z,100726.94
2022-11-29T22:46:55.693Z,100737.53
2022-11-29T22:49:24.152Z,100735.84
2022-11-29T22:51:52.623Z,100733.03
2022-11-29T22:54:23.090Z,100734.88
2022-11-29T22:56:52.319Z,100735.84
2022-11-29T22:59:20.740Z,100732.22
2022-11-29T23:01:49.371Z,100724.97
2022-11-29T23:04:17.859Z,100734.88
2022-11-29T23:06:47.430Z,100735.84
2022-11-29T23:09:21.702Z,100741.16
2022-11-29T23:11:56.114Z,100733.34
2022-11-29T23:14:24.676Z,100733.19
2022-11-29T23:16:54.829Z,100737.53
2022-11-29T23:19:22.932Z,100742.97
2022-11-29T23:21:51.989Z,100739.47
2022-11-29T23:24:22.458Z,100742.84
2022-11-29T23:26:50.535Z,100733.34
2022-11-29T23:29:20.539Z,100735.97
2022-11-29T23:31:49.730Z,100731.69
2022-11-29T23:34:18.244Z,100735.84
2022-11-29T23:36:52.433Z,100732.53
2022-11-29T23:39:21.396Z,100734.47
2022-11-29T23:41:49.747Z,100727.75
2022-11-29T23:44:17.733Z,100718.16
2022-11-29T23:46:46.531Z,100724.44
2022-11-29T23:49:15.144Z,100731.84
2022-11-29T23:51:43.518Z,100729.88
2022-11-29T23:54:12.062Z,100719.13
2022-11-29T23:56:40.492Z,100717.31
2022-11-29T23:59:09.102Z,100725.94
