createdAt,value
2017-02-05T00:00:07.824Z,97.47
2017-02-05T00:00:36.346Z,97.38
2017-02-05T00:01:04.880Z,97.77
2017-02-05T00:01:33.413Z,97.77
2017-02-05T00:02:01.963Z,97.57
2017-02-05T00:02:30.478Z,97.67
2017-02-05T00:02:59.009Z,97.86
2017-02-05T00:03:27.500Z,97.86
2017-02-05T00:03:56.115Z,97.38
2017-02-05T00:04:24.617Z,97.28
2017-02-05T00:04:53.219Z,97.86
2017-02-05T00:05:21.719Z,97.77
2017-02-05T00:05:50.335Z,97.38
2017-02-05T00:06:18.934Z,97.28
2017-02-05T00:06:47.536Z,97.38
2017-02-05T00:07:16.055Z,97.57
2017-02-05T00:07:44.673Z,97.86
2017-02-05T00:08:13.201Z,97.96
2017-02-05T00:08:41.719Z,97.96
2017-02-05T00:09:10.364Z,97.47
2017-02-05T00:09:38.982Z,97.47
2017-02-05T00:10:07.571Z,97.86
2017-02-05T00:10:36.088Z,97.28
2017-02-05T00:11:04.705Z,97.96
2017-02-05T00:11:33.316Z,97.77
2017-02-05T00:12:01.956Z,97.96
2017-02-05T00:12:30.515Z,97.28
2017-02-05T00:12:59.039Z,97.28
2017-02-05T00:13:27.594Z,97.28
2017-02-05T00:13:56.212Z,97.28
2017-02-05T00:14:24.838Z,97.77
2017-02-05T00:14:53.429Z,97.67
2017-02-05T00:15:22.047Z,97.67
2017-02-05T00:15:50.675Z,97.57
2017-02-05T00:16:19.205Z,97.38
2017-02-05T00:16:47.812Z,97.38
2017-02-05T00:17:16.435Z,97.77
2017-02-05T00:17:44.935Z,97.67
2017-02-05T00:18:13.554Z,97.86
2017-02-05T00:18:42.151Z,97.77
2017-02-05T00:19:10.787Z,98.15
2017-02-05T00:19:39.281Z,98.34
2017-02-05T00:20:07.887Z,97.77
2017-02-05T00:20:37.927Z,97.67
2017-02-05T00:21:06.526Z,97.67
2017-02-05T00:21:35.052Z,98.44
2017-02-05T00:22:03.664Z,97.77
2017-02-05T00:22:32.671Z,97.28
2017-02-05T00:23:01.286Z,97.77
2017-02-05T00:23:29.815Z,97.67
2017-02-05T00:23:58.414Z,98.54
2017-02-05T00:24:27.025Z,98.15
2017-02-05T00:24:55.675Z,97.86
2017-02-05T00:25:24.288Z,97.47
2017-02-05T00:25:52.924Z,97.57
2017-02-05T00:26:21.449Z,98.15
2017-02-05T00:26:50.068Z,98.15
2017-02-05T00:27:18.564Z,98.54
2017-02-05T00:27:47.167Z,98.54
2017-02-05T00:28:15.765Z,98.15
2017-02-05T00:28:44.483Z,98.78
2017-02-05T00:29:13.124Z,98.44
2017-02-05T00:29:41.676Z,98.44
2017-02-05T00:30:10.269Z,98.54
2017-02-05T00:30:38.933Z,98.15
2017-02-05T00:31:07.574Z,98.83
2017-02-05T00:31:36.107Z,98.63
2017-02-05T00:32:04.708Z,98.54
2017-02-05T00:32:33.219Z,97.96
2017-02-05T00:33:01.871Z,98.25
2017-02-05T00:33:30.399Z,98.34
2017-02-05T00:33:58.948Z,97.91
2017-02-05T00:34:27.560Z,98.49
2017-02-05T00:34:56.335Z,98.73
2017-02-05T00:35:24.956Z,98.58
2017-02-05T00:35:53.577Z,98.68
2017-02-05T00:36:22.118Z,98.39
2017-02-05T00:36:50.575Z,98.58
2017-02-05T00:37:19.204Z,98.87
2017-02-05T00:37:47.803Z,98.73
2017-02-05T00:38:16.329Z,98.54
2017-02-05T00:38:44.942Z,98.68
2017-02-05T00:39:13.579Z,98.44
2017-02-05T00:39:42.235Z,98.25
2017-02-05T00:40:10.849Z,98.25
2017-02-05T00:40:39.282Z,98.25
2017-02-05T00:41:07.877Z,98.54
2017-02-05T00:41:36.483Z,98.73
2017-02-05T00:42:04.992Z,98.63
2017-02-05T00:42:33.604Z,99.02
2017-02-05T00:43:02.159Z,98.44
2017-02-05T00:43:30.793Z,98.15
2017-02-05T00:43:59.402Z,98.63
2017-02-05T00:44:27.989Z,98.54
2017-02-05T00:44:56.511Z,98.73
2017-02-05T00:45:25.119Z,98.25
2017-02-05T00:45:53.732Z,98.2
2017-02-05T00:46:22.362Z,98.83
2017-02-05T00:46:50.890Z,98.49
2017-02-05T00:47:19.513Z,98.78
2017-02-05T00:47:48.111Z,98.39
2017-02-05T00:48:16.739Z,98.68
2017-02-05T00:48:45.349Z,98.49
2017-02-05T00:49:13.980Z,98.39
2017-02-05T00:49:42.591Z,98.68
2017-02-05T00:50:11.148Z,98.58
2017-02-05T00:50:39.763Z,98.78
2017-02-05T00:51:08.385Z,98.39
2017-02-05T00:51:37.022Z,98.29
2017-02-05T00:52:05.607Z,98.97
2017-02-05T00:52:34.160Z,98.78
2017-02-05T00:53:02.763Z,99.84
2017-02-05T00:53:31.353Z,99.65
2017-02-05T00:53:59.971Z,99.16
2017-02-05T00:54:28.573Z,99.65
2017-02-05T00:54:57.101Z,99.74
2017-02-05T00:55:25.730Z,99.26
2017-02-05T00:55:54.330Z,99.45
2017-02-05T00:56:22.983Z,99.65
2017-02-05T00:56:51.625Z,99.99
2017-02-05T00:57:19.966Z,99.65
2017-02-05T00:57:48.578Z,99.99
2017-02-05T00:58:17.205Z,99.99
2017-02-05T00:58:45.805Z,99.99
2017-02-05T00:59:14.397Z,99.99
2017-02-05T00:59:42.933Z,99.99
2017-02-05T01:00:11.597Z,99.99
2017-02-05T01:00:40.332Z,99.99
2017-02-05T01:01:08.845Z,99.99
2017-02-05T01:01:37.469Z,99.99
2017-02-05T01:02:06.082Z,99.99
2017-02-05T01:02:34.606Z,99.99
2017-02-05T01:03:03.219Z,99.99
2017-02-05T01:03:31.858Z,99.99
2017-02-05T01:04:00.460Z,99.99
2017-02-05T01:04:29.063Z,99.6
2017-02-05T01:04:57.661Z,99.99
2017-02-05T01:05:26.078Z,99.74
2017-02-05T01:05:54.672Z,99.84
2017-02-05T01:06:23.282Z,99.79
2017-02-05T01:06:51.867Z,99.74
2017-02-05T01:07:20.366Z,99.93
2017-02-05T01:07:48.903Z,99.79
2017-02-05T01:08:17.514Z,99.65
2017-02-05T01:08:46.165Z,99.65
2017-02-05T01:09:15.091Z,98.97
2017-02-05T01:09:43.606Z,99.65
2017-02-05T01:10:12.234Z,99.45
2017-02-05T01:10:40.817Z,99.55
2017-02-05T01:11:09.345Z,99.07
2017-02-05T01:11:37.887Z,99.07
2017-02-05T01:12:06.509Z,99.07
2017-02-05T01:12:35.127Z,99.07
2017-02-05T01:13:03.758Z,99.55
2017-02-05T01:13:32.372Z,99.35
2017-02-05T01:14:00.968Z,99.69
2017-02-05T01:14:29.398Z,99.65
2017-02-05T01:14:58.051Z,99.84
2017-02-05T01:15:26.664Z,98.97
2017-02-05T01:15:55.261Z,99.55
2017-02-05T01:16:23.890Z,99.02
2017-02-05T01:16:52.442Z,99.93
2017-02-05T01:17:20.983Z,99.69
2017-02-05T01:17:49.593Z,99.99
2017-02-05T01:18:18.212Z,99.45
2017-02-05T01:18:46.870Z,99.84
2017-02-05T01:19:15.459Z,99.98
2017-02-05T01:19:44.071Z,99.79
2017-02-05T01:20:12.686Z,99.6
2017-02-05T01:20:41.214Z,99.6
2017-02-05T01:21:09.863Z,99.69
2017-02-05T01:21:38.492Z,99.79
2017-02-05T01:22:07.123Z,99.79
2017-02-05T01:22:35.748Z,99.88
2017-02-05T01:23:04.390Z,99.69
2017-02-05T01:23:33.007Z,99.99
2017-02-05T01:24:01.551Z,99.98
2017-02-05T01:24:30.142Z,99.69
2017-02-05T01:24:58.757Z,99.88
2017-02-05T01:25:27.366Z,99.79
2017-02-05T01:25:55.905Z,99.69
2017-02-05T01:26:24.524Z,99.6
2017-02-05T01:26:52.962Z,99.6
2017-02-05T01:27:21.579Z,99.69
2017-02-05T01:27:50.102Z,99.69
2017-02-05T01:28:18.710Z,98.92
2017-02-05T01:28:47.346Z,99.6
2017-02-05T01:29:15.959Z,99.69
2017-02-05T01:29:44.578Z,99.88
2017-02-05T01:30:13.223Z,99.79
2017-02-05T01:30:41.840Z,99.6
2017-02-05T01:31:10.368Z,99.69
2017-02-05T01:31:38.873Z,99.5
2017-02-05T01:32:07.498Z,99.69
2017-02-05T01:32:36.133Z,99.99
2017-02-05T01:33:04.759Z,99.69
2017-02-05T01:33:33.315Z,99.99
2017-02-05T01:34:01.945Z,99.79
2017-02-05T01:34:30.567Z,99.79
2017-02-05T01:34:59.181Z,99.99
2017-02-05T01:35:27.825Z,99.99
2017-02-05T01:35:56.427Z,99.99
2017-02-05T01:36:25.046Z,99.99
2017-02-05T01:36:53.634Z,99.99
2017-02-05T01:37:22.228Z,99.99
2017-02-05T01:37:50.823Z,99.99
2017-02-05T01:38:19.337Z,99.99
2017-02-05T01:38:47.937Z,99.99
2017-02-05T01:39:16.524Z,99.99
2017-02-05T01:39:45.169Z,99.99
2017-02-05T01:40:13.772Z,99.99
2017-02-05T01:40:42.376Z,99.99
2017-02-05T01:41:10.888Z,99.99
2017-02-05T01:41:39.514Z,99.99
2017-02-05T01:42:08.125Z,99.99
2017-02-05T01:42:36.669Z,99.99
2017-02-05T01:43:05.293Z,99.99
2017-02-05T01:43:33.919Z,99.99
2017-02-05T01:44:02.444Z,99.99
2017-02-05T01:44:31.074Z,99.99
2017-02-05T01:44:59.610Z,99.99
2017-02-05T01:45:28.227Z,99.99
2017-02-05T01:45:56.861Z,99.99
2017-02-05T01:46:25.459Z,99.99
2017-02-05T01:46:54.072Z,99.99
2017-02-05T01:47:22.604Z,99.99
2017-02-05T01:47:51.219Z,99.99
2017-02-05T01:48:19.839Z,99.99
2017-02-05T01:48:48.473Z,99.99
2017-02-05T01:49:17.088Z,99.99
2017-02-05T01:49:45.685Z,99.99
2017-02-05T01:50:14.139Z,99.99
2017-02-05T01:50:42.755Z,99.99
2017-02-05T01:51:11.390Z,99.99
2017-02-05T01:51:40.007Z,99.99
2017-02-05T01:52:08.622Z,99.88
2017-02-05T01:52:37.240Z,99.98
2017-02-05T01:53:05.873Z,99.88
2017-02-05T01:53:34.393Z,99.6
2017-02-05T01:54:02.924Z,99.99
2017-02-05T01:54:31.570Z,99.99
2017-02-05T01:55:00.215Z,99.99
2017-02-05T01:55:28.837Z,99.99
2017-02-05T01:55:57.459Z,99.99
2017-02-05T01:56:26.062Z,99.6
2017-02-05T01:56:54.660Z,99.69
2017-02-05T01:57:23.170Z,99.4
2017-02-05T01:57:51.777Z,99.99
2017-02-05T01:58:20.384Z,99.99
2017-02-05T01:58:48.996Z,99.79
2017-02-05T01:59:17.620Z,99.99
2017-02-05T01:59:46.161Z,99.79
2017-02-05T02:00:14.680Z,99.99
2017-02-05T02:00:43.219Z,99.5
2017-02-05T02:01:11.840Z,99.69
2017-02-05T02:01:40.378Z,99.99
2017-02-05T02:02:09.204Z,99.88
2017-02-05T02:02:37.767Z,99.88
2017-02-05T02:03:06.372Z,99.79
2017-02-05T02:03:35.019Z,99.99
2017-02-05T02:04:03.694Z,99.69
2017-02-05T02:04:32.320Z,99.99
2017-02-05T02:05:01.021Z,99.5
2017-02-05T02:05:29.645Z,99.69
2017-02-05T02:05:58.162Z,99.99
2017-02-05T02:06:26.784Z,99.99
2017-02-05T02:06:55.423Z,99.99
2017-02-05T02:07:24.024Z,99.99
2017-02-05T02:07:52.547Z,99.99
2017-02-05T02:08:21.190Z,99.99
2017-02-05T02:08:49.686Z,99.3
2017-02-05T02:09:18.322Z,99.99
2017-02-05T02:09:46.957Z,99.6
2017-02-05T02:10:15.509Z,99.99
2017-02-05T02:10:44.155Z,99.4
2017-02-05T02:11:12.787Z,99.6
2017-02-05T02:11:41.419Z,99.99
2017-02-05T02:12:10.056Z,99.5
2017-02-05T02:12:38.677Z,99.5
2017-02-05T02:13:07.280Z,99.69
2017-02-05T02:13:35.923Z,99.69
2017-02-05T02:14:04.564Z,99.5
2017-02-05T02:14:33.400Z,99.69
2017-02-05T02:15:02.031Z,99.88
2017-02-05T02:15:30.542Z,99.69
2017-02-05T02:15:59.079Z,99.99
2017-02-05T02:16:27.629Z,99.69
2017-02-05T02:16:56.270Z,99.6
2017-02-05T02:17:24.891Z,99.02
2017-02-05T02:17:53.423Z,99.5
2017-02-05T02:18:22.051Z,98.92
2017-02-05T02:18:50.671Z,98.73
2017-02-05T02:19:19.170Z,98.92
2017-02-05T02:19:47.731Z,99.02
2017-02-05T02:20:16.347Z,99.11
2017-02-05T02:20:44.950Z,99.02
2017-02-05T02:21:13.624Z,99.21
2017-02-05T02:21:42.095Z,98.54
2017-02-05T02:22:10.731Z,99.21
2017-02-05T02:22:39.347Z,98.92
2017-02-05T02:23:07.888Z,99.3
2017-02-05T02:23:36.493Z,99.11
2017-02-05T02:24:05.022Z,98.73
2017-02-05T02:24:33.548Z,99.69
2017-02-05T02:25:02.082Z,99.6
2017-02-05T02:25:30.640Z,99.4
2017-02-05T02:25:59.275Z,99.88
2017-02-05T02:26:27.796Z,99.69
2017-02-05T02:26:56.438Z,99.99
2017-02-05T02:27:25.056Z,99.99
2017-02-05T02:27:53.665Z,99.98
2017-02-05T02:28:22.295Z,99.99
2017-02-05T02:28:50.823Z,99.99
2017-02-05T02:29:19.465Z,99.99
2017-02-05T02:29:47.998Z,99.99
2017-02-05T02:30:16.529Z,99.99
2017-02-05T02:30:45.149Z,99.99
2017-02-05T02:31:13.726Z,99.99
2017-02-05T02:31:42.320Z,99.88
2017-02-05T02:32:10.964Z,99.99
2017-02-05T02:32:39.664Z,99.99
2017-02-05T02:33:08.307Z,99.99
2017-02-05T02:33:36.845Z,99.99
2017-02-05T02:34:05.475Z,99.99
2017-02-05T02:34:34.117Z,99.99
2017-02-05T02:35:02.714Z,99.99
2017-02-05T02:35:31.349Z,99.99
2017-02-05T02:36:00.010Z,99.99
2017-02-05T02:36:28.516Z,99.99
2017-02-05T02:36:57.068Z,99.99
2017-02-05T02:37:25.666Z,99.99
2017-02-05T02:37:54.269Z,99.99
2017-02-05T02:38:22.881Z,99.99
2017-02-05T02:38:51.510Z,99.99
2017-02-05T02:39:20.047Z,99.99
2017-02-05T02:39:48.654Z,99.99
2017-02-05T02:40:17.281Z,99.99
2017-02-05T02:40:45.900Z,99.99
2017-02-05T02:41:14.515Z,99.99
2017-02-05T02:41:43.142Z,99.99
2017-02-05T02:42:11.764Z,99.99
2017-02-05T02:42:40.379Z,99.99
2017-02-05T02:43:08.976Z,99.99
2017-02-05T02:43:37.598Z,99.99
2017-02-05T02:44:06.226Z,99.99
2017-02-05T02:44:34.839Z,99.99
2017-02-05T02:45:03.474Z,99.99
2017-02-05T02:45:31.983Z,99.99
2017-02-05T02:46:00.526Z,99.93
2017-02-05T02:46:29.147Z,99.99
2017-02-05T02:46:57.781Z,99.99
2017-02-05T02:47:26.388Z,99.99
2017-02-05T02:47:55.025Z,99.98
2017-02-05T02:48:23.646Z,99.99
2017-02-05T02:48:52.258Z,99.99
2017-02-05T02:49:20.883Z,99.99
2017-02-05T02:49:49.505Z,99.99
2017-02-05T02:50:18.029Z,99.99
2017-02-05T02:50:46.484Z,99.79
2017-02-05T02:51:15.092Z,99.64
2017-02-05T02:51:43.702Z,99.64
2017-02-05T02:52:12.342Z,99.93
2017-02-05T02:52:40.977Z,99.99
2017-02-05T02:53:09.622Z,99.99
2017-02-05T02:53:38.232Z,99.99
2017-02-05T02:54:06.837Z,99.99
2017-02-05T02:54:35.427Z,99.99
2017-02-05T02:55:04.039Z,99.99
2017-02-05T02:55:32.648Z,99.99
2017-02-05T02:56:01.175Z,99.99
2017-02-05T02:56:29.706Z,99.99
2017-02-05T02:56:58.364Z,99.99
2017-02-05T02:57:27.017Z,99.99
2017-02-05T02:57:55.483Z,99.99
2017-02-05T02:58:23.935Z,99.99
2017-02-05T02:58:52.573Z,99.79
2017-02-05T02:59:21.165Z,99.88
2017-02-05T02:59:49.790Z,99.69
2017-02-05T03:00:18.252Z,99.79
2017-02-05T03:00:48.443Z,99.88
2017-02-05T03:01:17.040Z,99.6
2017-02-05T03:01:45.647Z,99.5
2017-02-05T03:02:14.252Z,99.5
2017-02-05T03:02:42.880Z,99.69
2017-02-05T03:03:11.516Z,99.6
2017-02-05T03:03:40.156Z,99.6
2017-02-05T03:04:08.774Z,99.6
2017-02-05T03:04:37.384Z,99.5
2017-02-05T03:05:05.905Z,99.88
2017-02-05T03:05:34.436Z,99.93
2017-02-05T03:06:02.843Z,99.99
2017-02-05T03:06:31.395Z,99.69
2017-02-05T03:06:59.991Z,99.99
2017-02-05T03:07:28.607Z,99.84
2017-02-05T03:07:57.116Z,99.74
2017-02-05T03:08:25.745Z,99.99
2017-02-05T03:08:54.371Z,99.64
2017-02-05T03:09:22.984Z,99.55
2017-02-05T03:09:51.644Z,99.99
2017-02-05T03:10:20.290Z,99.6
2017-02-05T03:10:48.838Z,99.99
2017-02-05T03:11:17.460Z,99.99
2017-02-05T03:11:45.976Z,99.99
2017-02-05T03:12:14.605Z,99.93
2017-02-05T03:12:43.166Z,99.99
2017-02-05T03:13:11.786Z,99.99
2017-02-05T03:13:40.417Z,99.99
2017-02-05T03:14:09.033Z,99.99
2017-02-05T03:14:37.563Z,99.99
2017-02-05T03:15:06.156Z,99.99
2017-02-05T03:15:34.699Z,99.84
2017-02-05T03:16:03.303Z,99.99
2017-02-05T03:16:31.932Z,99.99
2017-02-05T03:17:00.459Z,99.99
2017-02-05T03:17:29.057Z,99.99
2017-02-05T03:17:57.640Z,99.99
2017-02-05T03:18:26.263Z,99.93
2017-02-05T03:18:54.873Z,99.99
2017-02-05T03:19:23.509Z,99.99
2017-02-05T03:19:52.019Z,99.99
2017-02-05T03:20:20.536Z,99.99
2017-02-05T03:20:49.145Z,99.99
2017-02-05T03:21:17.742Z,99.99
2017-02-05T03:21:46.258Z,99.99
2017-02-05T03:22:14.892Z,99.99
2017-02-05T03:22:43.499Z,99.99
2017-02-05T03:23:12.127Z,99.99
2017-02-05T03:23:40.742Z,99.99
2017-02-05T03:24:09.423Z,99.99
2017-02-05T03:24:38.839Z,99.99
2017-02-05T03:25:07.468Z,99.99
2017-02-05T03:25:36.104Z,99.99
2017-02-05T03:26:04.712Z,99.99
2017-02-05T03:26:33.301Z,99.99
2017-02-05T03:27:01.939Z,99.99
2017-02-05T03:27:30.547Z,99.99
2017-02-05T03:27:59.176Z,99.99
2017-02-05T03:28:27.714Z,99.99
2017-02-05T03:28:56.328Z,99.99
2017-02-05T03:29:24.995Z,99.99
2017-02-05T03:29:53.610Z,99.99
2017-02-05T03:30:22.230Z,99.99
2017-02-05T03:30:50.836Z,99.99
2017-02-05T03:31:19.377Z,99.99
2017-02-05T03:31:47.981Z,99.99
2017-02-05T03:32:16.603Z,99.99
2017-02-05T03:32:45.239Z,99.99
2017-02-05T03:33:13.861Z,99.99
2017-02-05T03:33:42.493Z,99.99
2017-02-05T03:34:11.116Z,99.99
2017-02-05T03:34:39.720Z,99.99
2017-02-05T03:35:08.339Z,99.99
2017-02-05T03:35:36.869Z,99.99
2017-02-05T03:36:05.495Z,99.99
2017-02-05T03:36:34.111Z,99.99
2017-02-05T03:37:02.723Z,99.99
2017-02-05T03:37:31.323Z,99.99
2017-02-05T03:38:00.003Z,99.99
2017-02-05T03:38:28.658Z,99.99
2017-02-05T03:38:57.301Z,99.99
2017-02-05T03:39:25.955Z,99.99
2017-02-05T03:39:54.459Z,99.99
2017-02-05T03:40:23.068Z,99.99
2017-02-05T03:41:06.079Z,99.99
2017-02-05T03:41:34.694Z,99.99
2017-02-05T03:42:03.351Z,99.99
2017-02-05T03:42:31.956Z,99.99
2017-02-05T03:43:00.596Z,99.99
2017-02-05T03:43:29.224Z,99.99
2017-02-05T03:43:57.869Z,99.99
2017-02-05T03:44:26.411Z,99.99
2017-02-05T03:44:55.036Z,99.99
2017-02-05T03:45:23.679Z,99.99
2017-02-05T03:45:52.278Z,99.99
2017-02-05T03:46:21.118Z,99.99
2017-02-05T03:46:49.768Z,99.99
2017-02-05T03:47:18.268Z,99.99
2017-02-05T03:47:46.916Z,99.99
2017-02-05T03:48:15.525Z,99.99
2017-02-05T03:48:44.159Z,99.99
2017-02-05T03:49:12.762Z,99.99
2017-02-05T03:49:41.358Z,99.99
2017-02-05T03:50:09.979Z,99.99
2017-02-05T03:50:38.620Z,99.99
2017-02-05T03:51:07.270Z,99.99
2017-02-05T03:51:35.851Z,99.99
2017-02-05T03:52:04.445Z,99.99
2017-02-05T03:52:33.033Z,99.99
2017-02-05T03:53:01.661Z,99.99
2017-02-05T03:53:30.297Z,99.99
2017-02-05T03:53:58.807Z,99.99
2017-02-05T03:54:27.407Z,99.99
2017-02-05T03:54:56.053Z,99.99
2017-02-05T03:55:24.665Z,99.99
2017-02-05T03:55:53.269Z,99.99
2017-02-05T03:56:21.896Z,99.99
2017-02-05T03:56:50.427Z,99.99
2017-02-05T03:57:19.073Z,99.99
2017-02-05T03:57:47.691Z,99.99
2017-02-05T03:58:16.333Z,99.99
2017-02-05T03:58:51.534Z,99.99
2017-02-05T03:59:20.057Z,99.99
2017-02-05T03:59:48.576Z,99.99
2017-02-05T04:00:17.200Z,99.99
2017-02-05T04:00:45.824Z,99.99
2017-02-05T04:01:14.351Z,99.99
2017-02-05T04:01:42.971Z,99.99
2017-02-05T04:02:11.485Z,99.99
2017-02-05T04:02:40.099Z,99.99
2017-02-05T04:03:08.761Z,99.99
2017-02-05T04:03:37.364Z,99.99
2017-02-05T04:04:05.973Z,99.99
2017-02-05T04:04:34.614Z,99.99
2017-02-05T04:05:03.127Z,99.99
2017-02-05T04:05:31.749Z,99.99
2017-02-05T04:06:00.380Z,99.99
2017-02-05T04:06:29.014Z,99.99
2017-02-05T04:06:57.528Z,99.99
2017-02-05T04:07:26.050Z,99.99
2017-02-05T04:07:54.597Z,99.99
2017-02-05T04:08:23.217Z,99.99
2017-02-05T04:08:51.830Z,99.99
2017-02-05T04:09:20.448Z,99.99
2017-02-05T04:09:49.068Z,99.99
2017-02-05T04:10:17.595Z,99.99
2017-02-05T04:10:46.236Z,99.99
2017-02-05T04:11:14.848Z,99.99
2017-02-05T04:11:43.388Z,99.99
2017-02-05T04:12:12.030Z,99.99
2017-02-05T04:12:40.648Z,99.99
2017-02-05T04:13:09.255Z,99.99
2017-02-05T04:13:37.846Z,99.99
2017-02-05T04:14:06.463Z,99.99
2017-02-05T04:14:34.801Z,99.99
2017-02-05T04:15:03.408Z,99.99
2017-02-05T04:15:32.051Z,99.99
2017-02-05T04:16:00.729Z,99.99
2017-02-05T04:16:29.347Z,99.99
2017-02-05T04:16:57.989Z,99.99
2017-02-05T04:17:26.502Z,99.99
2017-02-05T04:17:55.147Z,99.99
2017-02-05T04:18:23.682Z,99.99
2017-02-05T04:18:52.274Z,99.99
2017-02-05T04:19:20.816Z,99.99
2017-02-05T04:19:49.448Z,99.99
2017-02-05T04:20:18.073Z,99.99
2017-02-05T04:20:46.685Z,99.99
2017-02-05T04:21:15.195Z,99.99
2017-02-05T04:21:43.823Z,99.99
2017-02-05T04:22:12.433Z,99.99
2017-02-05T04:22:41.061Z,99.99
2017-02-05T04:23:09.686Z,99.99
2017-02-05T04:23:38.302Z,99.99
2017-02-05T04:24:06.839Z,99.99
2017-02-05T04:24:35.464Z,99.99
2017-02-05T04:25:04.092Z,99.99
2017-02-05T04:25:32.700Z,99.99
2017-02-05T04:26:01.323Z,99.99
2017-02-05T04:26:29.931Z,99.99
2017-02-05T04:26:58.548Z,99.99
2017-02-05T04:27:26.982Z,99.99
2017-02-05T04:27:55.510Z,99.99
2017-02-05T04:28:24.107Z,99.99
2017-02-05T04:28:52.786Z,99.99
2017-02-05T04:29:22.394Z,99.99
2017-02-05T04:29:51.000Z,99.99
2017-02-05T04:30:19.631Z,99.99
2017-02-05T04:30:48.153Z,99.99
2017-02-05T04:31:16.755Z,99.99
2017-02-05T04:31:45.357Z,99.99
2017-02-05T04:32:13.966Z,99.99
2017-02-05T04:32:42.582Z,99.99
2017-02-05T04:33:11.237Z,99.99
2017-02-05T04:33:39.867Z,99.99
2017-02-05T04:34:08.477Z,99.99
2017-02-05T04:34:37.009Z,99.99
2017-02-05T04:35:05.551Z,99.99
2017-02-05T04:35:34.163Z,99.99
2017-02-05T04:36:02.690Z,99.99
2017-02-05T04:36:31.202Z,99.99
2017-02-05T04:36:59.814Z,99.99
2017-02-05T04:37:28.416Z,99.99
2017-02-05T04:37:57.042Z,99.99
2017-02-05T04:38:25.696Z,99.99
2017-02-05T04:38:54.304Z,99.99
2017-02-05T04:39:22.918Z,99.99
2017-02-05T04:39:51.545Z,99.99
2017-02-05T04:40:19.884Z,99.99
2017-02-05T04:40:48.499Z,99.99
2017-02-05T04:41:17.114Z,99.99
2017-02-05T04:41:45.748Z,99.99
2017-02-05T04:42:14.328Z,99.99
2017-02-05T04:42:42.954Z,99.99
2017-02-05T04:43:11.568Z,99.99
2017-02-05T04:43:41.374Z,99.99
2017-02-05T04:44:10.006Z,99.99
2017-02-05T04:44:38.600Z,99.99
2017-02-05T04:45:07.239Z,99.99
2017-02-05T04:45:35.874Z,99.99
2017-02-05T04:46:04.512Z,99.99
2017-02-05T04:46:33.134Z,99.99
2017-02-05T04:47:01.738Z,99.99
2017-02-05T04:47:30.354Z,99.99
2017-02-05T04:47:58.904Z,99.99
2017-02-05T04:48:27.508Z,99.99
2017-02-05T04:48:56.135Z,99.99
2017-02-05T04:49:24.669Z,99.99
2017-02-05T04:49:53.308Z,99.99
2017-02-05T04:50:21.916Z,99.99
2017-02-05T04:50:50.536Z,99.99
2017-02-05T04:51:19.394Z,99.99
2017-02-05T04:51:48.007Z,99.99
2017-02-05T04:52:17.681Z,99.99
2017-02-05T04:52:46.906Z,99.99
2017-02-05T04:53:15.528Z,99.99
2017-02-05T04:53:44.331Z,99.99
2017-02-05T04:54:12.983Z,99.99
2017-02-05T04:54:41.532Z,99.99
2017-02-05T04:55:14.708Z,99.99
2017-02-05T04:55:43.561Z,99.99
2017-02-05T04:56:12.079Z,99.99
2017-02-05T04:56:40.701Z,99.99
2017-02-05T04:57:09.295Z,99.99
2017-02-05T04:57:37.917Z,99.99
2017-02-05T04:58:06.540Z,99.99
2017-02-05T04:58:35.154Z,99.99
2017-02-05T04:59:04.175Z,99.99
2017-02-05T04:59:32.821Z,99.99
2017-02-05T05:00:01.472Z,99.99
2017-02-05T05:00:30.101Z,99.99
2017-02-05T05:00:58.707Z,99.99
2017-02-05T05:01:27.341Z,99.99
2017-02-05T05:01:55.946Z,99.99
2017-02-05T05:02:24.562Z,99.99
2017-02-05T05:02:53.081Z,99.99
2017-02-05T05:03:21.588Z,99.99
2017-02-05T05:03:50.199Z,99.99
2017-02-05T05:04:18.851Z,99.99
2017-02-05T05:04:47.480Z,99.99
2017-02-05T05:05:16.125Z,99.99
2017-02-05T05:05:44.789Z,99.99
2017-02-05T05:06:13.308Z,99.99
2017-02-05T05:06:41.884Z,99.99
2017-02-05T05:07:10.477Z,99.99
2017-02-05T05:07:39.123Z,99.99
2017-02-05T05:08:07.731Z,99.99
2017-02-05T05:08:36.266Z,99.99
2017-02-05T05:09:04.894Z,99.99
2017-02-05T05:09:33.527Z,99.99
2017-02-05T05:10:02.142Z,99.99
2017-02-05T05:10:30.668Z,99.99
2017-02-05T05:10:59.275Z,99.99
2017-02-05T05:11:27.809Z,99.99
2017-02-05T05:11:56.442Z,99.99
2017-02-05T05:12:25.050Z,99.99
2017-02-05T05:12:53.654Z,99.99
2017-02-05T05:13:22.284Z,99.99
2017-02-05T05:13:50.884Z,99.99
2017-02-05T05:14:19.415Z,99.99
2017-02-05T05:14:47.957Z,99.99
2017-02-05T05:15:16.597Z,99.99
2017-02-05T05:15:45.108Z,99.99
2017-02-05T05:16:13.704Z,99.99
2017-02-05T05:16:42.312Z,99.99
2017-02-05T05:17:10.921Z,99.99
2017-02-05T05:17:39.535Z,99.99
2017-02-05T05:18:08.170Z,99.99
2017-02-05T05:18:36.734Z,99.99
2017-02-05T05:19:05.349Z,99.99
2017-02-05T05:19:33.946Z,99.99
2017-02-05T05:20:02.592Z,99.99
2017-02-05T05:20:31.152Z,99.99
2017-02-05T05:20:59.776Z,99.99
2017-02-05T05:21:28.304Z,99.99
2017-02-05T05:21:56.916Z,99.99
2017-02-05T05:22:25.459Z,99.99
2017-02-05T05:22:54.068Z,99.99
2017-02-05T05:23:22.686Z,99.99
2017-02-05T05:23:51.298Z,99.99
2017-02-05T05:24:19.822Z,99.84
2017-02-05T05:24:48.433Z,99.98
2017-02-05T05:25:16.959Z,99.84
2017-02-05T05:25:45.482Z,99.99
2017-02-05T05:26:14.008Z,99.98
2017-02-05T05:26:42.533Z,99.98
2017-02-05T05:27:11.184Z,99.99
2017-02-05T05:27:39.799Z,99.99
2017-02-05T05:28:08.426Z,99.99
2017-02-05T05:28:36.986Z,99.3
2017-02-05T05:29:05.631Z,99.79
2017-02-05T05:29:34.268Z,99.69
2017-02-05T05:30:02.877Z,99.99
2017-02-05T05:30:31.487Z,99.5
2017-02-05T05:31:00.105Z,99.3
2017-02-05T05:31:28.705Z,99.5
2017-02-05T05:31:57.319Z,99.6
2017-02-05T05:32:25.823Z,99.5
2017-02-05T05:32:54.360Z,98.92
2017-02-05T05:33:23.001Z,98.82
2017-02-05T05:33:51.539Z,99.11
2017-02-05T05:34:20.047Z,98.82
2017-02-05T05:34:48.670Z,99.21
2017-02-05T05:35:17.215Z,98.82
2017-02-05T05:35:45.742Z,98.44
2017-02-05T05:36:14.386Z,98.44
2017-02-05T05:36:43.009Z,98.54
2017-02-05T05:37:11.847Z,98.54
2017-02-05T05:37:40.380Z,98.54
2017-02-05T05:38:08.996Z,98.44
2017-02-05T05:38:37.595Z,98.34
2017-02-05T05:39:06.230Z,98.54
2017-02-05T05:39:34.779Z,99.02
2017-02-05T05:40:03.407Z,99.21
2017-02-05T05:40:31.908Z,99.3
2017-02-05T05:41:00.534Z,99.11
2017-02-05T05:41:29.128Z,99.5
2017-02-05T05:41:57.787Z,99.5
2017-02-05T05:42:26.529Z,99.26
2017-02-05T05:42:55.150Z,99.5
2017-02-05T05:43:23.767Z,99.5
2017-02-05T05:43:52.405Z,98.58
2017-02-05T05:44:20.960Z,99.3
2017-02-05T05:44:49.635Z,98.82
2017-02-05T05:45:18.276Z,99.5
2017-02-05T05:45:46.872Z,99.4
2017-02-05T05:46:15.501Z,99.98
2017-02-05T05:46:44.103Z,99.6
2017-02-05T05:47:12.749Z,99.64
2017-02-05T05:47:41.400Z,99.99
2017-02-05T05:48:10.039Z,99.99
2017-02-05T05:48:38.541Z,99.99
2017-02-05T05:49:07.129Z,99.99
2017-02-05T05:49:35.718Z,99.99
2017-02-05T05:50:04.320Z,99.99
2017-02-05T05:50:32.915Z,99.99
2017-02-05T05:51:01.532Z,99.99
2017-02-05T05:51:30.146Z,99.99
2017-02-05T05:51:58.783Z,99.99
2017-02-05T05:52:27.398Z,99.99
2017-02-05T05:52:56.012Z,99.99
2017-02-05T05:53:24.625Z,99.99
2017-02-05T05:53:53.132Z,99.99
2017-02-05T05:54:21.744Z,99.99
2017-02-05T05:54:50.365Z,99.99
2017-02-05T05:55:18.964Z,99.99
2017-02-05T05:55:47.586Z,99.99
2017-02-05T05:56:16.115Z,99.99
2017-02-05T05:56:44.724Z,99.99
2017-02-05T05:57:13.358Z,99.99
2017-02-05T05:57:42.011Z,99.99
2017-02-05T05:58:10.651Z,99.99
2017-02-05T05:58:39.284Z,99.99
2017-02-05T05:59:07.804Z,99.99
2017-02-05T05:59:36.419Z,99.99
2017-02-05T06:00:05.035Z,99.99
2017-02-05T06:00:33.540Z,99.99
2017-02-05T06:01:02.152Z,99.99
2017-02-05T06:01:30.763Z,99.99
2017-02-05T06:01:59.377Z,99.99
2017-02-05T06:02:27.898Z,99.99
2017-02-05T06:02:56.516Z,99.99
2017-02-05T06:03:25.132Z,99.99
2017-02-05T06:03:53.753Z,99.99
2017-02-05T06:04:22.363Z,99.99
2017-02-05T06:04:50.981Z,99.99
2017-02-05T06:05:19.515Z,99.99
2017-02-05T06:05:48.151Z,99.99
2017-02-05T06:06:16.755Z,99.99
2017-02-05T06:06:45.363Z,99.99
2017-02-05T06:07:13.873Z,99.99
2017-02-05T06:07:42.491Z,99.99
2017-02-05T06:08:11.149Z,99.99
2017-02-05T06:08:39.793Z,99.99
2017-02-05T06:09:08.392Z,99.99
2017-02-05T06:09:36.976Z,99.99