createdAt,value
2019-01-30T00:00:54.945Z,148.13
2019-01-30T00:15:56.470Z,136.07
2019-01-30T00:30:51.604Z,136.95
2019-01-30T00:45:51.395Z,136.88
2019-01-30T01:00:51.294Z,132.18
2019-01-30T01:15:51.280Z,116.65
2019-01-30T01:30:54.296Z,110.52
2019-01-30T01:45:51.544Z,97.57
2019-01-30T02:00:54.047Z,101.18
2019-01-30T02:15:51.453Z,85.38
2019-01-30T02:30:50.803Z,86.92
2019-01-30T02:45:51.810Z,90.28
2019-01-30T03:00:59.001Z,79.65
2019-01-30T03:15:51.612Z,77.58
2019-01-30T03:30:51.047Z,56.28
2019-01-30T03:45:50.929Z,37.00
2019-01-30T04:00:50.453Z,31.20
2019-01-30T04:15:50.717Z,32.17
2019-01-30T04:30:52.952Z,33.40
2019-01-30T04:45:53.139Z,26.77
2019-01-30T05:00:51.189Z,19.40
2019-01-30T05:15:51.011Z,24.07
2019-01-30T05:30:51.448Z,27.65
2019-01-30T05:45:51.339Z,33.80
2019-01-30T06:00:51.227Z,38.23
2019-01-30T06:15:51.062Z,32.20
2019-01-30T06:30:52.213Z,44.42
2019-01-30T06:45:51.400Z,42.95
2019-01-30T07:00:52.808Z,44.70
2019-01-30T07:15:51.342Z,41.98
2019-01-30T07:30:50.760Z,50.08
2019-01-30T07:45:51.687Z,42.62
2019-01-30T08:00:51.487Z,60.45
2019-01-30T08:15:51.895Z,59.45
2019-01-30T08:30:50.985Z,45.83
2019-01-30T08:45:51.239Z,55.10
2019-01-30T09:00:50.748Z,57.20
2019-01-30T09:15:50.656Z,60.00
2019-01-30T09:30:51.017Z,54.18
2019-01-30T09:45:50.950Z,67.67
2019-01-30T10:00:53.417Z,32.17
2019-01-30T10:15:51.305Z,9.70
2019-01-30T10:30:51.220Z,20.50
2019-01-30T10:45:51.185Z,14.18
2019-01-30T11:00:52.415Z,13.50
2019-01-30T11:15:50.959Z,11.70
2019-01-30T11:30:51.365Z,10.90
2019-01-30T11:45:53.457Z,12.25
2019-01-30T12:00:58.387Z,12.37
2019-01-30T12:15:51.182Z,13.32
2019-01-30T12:30:51.735Z,9.33
2019-01-30T12:45:53.475Z,19.57
2019-01-30T13:00:51.544Z,15.25
2019-01-30T13:15:51.384Z,17.87
2019-01-30T13:30:50.807Z,17.50
2019-01-30T13:45:50.699Z,14.53
2019-01-30T14:00:54.075Z,13.78
2019-01-30T14:15:51.572Z,17.12
2019-01-30T14:30:52.995Z,15.38
2019-01-30T14:45:50.857Z,10.28
2019-01-30T15:00:52.967Z,12.55
2019-01-30T15:15:50.858Z,14.30
2019-01-30T15:30:51.239Z,12.70
2019-01-30T15:45:51.041Z,14.58
2019-01-30T16:01:00.163Z,18.82
2019-01-30T16:15:54.565Z,19.77
2019-01-30T16:30:53.426Z,19.30
2019-01-30T16:45:52.173Z,28.75
2019-01-30T17:00:51.396Z,43.90
2019-01-30T17:15:52.179Z,65.35
2019-01-30T17:45:51.585Z,61.58
2019-01-30T18:00:57.589Z,30.88
2019-01-30T18:15:53.512Z,30.10
2019-01-30T18:30:53.041Z,23.20
2019-01-30T18:45:53.416Z,41.70
2019-01-30T19:00:50.737Z,34.35
2019-01-30T19:15:51.552Z,16.80
2019-01-30T19:30:53.152Z,8.03
2019-01-30T19:45:53.581Z,7.05
2019-01-30T20:00:53.216Z,9.35
2019-01-30T20:15:52.522Z,6.90
2019-01-30T20:30:52.300Z,11.12
2019-01-30T20:45:51.445Z,16.87
2019-01-30T21:00:52.513Z,10.98
2019-01-30T21:15:51.200Z,14.18
2019-01-30T21:30:51.733Z,5.65
2019-01-30T21:45:51.586Z,3.92
2019-01-30T22:00:51.835Z,8.45
2019-01-30T22:15:51.385Z,9.83
2019-01-30T22:30:50.748Z,11.15
2019-01-30T22:45:50.843Z,23.00
