createdAt,value
2024-03-05T00:00:31.022Z,0
2024-03-05T00:02:48.428Z,0
2024-03-05T00:03:57.549Z,0
2024-03-05T00:05:06.809Z,0
2024-03-05T00:06:15.798Z,0
2024-03-05T00:07:25.000Z,0
2024-03-05T00:08:34.414Z,0
2024-03-05T00:09:43.376Z,0
2024-03-05T00:10:52.483Z,0
2024-03-05T00:12:01.812Z,0
2024-03-05T00:13:10.912Z,0
2024-03-05T00:14:20.077Z,0
2024-03-05T00:15:29.240Z,0
2024-03-05T00:16:37.422Z,0
2024-03-05T00:17:46.579Z,0
2024-03-05T00:18:55.826Z,0
2024-03-05T00:20:04.896Z,0
2024-03-05T00:21:14.070Z,0
2024-03-05T00:22:23.271Z,0
2024-03-05T00:23:32.411Z,0
2024-03-05T00:24:41.596Z,0
2024-03-05T00:25:50.759Z,0
2024-03-05T00:26:59.940Z,0
2024-03-05T00:28:09.130Z,0
2024-03-05T00:30:27.584Z,0
2024-03-05T00:31:36.777Z,0
2024-03-05T00:32:45.825Z,0
2024-03-05T00:33:53.992Z,0
2024-03-05T00:35:03.171Z,0
2024-03-05T00:36:12.346Z,0
2024-03-05T00:37:21.581Z,0
2024-03-05T00:38:30.691Z,0
2024-03-05T00:39:39.965Z,0
2024-03-05T00:40:49.038Z,0
2024-03-05T00:41:58.299Z,0
2024-03-05T00:43:07.389Z,0
2024-03-05T00:44:16.617Z,0
2024-03-05T00:45:25.848Z,0
2024-03-05T00:46:34.912Z,0
2024-03-05T00:47:44.078Z,0
2024-03-05T00:48:52.264Z,0
2024-03-05T00:50:01.454Z,0
2024-03-05T00:51:10.629Z,0
2024-03-05T00:52:19.834Z,0
2024-03-05T00:53:29.042Z,0
2024-03-05T00:54:38.134Z,0
2024-03-05T00:55:47.407Z,0
2024-03-05T00:56:56.567Z,0
2024-03-05T00:58:05.664Z,0
2024-03-05T00:59:14.952Z,0
2024-03-05T01:00:24.148Z,0
2024-03-05T01:01:33.212Z,0
2024-03-05T01:02:42.360Z,0
2024-03-05T01:03:50.535Z,0
2024-03-05T01:04:59.752Z,0
2024-03-05T01:06:08.896Z,0
2024-03-05T01:07:18.143Z,0
2024-03-05T01:08:27.234Z,0
2024-03-05T01:09:36.572Z,0
2024-03-05T01:10:45.623Z,0
2024-03-05T01:11:54.751Z,0
2024-03-05T01:13:03.995Z,0
2024-03-05T01:14:13.102Z,0
2024-03-05T01:15:22.291Z,0
2024-03-05T01:16:31.463Z,0
2024-03-05T01:17:40.637Z,0
2024-03-05T01:18:48.873Z,0
2024-03-05T01:19:58.037Z,0
2024-03-05T01:21:07.168Z,0
2024-03-05T01:22:16.403Z,0
2024-03-05T01:23:25.545Z,0
2024-03-05T01:24:34.684Z,0
2024-03-05T01:25:43.874Z,0
2024-03-05T01:26:53.208Z,0
2024-03-05T01:28:02.209Z,0
2024-03-05T01:29:11.380Z,0
2024-03-05T01:30:20.561Z,0
2024-03-05T01:31:29.717Z,0
2024-03-05T01:32:38.896Z,0
2024-03-05T01:33:47.241Z,0
2024-03-05T01:34:56.266Z,0
2024-03-05T01:36:05.485Z,0
2024-03-05T01:37:14.637Z,0
2024-03-05T01:38:23.779Z,0
2024-03-05T01:39:32.947Z,0
2024-03-05T01:40:42.142Z,0
2024-03-05T01:41:51.307Z,0
2024-03-05T01:43:00.521Z,0
2024-03-05T01:44:09.651Z,0
2024-03-05T01:45:18.822Z,0
2024-03-05T01:46:28.007Z,0
2024-03-05T01:47:37.248Z,0
2024-03-05T01:48:45.401Z,0
2024-03-05T01:49:54.539Z,0
2024-03-05T01:51:03.705Z,0
2024-03-05T01:52:12.898Z,0
2024-03-05T01:53:22.053Z,0
2024-03-05T01:54:31.238Z,0
2024-03-05T01:55:40.408Z,0
2024-03-05T01:56:49.585Z,0
2024-03-05T01:57:58.794Z,0
2024-03-05T01:59:07.936Z,0
2024-03-05T02:00:17.101Z,0
2024-03-05T02:01:26.284Z,0
2024-03-05T02:03:44.612Z,0
2024-03-05T02:04:52.813Z,0
2024-03-05T02:06:02.005Z,0
2024-03-05T02:07:11.177Z,0
2024-03-05T02:08:20.363Z,0
2024-03-05T02:09:29.507Z,0
2024-03-05T02:10:38.679Z,0
2024-03-05T02:11:47.845Z,0
2024-03-05T02:12:57.034Z,0
2024-03-05T02:14:06.210Z,0
2024-03-05T02:15:15.375Z,0
2024-03-05T02:16:24.625Z,0
2024-03-05T02:17:33.720Z,0
2024-03-05T02:18:42.908Z,0
2024-03-05T02:19:51.086Z,0
2024-03-05T02:21:00.243Z,0
2024-03-05T02:22:09.421Z,0
2024-03-05T02:23:18.638Z,0
2024-03-05T02:24:27.806Z,0
2024-03-05T02:25:36.950Z,0
2024-03-05T02:26:46.153Z,0
2024-03-05T02:27:55.294Z,0
2024-03-05T02:29:04.467Z,0
2024-03-05T02:30:13.641Z,0
2024-03-05T02:32:31.984Z,0
2024-03-05T02:33:41.170Z,0
2024-03-05T02:34:49.557Z,0
2024-03-05T02:35:58.531Z,0
2024-03-05T02:37:07.697Z,0
2024-03-05T02:38:16.901Z,0
2024-03-05T02:39:26.052Z,0
2024-03-05T02:40:35.221Z,0
2024-03-05T02:41:44.404Z,0
2024-03-05T02:42:53.572Z,0
2024-03-05T02:44:02.729Z,0
2024-03-05T02:45:12.076Z,0
2024-03-05T02:46:21.095Z,0
2024-03-05T02:47:30.270Z,0
2024-03-05T02:48:39.446Z,0
2024-03-05T02:49:47.621Z,0
2024-03-05T02:50:56.906Z,0
2024-03-05T02:52:05.979Z,0
2024-03-05T02:53:15.146Z,0
2024-03-05T02:55:33.499Z,0
2024-03-05T02:56:42.665Z,0
2024-03-05T02:57:51.838Z,0
2024-03-05T02:59:01.033Z,0
2024-03-05T03:00:10.202Z,0
2024-03-05T03:01:19.354Z,0
2024-03-05T03:02:28.526Z,0
2024-03-05T03:03:37.737Z,0
2024-03-05T03:04:45.948Z,0
2024-03-05T03:05:55.066Z,0
2024-03-05T03:07:04.250Z,0
2024-03-05T03:08:13.420Z,0
2024-03-05T03:09:21.621Z,0
2024-03-05T03:10:30.814Z,0
2024-03-05T03:11:39.964Z,0
2024-03-05T03:12:49.134Z,0
2024-03-05T03:13:58.308Z,0
2024-03-05T03:15:07.485Z,0
2024-03-05T03:16:16.660Z,0
2024-03-05T03:17:25.834Z,0
2024-03-05T03:18:35.023Z,0
2024-03-05T03:19:44.179Z,0
2024-03-05T03:20:53.356Z,0
2024-03-05T03:22:02.530Z,0
2024-03-05T03:23:11.698Z,0
2024-03-05T03:24:19.892Z,0
2024-03-05T03:25:29.068Z,0
2024-03-05T03:26:38.234Z,0
2024-03-05T03:27:47.450Z,0
2024-03-05T03:30:05.760Z,0
2024-03-05T03:31:14.934Z,0
2024-03-05T03:32:24.180Z,0
2024-03-05T03:33:33.275Z,0
2024-03-05T03:34:42.456Z,0
2024-03-05T03:35:51.624Z,0
2024-03-05T03:37:00.861Z,0
2024-03-05T03:38:09.993Z,0
2024-03-05T03:39:18.151Z,0
2024-03-05T03:40:27.382Z,0
2024-03-05T03:41:36.512Z,0
2024-03-05T03:42:45.725Z,0
2024-03-05T03:43:54.915Z,0
2024-03-05T03:45:04.044Z,0
2024-03-05T03:46:13.254Z,0
2024-03-05T03:47:22.364Z,0
2024-03-05T03:48:31.567Z,0
2024-03-05T03:49:40.715Z,0
2024-03-05T03:50:49.901Z,0
2024-03-05T03:51:59.076Z,0
2024-03-05T03:53:08.345Z,0
2024-03-05T03:54:16.435Z,0
2024-03-05T03:55:25.611Z,0
2024-03-05T03:56:34.776Z,0
2024-03-05T03:57:43.978Z,0
2024-03-05T03:58:53.118Z,0
2024-03-05T04:00:02.337Z,0
2024-03-05T04:01:11.542Z,0
2024-03-05T04:02:20.832Z,0
2024-03-05T04:03:29.957Z,0
2024-03-05T04:04:39.000Z,0
2024-03-05T04:05:48.206Z,0
2024-03-05T04:06:57.365Z,0
2024-03-05T04:08:06.525Z,0
2024-03-05T04:10:23.917Z,0
2024-03-05T04:11:33.056Z,0
2024-03-05T04:12:42.320Z,0
2024-03-05T04:13:51.463Z,0
2024-03-05T04:15:00.579Z,0
2024-03-05T04:16:09.754Z,0
2024-03-05T04:17:18.930Z,0
2024-03-05T04:18:28.104Z,0
2024-03-05T04:19:37.271Z,0
2024-03-05T04:21:55.622Z,0
2024-03-05T04:23:04.814Z,0
2024-03-05T04:24:13.060Z,0
2024-03-05T04:25:22.228Z,0
2024-03-05T04:26:31.417Z,0
2024-03-05T04:27:40.527Z,0
2024-03-05T04:28:49.684Z,0
2024-03-05T04:29:58.845Z,0
2024-03-05T04:31:08.023Z,0
2024-03-05T04:32:17.191Z,0
2024-03-05T04:33:26.370Z,0
2024-03-05T04:34:35.587Z,0
2024-03-05T04:35:44.870Z,0
2024-03-05T04:36:53.895Z,0
2024-03-05T04:38:03.123Z,0
2024-03-05T04:39:11.301Z,0
2024-03-05T04:40:20.685Z,0
2024-03-05T04:41:29.607Z,0
2024-03-05T04:42:38.776Z,0
2024-03-05T04:43:48.076Z,0
2024-03-05T04:46:06.318Z,0
2024-03-05T04:47:15.525Z,0
2024-03-05T04:48:23.747Z,0
2024-03-05T04:49:31.855Z,0
2024-03-05T04:50:41.164Z,0
2024-03-05T04:51:50.205Z,0
2024-03-05T04:52:59.537Z,0
2024-03-05T04:54:08.564Z,0
2024-03-05T04:55:17.732Z,0
2024-03-05T04:56:26.904Z,0
2024-03-05T04:57:36.078Z,0
2024-03-05T04:58:45.247Z,0
2024-03-05T04:59:54.426Z,0
2024-03-05T05:01:03.696Z,0
2024-03-05T05:02:12.779Z,0
2024-03-05T05:03:21.954Z,0
2024-03-05T05:04:30.127Z,0
2024-03-05T05:05:39.329Z,0
2024-03-05T05:06:48.552Z,0
2024-03-05T05:07:57.733Z,0
2024-03-05T05:09:06.832Z,0
2024-03-05T05:10:16.011Z,0
2024-03-05T05:11:25.188Z,0
2024-03-05T05:12:34.351Z,0
2024-03-05T05:13:43.548Z,0
2024-03-05T05:14:52.839Z,0
2024-03-05T05:16:01.873Z,0
2024-03-05T05:17:11.137Z,0
2024-03-05T05:18:20.233Z,0
2024-03-05T05:19:28.425Z,0
2024-03-05T05:21:46.798Z,0
2024-03-05T05:22:55.942Z,0
2024-03-05T05:24:05.106Z,0
2024-03-05T05:25:14.284Z,0
2024-03-05T05:26:23.462Z,0
2024-03-05T05:27:32.654Z,0
2024-03-05T05:28:41.798Z,0
2024-03-05T05:31:00.145Z,0
2024-03-05T05:32:09.312Z,0
2024-03-05T05:34:27.684Z,0
2024-03-05T05:35:35.986Z,0
2024-03-05T05:36:44.066Z,0
2024-03-05T05:37:53.270Z,0
2024-03-05T05:39:02.386Z,0
2024-03-05T05:40:11.593Z,0
2024-03-05T05:41:20.762Z,0
2024-03-05T05:42:29.920Z,0
2024-03-05T05:43:39.100Z,0
2024-03-05T05:44:48.321Z,0
2024-03-05T05:45:57.454Z,0
2024-03-05T05:47:05.650Z,0
2024-03-05T05:48:13.872Z,0
2024-03-05T05:49:23.014Z,0
2024-03-05T05:50:32.175Z,0
2024-03-05T05:51:41.378Z,0
2024-03-05T05:52:50.539Z,0
2024-03-05T05:53:59.695Z,0
2024-03-05T05:55:08.883Z,0
2024-03-05T05:56:18.181Z,0
2024-03-05T05:57:27.236Z,0
2024-03-05T05:58:36.546Z,0
2024-03-05T05:59:45.580Z,0
2024-03-05T06:00:54.770Z,0
2024-03-05T06:02:03.935Z,0
2024-03-05T06:03:12.099Z,0
2024-03-05T06:04:21.371Z,0
2024-03-05T06:05:30.461Z,0
2024-03-05T06:06:39.701Z,0
2024-03-05T06:07:48.813Z,0
2024-03-05T06:08:58.021Z,5
2024-03-05T06:10:07.186Z,5
2024-03-05T06:11:16.322Z,5
2024-03-05T06:12:25.551Z,5
2024-03-05T06:13:34.803Z,5
2024-03-05T06:14:43.862Z,5
2024-03-05T06:15:53.080Z,5
2024-03-05T06:17:02.240Z,5
2024-03-05T06:18:10.405Z,5
2024-03-05T06:19:19.590Z,5
2024-03-05T06:20:28.828Z,5
2024-03-05T06:22:47.083Z,5
2024-03-05T06:23:56.258Z,5
2024-03-05T06:25:05.503Z,5
2024-03-05T06:26:14.590Z,5
2024-03-05T06:27:23.778Z,5
2024-03-05T06:28:32.964Z,5
2024-03-05T06:29:42.128Z,5
2024-03-05T06:30:51.289Z,5
2024-03-05T06:32:00.528Z,5
2024-03-05T06:33:08.663Z,5
2024-03-05T06:34:17.835Z,5
2024-03-05T06:35:27.023Z,5
2024-03-05T06:36:36.199Z,5
2024-03-05T06:37:45.391Z,11
2024-03-05T06:40:03.703Z,11
2024-03-05T06:41:12.921Z,11
2024-03-05T06:42:22.055Z,11
2024-03-05T06:43:31.244Z,11
2024-03-05T06:45:49.574Z,11
2024-03-05T06:46:57.815Z,11
2024-03-05T06:48:05.967Z,11
2024-03-05T06:49:15.206Z,11
2024-03-05T06:51:33.486Z,16
2024-03-05T06:52:42.652Z,16
2024-03-05T06:53:51.908Z,16
2024-03-05T06:55:01.138Z,16
2024-03-05T06:56:10.189Z,16
2024-03-05T06:57:19.519Z,16
2024-03-05T06:58:28.531Z,16
2024-03-05T06:59:37.705Z,16
2024-03-05T07:00:45.967Z,16
2024-03-05T07:01:55.202Z,22
2024-03-05T07:03:04.290Z,22
2024-03-05T07:04:13.529Z,22
2024-03-05T07:05:22.602Z,22
2024-03-05T07:06:31.782Z,22
2024-03-05T07:07:40.946Z,22
2024-03-05T07:08:50.253Z,22
2024-03-05T07:09:59.292Z,22
2024-03-05T07:11:07.490Z,22
2024-03-05T07:12:16.684Z,28
2024-03-05T07:13:24.852Z,28
2024-03-05T07:14:34.286Z,28
2024-03-05T07:15:43.190Z,28
2024-03-05T07:16:52.400Z,28
2024-03-05T07:18:01.553Z,33
2024-03-05T07:19:10.792Z,33
2024-03-05T07:20:19.885Z,33
2024-03-05T07:21:29.116Z,33
2024-03-05T07:22:38.282Z,39
2024-03-05T07:23:47.486Z,39
2024-03-05T07:26:05.776Z,39
2024-03-05T07:27:14.944Z,39
2024-03-05T07:28:23.120Z,45
2024-03-05T07:29:32.320Z,45
2024-03-05T07:31:50.644Z,50
2024-03-05T07:32:58.882Z,50
2024-03-05T07:34:07.161Z,50
2024-03-05T07:35:16.247Z,50
2024-03-05T07:36:25.458Z,56
2024-03-05T07:37:34.603Z,56
2024-03-05T07:38:43.723Z,56
2024-03-05T07:39:52.956Z,56
2024-03-05T07:41:02.063Z,56
2024-03-05T07:42:11.251Z,56
2024-03-05T07:43:20.428Z,56
2024-03-05T07:44:28.758Z,56
2024-03-05T07:45:36.813Z,56
2024-03-05T07:46:45.977Z,56
2024-03-05T07:49:04.384Z,50
2024-03-05T07:51:22.798Z,56
2024-03-05T07:53:41.084Z,56
2024-03-05T07:54:50.218Z,56
2024-03-05T07:55:59.411Z,56
2024-03-05T07:57:08.532Z,56
2024-03-05T07:58:17.758Z,56
2024-03-05T07:59:26.194Z,56
2024-03-05T08:00:34.367Z,56
2024-03-05T08:01:43.292Z,56
2024-03-05T08:02:52.481Z,56
2024-03-05T08:04:01.634Z,61
2024-03-05T08:05:10.844Z,61
2024-03-05T08:06:20.068Z,61
2024-03-05T08:07:29.174Z,67
2024-03-05T08:08:38.319Z,67
2024-03-05T08:09:47.591Z,73
2024-03-05T08:10:55.692Z,78
2024-03-05T08:12:03.878Z,78
2024-03-05T08:13:13.067Z,11
2024-03-05T08:14:22.246Z,11
2024-03-05T08:15:31.438Z,11
2024-03-05T08:17:49.761Z,11
2024-03-05T08:18:58.958Z,16
2024-03-05T08:20:08.230Z,16
2024-03-05T08:21:17.372Z,16
2024-03-05T08:22:26.580Z,11
2024-03-05T08:23:35.702Z,11
2024-03-05T08:24:44.825Z,11
2024-03-05T08:25:53.987Z,11
2024-03-05T08:27:02.186Z,78
2024-03-05T08:28:11.333Z,78
2024-03-05T08:29:20.601Z,11
2024-03-05T08:30:29.681Z,5
2024-03-05T08:31:38.875Z,5
2024-03-05T08:32:48.074Z,67
2024-03-05T08:33:57.348Z,67
2024-03-05T08:35:06.403Z,67
2024-03-05T08:36:15.634Z,73
2024-03-05T08:37:24.768Z,73
2024-03-05T08:38:34.104Z,78
2024-03-05T08:40:52.287Z,84
2024-03-05T08:42:00.523Z,90
2024-03-05T08:43:09.668Z,90
2024-03-05T08:44:18.936Z,95
2024-03-05T08:45:27.997Z,90
2024-03-05T08:46:37.200Z,90
2024-03-05T08:47:46.310Z,90
2024-03-05T08:48:55.559Z,95
2024-03-05T08:50:04.658Z,95
2024-03-05T08:51:14.030Z,101
2024-03-05T08:52:22.987Z,101
2024-03-05T08:53:32.207Z,106
2024-03-05T08:54:41.520Z,106
2024-03-05T08:55:50.524Z,112
2024-03-05T08:58:07.944Z,118
2024-03-05T08:59:17.074Z,118
2024-03-05T09:00:26.279Z,118
2024-03-05T09:01:35.470Z,106
2024-03-05T09:02:44.571Z,101
2024-03-05T09:03:53.828Z,95
2024-03-05T09:05:02.921Z,95
2024-03-05T09:06:12.103Z,90
2024-03-05T09:07:21.320Z,84
2024-03-05T09:08:30.502Z,84
2024-03-05T09:09:39.604Z,84
2024-03-05T09:10:48.803Z,84
2024-03-05T09:11:57.006Z,84
2024-03-05T09:13:06.189Z,90
2024-03-05T09:14:15.396Z,90
2024-03-05T09:15:24.602Z,90
2024-03-05T09:17:42.858Z,84
2024-03-05T09:18:52.023Z,84
2024-03-05T09:20:01.217Z,84
2024-03-05T09:21:10.426Z,84
2024-03-05T09:22:19.701Z,78
2024-03-05T09:23:28.720Z,78
2024-03-05T09:24:37.913Z,73
2024-03-05T09:25:47.060Z,73
2024-03-05T09:26:55.245Z,78
2024-03-05T09:28:04.424Z,84
2024-03-05T09:29:13.576Z,84
2024-03-05T09:30:22.787Z,95
2024-03-05T09:31:31.989Z,101
2024-03-05T09:32:41.155Z,101
2024-03-05T09:33:50.347Z,95
2024-03-05T09:34:59.464Z,90
2024-03-05T09:36:08.761Z,84
2024-03-05T09:38:27.042Z,90
2024-03-05T09:39:36.178Z,90
2024-03-05T09:40:45.345Z,95
2024-03-05T09:41:53.527Z,95
2024-03-05T09:43:02.751Z,95
2024-03-05T09:44:11.874Z,101
2024-03-05T09:45:21.125Z,101
2024-03-05T09:46:30.270Z,95
2024-03-05T09:47:39.449Z,95
2024-03-05T09:49:57.787Z,78
2024-03-05T09:51:06.965Z,73
2024-03-05T09:52:16.089Z,73
2024-03-05T09:53:25.371Z,73
2024-03-05T09:54:34.595Z,73
2024-03-05T09:55:43.638Z,73
2024-03-05T09:56:51.926Z,73
2024-03-05T09:58:00.976Z,73
2024-03-05T09:59:10.186Z,67
2024-03-05T10:00:19.461Z,50
2024-03-05T10:01:28.493Z,39
2024-03-05T10:02:37.713Z,33
2024-03-05T10:03:46.881Z,39
2024-03-05T10:04:56.067Z,39
2024-03-05T10:06:05.216Z,39
2024-03-05T10:07:14.367Z,39
2024-03-05T10:08:23.528Z,33
2024-03-05T10:09:32.742Z,33
2024-03-05T10:10:41.916Z,33
2024-03-05T10:11:50.082Z,28
2024-03-05T10:12:59.299Z,28
2024-03-05T10:14:08.418Z,22
2024-03-05T10:15:17.718Z,22
2024-03-05T10:16:26.795Z,22
2024-03-05T10:17:35.957Z,22
2024-03-05T10:18:45.137Z,22
2024-03-05T10:19:54.290Z,22
2024-03-05T10:21:03.461Z,22
2024-03-05T10:22:12.650Z,22
2024-03-05T10:23:21.872Z,28
2024-03-05T10:24:30.982Z,28
2024-03-05T10:25:40.251Z,28
2024-03-05T10:26:48.348Z,28
2024-03-05T10:27:57.623Z,28
2024-03-05T10:29:06.738Z,28
2024-03-05T10:30:15.870Z,33
2024-03-05T10:31:25.064Z,33
2024-03-05T10:32:34.255Z,33
2024-03-05T10:33:43.419Z,33
2024-03-05T10:34:52.572Z,28
2024-03-05T10:36:01.740Z,28
2024-03-05T10:37:10.927Z,28
2024-03-05T10:38:20.102Z,28
2024-03-05T10:39:29.303Z,28
2024-03-05T10:40:38.457Z,28
2024-03-05T10:41:46.623Z,33
2024-03-05T10:42:55.803Z,33
2024-03-05T10:44:04.992Z,33
2024-03-05T10:45:14.191Z,33
2024-03-05T10:46:23.385Z,39
2024-03-05T10:47:32.480Z,39
2024-03-05T10:48:41.657Z,45
2024-03-05T10:49:50.904Z,50
2024-03-05T10:51:00.158Z,50
2024-03-05T10:52:09.235Z,61
2024-03-05T10:53:17.393Z,67
2024-03-05T10:54:26.575Z,78
2024-03-05T10:55:35.764Z,95
2024-03-05T10:56:44.899Z,112
2024-03-05T11:00:12.444Z,118
2024-03-05T11:01:21.972Z,118
2024-03-05T11:02:31.094Z,112
2024-03-05T11:03:40.093Z,106
2024-03-05T11:04:49.304Z,101
2024-03-05T11:05:58.287Z,90
2024-03-05T11:07:07.703Z,84
2024-03-05T11:08:15.640Z,78
2024-03-05T11:09:25.107Z,78
2024-03-05T11:10:34.185Z,78
2024-03-05T11:11:43.425Z,78
2024-03-05T11:12:52.596Z,73
2024-03-05T11:14:01.844Z,73
2024-03-05T11:15:10.832Z,67
2024-03-05T11:16:20.127Z,61
2024-03-05T11:17:29.391Z,56
2024-03-05T11:18:38.473Z,50
2024-03-05T11:19:47.458Z,45
2024-03-05T11:20:56.639Z,45
2024-03-05T11:22:05.906Z,45
2024-03-05T11:23:14.977Z,45
2024-03-05T11:24:23.264Z,39
2024-03-05T11:25:32.401Z,39
2024-03-05T11:26:41.613Z,39
2024-03-05T11:27:50.872Z,33
2024-03-05T11:29:00.009Z,33
2024-03-05T11:30:09.057Z,33
2024-03-05T11:31:18.343Z,33
2024-03-05T11:32:27.504Z,39
2024-03-05T11:33:36.701Z,39
2024-03-05T11:34:45.824Z,39
2024-03-05T11:35:54.862Z,39
2024-03-05T11:37:04.048Z,39
2024-03-05T11:38:13.331Z,33
2024-03-05T11:39:21.553Z,33
2024-03-05T11:40:30.580Z,33
2024-03-05T11:41:39.753Z,33
2024-03-05T11:42:48.913Z,28
2024-03-05T11:43:58.129Z,28
2024-03-05T11:45:07.343Z,28
2024-03-05T11:46:16.470Z,28
2024-03-05T11:47:25.662Z,28
2024-03-05T11:48:34.832Z,28
2024-03-05T11:50:53.444Z,33
2024-03-05T11:52:02.323Z,33
2024-03-05T11:53:11.483Z,33
2024-03-05T11:54:19.704Z,33
2024-03-05T11:55:28.963Z,39
2024-03-05T11:56:38.078Z,39
2024-03-05T11:57:47.160Z,39
2024-03-05T11:58:56.351Z,33
2024-03-05T12:00:05.594Z,33
2024-03-05T12:01:14.746Z,33
2024-03-05T12:02:23.966Z,33
2024-03-05T12:03:33.045Z,39
2024-03-05T12:04:42.252Z,39
2024-03-05T12:05:51.435Z,39
2024-03-05T12:08:09.878Z,45
2024-03-05T12:09:17.941Z,45
2024-03-05T12:10:27.138Z,45
2024-03-05T12:11:36.259Z,45
2024-03-05T12:12:45.506Z,45
2024-03-05T12:13:54.650Z,45
2024-03-05T12:15:03.780Z,45
2024-03-05T12:16:12.958Z,50
2024-03-05T12:17:22.222Z,50
2024-03-05T12:18:31.308Z,50
2024-03-05T12:19:40.504Z,56
2024-03-05T12:20:49.713Z,56
2024-03-05T12:21:58.821Z,50
2024-03-05T12:23:08.120Z,50
2024-03-05T12:24:16.249Z,50
2024-03-05T12:25:25.391Z,50
2024-03-05T12:26:34.578Z,45
2024-03-05T12:27:43.738Z,45
2024-03-05T12:28:52.863Z,39
2024-03-05T12:30:02.105Z,39
2024-03-05T12:31:11.385Z,33
2024-03-05T12:32:20.458Z,33
2024-03-05T12:33:29.692Z,33
2024-03-05T12:34:38.784Z,33
2024-03-05T12:35:47.976Z,33
2024-03-05T12:36:57.102Z,33
2024-03-05T12:38:06.392Z,39
2024-03-05T12:39:14.453Z,39
2024-03-05T12:40:23.722Z,45
2024-03-05T12:41:32.826Z,45
2024-03-05T12:42:42.007Z,45
2024-03-05T12:43:51.220Z,45
2024-03-05T12:45:00.328Z,45
2024-03-05T12:46:09.533Z,39
2024-03-05T12:47:18.685Z,39
2024-03-05T12:48:27.844Z,39
2024-03-05T12:49:37.058Z,39
2024-03-05T12:50:46.343Z,39
2024-03-05T12:51:55.486Z,39
2024-03-05T12:53:04.648Z,39
2024-03-05T12:54:12.800Z,39
2024-03-05T12:55:22.028Z,39
2024-03-05T12:56:31.112Z,39
2024-03-05T12:57:40.369Z,39
2024-03-05T12:59:58.624Z,39
2024-03-05T13:01:07.893Z,45
2024-03-05T13:02:17.026Z,50
2024-03-05T13:03:26.132Z,50
2024-03-05T13:04:35.358Z,50
2024-03-05T13:05:44.473Z,50
2024-03-05T13:06:53.642Z,50
2024-03-05T13:08:02.838Z,50
2024-03-05T13:09:11.026Z,50
2024-03-05T13:10:20.206Z,45
2024-03-05T13:11:29.404Z,45
2024-03-05T13:12:38.551Z,45
2024-03-05T13:13:47.731Z,45
2024-03-05T13:14:56.908Z,45
2024-03-05T13:16:06.060Z,45
2024-03-05T13:17:15.212Z,45
2024-03-05T13:18:24.464Z,45
2024-03-05T13:19:33.580Z,39
2024-03-05T13:20:42.776Z,39
2024-03-05T13:21:51.914Z,33
2024-03-05T13:23:01.112Z,33
2024-03-05T13:24:09.265Z,33
2024-03-05T13:25:18.494Z,28
2024-03-05T13:26:27.646Z,28
2024-03-05T13:27:36.853Z,28
2024-03-05T13:28:46.066Z,22
2024-03-05T13:29:55.168Z,22
2024-03-05T13:31:04.315Z,22
2024-03-05T13:32:13.498Z,22
2024-03-05T13:33:22.686Z,22
2024-03-05T13:34:31.867Z,22
2024-03-05T13:35:41.048Z,16
2024-03-05T13:36:50.251Z,16
2024-03-05T13:37:59.386Z,16
2024-03-05T13:39:07.602Z,16
2024-03-05T13:40:16.732Z,16
2024-03-05T13:41:25.920Z,16
2024-03-05T13:42:35.074Z,16
2024-03-05T13:43:44.250Z,16
2024-03-05T13:44:53.451Z,16
2024-03-05T13:46:02.622Z,16
2024-03-05T13:47:11.769Z,16
2024-03-05T13:48:21.074Z,16
2024-03-05T13:49:30.107Z,16
2024-03-05T13:50:39.283Z,16
2024-03-05T13:51:48.465Z,16
2024-03-05T13:52:57.662Z,16
2024-03-05T13:54:05.831Z,16
2024-03-05T13:55:15.003Z,16
2024-03-05T13:56:24.177Z,16
2024-03-05T13:57:33.339Z,16
2024-03-05T13:58:42.520Z,16
2024-03-05T13:59:51.696Z,16
2024-03-05T14:01:00.876Z,16
2024-03-05T14:02:10.026Z,22
2024-03-05T14:03:19.214Z,22
2024-03-05T14:04:28.401Z,22
2024-03-05T14:05:37.559Z,28
2024-03-05T14:06:46.741Z,28
2024-03-05T14:09:05.280Z,28
2024-03-05T14:10:13.304Z,28
2024-03-05T14:11:22.498Z,28
2024-03-05T14:12:31.721Z,28
2024-03-05T14:13:40.814Z,28
2024-03-05T14:14:50.115Z,28
2024-03-05T14:15:59.138Z,28
2024-03-05T14:17:08.336Z,28
2024-03-05T14:18:17.527Z,28
2024-03-05T14:19:26.701Z,28
2024-03-05T14:20:35.850Z,28
2024-03-05T14:21:45.055Z,28
2024-03-05T14:22:54.244Z,28
2024-03-05T14:24:03.356Z,28
2024-03-05T14:25:11.677Z,28
2024-03-05T14:26:20.801Z,28
2024-03-05T14:27:29.939Z,28
2024-03-05T14:28:39.127Z,28
2024-03-05T14:29:48.320Z,28
2024-03-05T14:30:57.493Z,28
2024-03-05T14:32:06.629Z,28
2024-03-05T14:33:15.790Z,28
2024-03-05T14:34:25.207Z,28
2024-03-05T14:35:34.165Z,28
2024-03-05T14:36:43.516Z,28
2024-03-05T14:37:52.596Z,28
2024-03-05T14:39:01.720Z,28
2024-03-05T14:40:09.854Z,28
2024-03-05T14:43:37.365Z,28
2024-03-05T14:44:45.623Z,28
2024-03-05T14:45:54.734Z,28
2024-03-05T14:47:04.076Z,22
2024-03-05T14:48:13.174Z,22
2024-03-05T14:49:22.366Z,22
2024-03-05T14:50:31.466Z,22
2024-03-05T14:51:40.624Z,22
2024-03-05T14:52:50.005Z,22
2024-03-05T14:53:58.972Z,22
2024-03-05T14:55:08.419Z,22
2024-03-05T14:56:17.372Z,22
2024-03-05T14:57:26.591Z,22
2024-03-05T14:58:35.740Z,22
2024-03-05T14:59:43.978Z,22
2024-03-05T15:00:53.062Z,22
2024-03-05T15:02:02.509Z,22
2024-03-05T15:03:11.442Z,16
2024-03-05T15:04:20.625Z,16
2024-03-05T15:05:29.967Z,16
2024-03-05T15:06:38.964Z,16
2024-03-05T15:07:48.174Z,11
2024-03-05T15:08:57.407Z,11
2024-03-05T15:10:06.427Z,11
2024-03-05T15:11:15.598Z,11
2024-03-05T15:12:24.891Z,11
2024-03-05T15:13:33.993Z,11
2024-03-05T15:14:42.223Z,11
2024-03-05T15:15:51.514Z,11
2024-03-05T15:17:00.635Z,11
2024-03-05T15:18:09.701Z,11
2024-03-05T15:19:19.013Z,11
2024-03-05T15:20:27.939Z,11
2024-03-05T15:21:37.163Z,11
2024-03-05T15:22:46.315Z,11
2024-03-05T15:23:55.572Z,11
2024-03-05T15:25:04.651Z,11
2024-03-05T15:26:14.021Z,11
2024-03-05T15:27:23.029Z,11
2024-03-05T15:28:32.161Z,11
2024-03-05T15:29:40.398Z,11
2024-03-05T15:30:49.524Z,11
2024-03-05T15:31:58.711Z,11
2024-03-05T15:33:07.938Z,11
2024-03-05T15:35:26.276Z,11
2024-03-05T15:36:35.457Z,11
2024-03-05T15:37:44.592Z,11
2024-03-05T15:38:53.820Z,11
2024-03-05T15:40:02.924Z,11
2024-03-05T15:41:12.153Z,11
2024-03-05T15:42:21.266Z,11
2024-03-05T15:43:30.486Z,11
2024-03-05T15:44:38.671Z,11
2024-03-05T15:45:47.925Z,11
2024-03-05T15:46:56.957Z,11
2024-03-05T15:48:06.161Z,11
2024-03-05T15:49:15.357Z,11
2024-03-05T15:50:24.497Z,11
2024-03-05T15:51:33.693Z,11
2024-03-05T15:52:42.856Z,11
2024-03-05T15:53:52.127Z,11
2024-03-05T15:55:01.243Z,11
2024-03-05T15:56:10.404Z,11
2024-03-05T15:57:19.648Z,11
2024-03-05T15:58:28.744Z,5
2024-03-05T15:59:36.961Z,5
2024-03-05T16:00:46.131Z,5
2024-03-05T16:01:55.240Z,5
2024-03-05T16:03:04.429Z,5
2024-03-05T16:04:13.715Z,5
2024-03-05T16:05:22.801Z,5
2024-03-05T16:06:32.097Z,5
2024-03-05T16:07:41.152Z,0
2024-03-05T16:11:08.750Z,0
2024-03-05T16:12:17.986Z,0
2024-03-05T16:13:27.072Z,0
2024-03-05T16:14:35.382Z,0
2024-03-05T16:15:44.339Z,0
2024-03-05T16:16:53.589Z,0
2024-03-05T16:18:02.710Z,0
2024-03-05T16:19:11.882Z,0
2024-03-05T16:20:21.059Z,0
2024-03-05T16:21:30.404Z,0
2024-03-05T16:22:39.387Z,0
2024-03-05T16:23:48.585Z,0
2024-03-05T16:24:57.898Z,0
2024-03-05T16:26:06.924Z,0
2024-03-05T16:27:16.075Z,0
2024-03-05T16:28:25.483Z,0
2024-03-05T16:29:33.598Z,0
2024-03-05T16:30:42.662Z,0
2024-03-05T16:31:51.976Z,0
2024-03-05T16:33:00.990Z,0
2024-03-05T16:34:10.254Z,0
2024-03-05T16:35:19.312Z,0
2024-03-05T16:36:28.615Z,0
2024-03-05T16:37:37.690Z,0
2024-03-05T16:38:46.920Z,0
2024-03-05T16:39:56.159Z,0
2024-03-05T16:41:05.189Z,0
2024-03-05T16:42:14.352Z,0
2024-03-05T16:43:23.694Z,0
2024-03-05T16:44:31.807Z,0
2024-03-05T16:45:40.897Z,0
2024-03-05T16:46:50.315Z,0
2024-03-05T16:47:59.347Z,0
2024-03-05T16:49:08.673Z,0
2024-03-05T16:50:17.608Z,0
2024-03-05T16:51:26.809Z,0
2024-03-05T16:52:35.974Z,0
2024-03-05T16:53:45.184Z,0
2024-03-05T16:54:54.296Z,0
2024-03-05T16:56:03.597Z,0
2024-03-05T16:57:12.655Z,0
2024-03-05T16:58:21.786Z,0
2024-03-05T16:59:30.245Z,0
2024-03-05T17:01:48.431Z,0
2024-03-05T17:02:57.601Z,0
2024-03-05T17:04:06.692Z,0
2024-03-05T17:05:15.941Z,0
2024-03-05T17:06:25.328Z,0
2024-03-05T17:07:34.240Z,0
2024-03-05T17:08:43.605Z,0
2024-03-05T17:09:52.751Z,0
2024-03-05T17:11:01.883Z,0
2024-03-05T17:12:10.932Z,0
2024-03-05T17:13:20.123Z,0
2024-03-05T17:14:28.278Z,0
2024-03-05T17:15:37.625Z,0
2024-03-05T17:16:46.763Z,0
2024-03-05T17:17:55.842Z,0
2024-03-05T17:19:05.131Z,0
2024-03-05T17:20:14.298Z,0
2024-03-05T17:21:23.754Z,0
2024-03-05T17:22:32.493Z,0
2024-03-05T17:23:41.859Z,0
2024-03-05T17:24:51.044Z,0
2024-03-05T17:26:00.252Z,0