createdAt,value
2022-09-20T00:01:32.813Z,99274.56
2022-09-20T00:04:01.584Z,99269.16
2022-09-20T00:06:31.161Z,99271.56
2022-09-20T00:08:59.401Z,99273.69
2022-09-20T00:11:29.066Z,99267.19
2022-09-20T00:13:57.865Z,99271.50
2022-09-20T00:16:28.968Z,99274.47
2022-09-20T00:18:57.887Z,99278.50
2022-09-20T00:21:27.751Z,99272.31
2022-09-20T00:23:57.613Z,99274.25
2022-09-20T00:26:27.057Z,99278.09
2022-09-20T00:28:54.517Z,99271.06
2022-09-20T00:31:21.611Z,99268.38
2022-09-20T00:34:07.314Z,99260.28
2022-09-20T00:36:34.145Z,99266.53
2022-09-20T00:39:03.064Z,99259.22
2022-09-20T00:41:31.276Z,99263.03
2022-09-20T00:43:58.429Z,99263.53
2022-09-20T00:46:42.854Z,99261.88
2022-09-20T00:49:18.581Z,99267.81
2022-09-20T00:51:48.961Z,99264.03
2022-09-20T00:54:20.475Z,99259.69
2022-09-20T00:56:48.842Z,99262.44
2022-09-20T00:59:25.504Z,99275.44
2022-09-20T01:02:00.849Z,99285.75
2022-09-20T01:04:28.970Z,99276.25
2022-09-20T01:07:00.048Z,99269.50
2022-09-20T01:09:27.124Z,99270.31
2022-09-20T01:11:57.233Z,99270.84
2022-09-20T01:14:26.239Z,99265.75
2022-09-20T01:16:55.992Z,99272.75
2022-09-20T01:20:03.238Z,99260.31
2022-09-20T01:22:57.903Z,99258.72
2022-09-20T01:25:36.630Z,99266.28
2022-09-20T01:28:03.527Z,99261.41
2022-09-20T01:30:43.362Z,99259.81
2022-09-20T01:33:28.735Z,99260.88
2022-09-20T01:36:00.764Z,99267.38
2022-09-20T01:38:46.384Z,99267.38
2022-09-20T01:41:28.613Z,99261.41
2022-09-20T01:44:05.040Z,99263.03
2022-09-20T01:46:34.247Z,99259.81
2022-09-20T01:49:16.311Z,99251.13
2022-09-20T01:52:00.471Z,99257.63
2022-09-20T01:54:30.305Z,99253.84
2022-09-20T01:57:12.235Z,99256.81
2022-09-20T01:59:54.417Z,99253.59
2022-09-20T02:02:42.622Z,99266.31
2022-09-20T02:05:18.677Z,99255.50
2022-09-20T02:08:00.810Z,99258.44
2022-09-20T02:10:35.004Z,99259.81
2022-09-20T02:13:11.014Z,99264.94
2022-09-20T02:16:04.727Z,99259.53
2022-09-20T02:18:31.402Z,99255.50
2022-09-20T02:21:11.177Z,99254.44
2022-09-20T02:23:56.885Z,99257.69
2022-09-20T02:26:48.385Z,99255.78
2022-09-20T02:29:47.533Z,99256.31
2022-09-20T02:32:24.107Z,99249.03
2022-09-20T02:35:19.284Z,99254.44
2022-09-20T02:38:24.736Z,99251.75
2022-09-20T02:41:16.731Z,99250.13
2022-09-20T02:44:05.526Z,99254.44
2022-09-20T02:46:46.471Z,99252.81
2022-09-20T02:49:39.047Z,99267.13
2022-09-20T02:52:20.676Z,99257.13
2022-09-20T02:55:34.813Z,99260.09
2022-09-20T02:58:01.494Z,99266.84
2022-09-20T03:00:54.024Z,99263.34
2022-09-20T03:03:39.779Z,99258.22
2022-09-20T03:06:30.200Z,99266.59
2022-09-20T03:09:18.446Z,99264.16
2022-09-20T03:12:10.218Z,99277.13
2022-09-20T03:14:45.422Z,99271.16
2022-09-20T03:17:36.440Z,99267.94
2022-09-20T03:20:19.839Z,99268.75
2022-09-20T03:23:22.011Z,99274.44
2022-09-20T03:26:10.191Z,99274.16
2022-09-20T03:29:08.586Z,99280.38
2022-09-20T03:31:47.760Z,99277.38
2022-09-20T03:34:33.317Z,99285.19
2022-09-20T03:37:21.655Z,99277.13
2022-09-20T03:40:19.196Z,99277.09
2022-09-20T03:42:52.257Z,99267.13
2022-09-20T03:45:57.439Z,99277.38
2022-09-20T03:48:54.806Z,99276.03
2022-09-20T03:51:33.898Z,99281.44
2022-09-20T03:54:19.051Z,99281.16
2022-09-20T03:56:58.924Z,99281.69
2022-09-20T03:59:54.152Z,99281.72
2022-09-20T04:02:41.718Z,99283.63
2022-09-20T04:05:32.838Z,99280.91
2022-09-20T04:08:34.755Z,99283.31
2022-09-20T04:11:28.878Z,99284.69
2022-09-20T04:14:18.304Z,99284.41
2022-09-20T04:16:54.082Z,99281.44
2022-09-20T04:19:33.040Z,99284.94
2022-09-20T04:22:01.607Z,99294.41
2022-09-20T04:24:28.807Z,99287.38
2022-09-20T04:27:09.837Z,99289.00
2022-09-20T04:29:44.967Z,99291.69
2022-09-20T04:32:19.380Z,99292.25
2022-09-20T04:35:27.003Z,99295.22
2022-09-20T04:37:54.734Z,99301.97
2022-09-20T04:40:30.688Z,99296.56
2022-09-20T04:43:25.366Z,99304.94
2022-09-20T04:46:01.246Z,99308.47
2022-09-20T04:48:47.057Z,99307.09
2022-09-20T04:51:51.391Z,99310.09
2022-09-20T04:54:59.935Z,99307.63
2022-09-20T04:57:46.977Z,99304.66
2022-09-20T05:00:20.786Z,99306.28
2022-09-20T05:03:29.877Z,99307.63
2022-09-20T05:06:19.384Z,99309.25
2022-09-20T05:09:17.466Z,99308.72
2022-09-20T05:12:03.049Z,99315.50
2022-09-20T05:14:58.971Z,99321.16
2022-09-20T05:17:44.783Z,99324.69
2022-09-20T05:20:42.921Z,99326.84
2022-09-20T05:23:31.539Z,99343.59
2022-09-20T05:26:28.746Z,99345.22
2022-09-20T05:29:02.856Z,99347.38
2022-09-20T05:31:51.268Z,99348.16
2022-09-20T05:34:52.770Z,99343.03
2022-09-20T05:37:44.016Z,99354.66
2022-09-20T05:40:18.563Z,99354.94
2022-09-20T05:43:16.684Z,99347.63
2022-09-20T05:46:04.089Z,99350.09
2022-09-20T05:48:55.313Z,99345.75
2022-09-20T05:51:40.244Z,99341.44
2022-09-20T05:54:41.948Z,99339.53
2022-09-20T05:57:33.988Z,99347.09
2022-09-20T06:00:22.222Z,99351.97
2022-09-20T06:03:07.089Z,99353.88
2022-09-20T06:05:50.097Z,99350.63
2022-09-20T06:08:25.619Z,99352.25
2022-09-20T06:11:18.253Z,99357.66
2022-09-20T06:13:59.669Z,99359.81
2022-09-20T06:17:02.730Z,99354.13
2022-09-20T06:19:41.519Z,99361.16
2022-09-20T06:22:21.808Z,99359.28
2022-09-20T06:24:56.266Z,99364.38
2022-09-20T06:27:34.918Z,99357.66
2022-09-20T06:30:06.784Z,99354.44
2022-09-20T06:32:34.678Z,99353.56
2022-09-20T06:35:02.941Z,99355.75
2022-09-20T06:37:51.417Z,99353.88
2022-09-20T06:40:45.482Z,99353.88
2022-09-20T06:43:14.501Z,99364.97
2022-09-20T06:45:42.845Z,99363.56
2022-09-20T06:48:13.802Z,99370.88
2022-09-20T06:50:45.831Z,99370.34
2022-09-20T06:53:18.600Z,99368.94
2022-09-20T06:55:46.222Z,99374.34
2022-09-20T06:58:12.985Z,99374.59
2022-09-20T07:00:39.869Z,99366.16
2022-09-20T07:03:07.475Z,99368.59
2022-09-20T07:05:34.342Z,99369.94
2022-09-20T07:08:01.725Z,99367.44
2022-09-20T07:10:29.006Z,99365.25
2022-09-20T07:13:00.467Z,99370.88
2022-09-20T07:15:29.033Z,99356.41
2022-09-20T07:17:55.825Z,99361.47
2022-09-20T07:20:23.109Z,99366.22
2022-09-20T07:22:50.222Z,99374.75
2022-09-20T07:25:18.194Z,99370.84
2022-09-20T07:27:46.374Z,99372.06
2022-09-20T07:30:17.775Z,99369.75
2022-09-20T07:32:44.638Z,99371.00
2022-09-20T07:35:12.563Z,99378.69
2022-09-20T07:37:42.701Z,99373.97
2022-09-20T07:40:11.481Z,99369.22
2022-09-20T07:42:38.516Z,99376.34
2022-09-20T07:45:06.046Z,99381.59
2022-09-20T07:47:35.424Z,99379.75
2022-09-20T07:50:03.797Z,99377.88
2022-09-20T07:52:30.544Z,99372.25
2022-09-20T07:54:57.524Z,99378.56
2022-09-20T07:57:24.291Z,99376.97
2022-09-20T07:59:51.059Z,99381.00
2022-09-20T08:02:18.091Z,99388.06
2022-09-20T08:04:44.818Z,99385.78
2022-09-20T08:07:12.788Z,99392.84
2022-09-20T08:09:39.575Z,99392.84
2022-09-20T08:14:55.479Z,99400.03
2022-09-20T08:17:22.206Z,99401.59
2022-09-20T08:19:50.549Z,99405.69
2022-09-20T08:22:17.625Z,99406.31
2022-09-20T08:24:44.407Z,99400.28
2022-09-20T08:27:11.108Z,99408.91
2022-09-20T08:29:37.925Z,99405.38
2022-09-20T08:32:05.496Z,99408.41
2022-09-20T08:34:32.185Z,99415.22
2022-09-20T08:36:59.546Z,99413.00
2022-09-20T08:42:33.105Z,99413.03
2022-09-20T08:45:04.500Z,99416.06
2022-09-20T08:47:35.934Z,99415.97
2022-09-20T08:50:09.869Z,99417.09
2022-09-20T08:52:40.066Z,99413.78
2022-09-20T08:55:16.551Z,99410.88
2022-09-20T08:57:48.976Z,99408.13
2022-09-20T09:00:21.353Z,99413.13
2022-09-20T09:02:53.915Z,99416.03
2022-09-20T09:05:37.638Z,99420.72
2022-09-20T09:08:16.255Z,99415.47
2022-09-20T09:10:53.992Z,99417.63
2022-09-20T09:13:26.366Z,99412.81
2022-09-20T09:15:58.089Z,99405.88
2022-09-20T09:18:32.578Z,99412.94
2022-09-20T09:21:00.116Z,99411.16
2022-09-20T09:23:27.521Z,99403.78
2022-09-20T09:25:55.161Z,99405.81
2022-09-20T09:28:29.297Z,99404.09
2022-09-20T09:31:13.115Z,99404.28
2022-09-20T09:33:45.453Z,99402.75
2022-09-20T09:36:20.599Z,99408.09
2022-09-20T09:38:47.970Z,99410.50
2022-09-20T09:41:26.519Z,99402.66
2022-09-20T09:44:06.509Z,99399.88
2022-09-20T09:46:36.128Z,99398.47
2022-09-20T09:49:11.311Z,99402.31
2022-09-20T09:51:43.271Z,99403.47
2022-09-20T09:54:18.259Z,99397.69
2022-09-20T09:57:11.720Z,99397.00
2022-09-20T09:59:43.288Z,99397.69
2022-09-20T10:02:38.184Z,99407.81
2022-09-20T10:05:24.648Z,99404.25
2022-09-20T10:08:19.982Z,99401.84
2022-09-20T10:11:01.956Z,99405.75
2022-09-20T10:13:28.621Z,99409.09
2022-09-20T10:16:17.506Z,99408.00
2022-09-20T10:18:53.494Z,99412.25
2022-09-20T10:21:42.133Z,99405.03
2022-09-20T10:25:00.029Z,99408.44
2022-09-20T10:27:57.760Z,99400.91
2022-09-20T10:30:37.057Z,99402.13
2022-09-20T10:33:11.237Z,99395.41
2022-09-20T10:36:13.644Z,99401.22
2022-09-20T10:38:57.584Z,99403.47
2022-09-20T10:42:01.346Z,99403.13
2022-09-20T10:44:55.320Z,99401.28
2022-09-20T10:47:31.464Z,99392.66
2022-09-20T10:50:17.325Z,99388.53
2022-09-20T10:53:19.260Z,99392.41
2022-09-20T10:56:13.117Z,99393.34
2022-09-20T10:59:23.240Z,99395.06
2022-09-20T11:02:08.848Z,99402.81
2022-09-20T11:04:38.478Z,99399.78
2022-09-20T11:07:19.275Z,99395.94
2022-09-20T11:09:59.658Z,99401.22
2022-09-20T11:12:38.382Z,99390.91
2022-09-20T11:15:15.836Z,99404.44
2022-09-20T11:18:03.276Z,99400.13
2022-09-20T11:20:49.128Z,99400.56
2022-09-20T11:23:25.329Z,99403.19
2022-09-20T11:25:59.828Z,99404.16
2022-09-20T11:28:42.376Z,99400.81
2022-09-20T11:31:31.239Z,99402.44
2022-09-20T11:34:25.724Z,99398.78
2022-09-20T11:36:59.498Z,99401.50
2022-09-20T11:39:29.584Z,99393.59
2022-09-20T11:42:00.564Z,99396.78
2022-09-20T11:44:27.821Z,99395.00
2022-09-20T11:47:03.257Z,99394.06
2022-09-20T11:49:56.901Z,99391.22
2022-09-20T11:52:26.598Z,99394.44
2022-09-20T11:55:28.975Z,99399.75
2022-09-20T11:58:12.632Z,99388.84
2022-09-20T12:00:46.556Z,99389.13
2022-09-20T12:03:38.326Z,99396.06
2022-09-20T12:06:33.264Z,99392.69
2022-09-20T12:09:04.355Z,99386.69
2022-09-20T12:11:34.305Z,99378.94
2022-09-20T12:14:04.199Z,99381.81
2022-09-20T12:16:41.227Z,99374.91
2022-09-20T12:19:14.142Z,99367.13
2022-09-20T12:21:59.452Z,99366.63
2022-09-20T12:24:31.002Z,99369.56
2022-09-20T12:27:00.375Z,99369.44
2022-09-20T12:29:27.711Z,99371.88
2022-09-20T12:31:57.021Z,99360.31
2022-09-20T12:34:26.825Z,99370.47
2022-09-20T12:36:53.664Z,99365.97
2022-09-20T12:39:45.212Z,99366.78
2022-09-20T12:42:11.953Z,99365.94
2022-09-20T12:44:43.595Z,99365.28
2022-09-20T12:47:10.235Z,99370.25
2022-09-20T12:50:07.623Z,99371.53
2022-09-20T12:52:53.549Z,99371.19
2022-09-20T12:55:38.405Z,99365.75
2022-09-20T12:58:14.528Z,99362.56
2022-09-20T13:00:55.943Z,99369.03
2022-09-20T13:03:29.744Z,99367.44
2022-09-20T13:06:15.772Z,99372.03
2022-09-20T13:08:42.841Z,99370.59
2022-09-20T13:11:20.061Z,99367.38
2022-09-20T13:13:51.787Z,99370.59
2022-09-20T13:16:24.076Z,99377.06
2022-09-20T13:19:01.661Z,99384.34
2022-09-20T13:21:29.436Z,99389.44
2022-09-20T13:23:56.704Z,99392.81
2022-09-20T13:26:32.882Z,99397.41
2022-09-20T13:29:01.358Z,99399.31
2022-09-20T13:31:31.026Z,99404.31
2022-09-20T13:34:21.945Z,99391.91
2022-09-20T13:36:55.981Z,99382.72
2022-09-20T13:39:36.002Z,99390.88
2022-09-20T13:42:12.103Z,99373.00
2022-09-20T13:44:39.671Z,99373.16
2022-09-20T13:47:31.968Z,99381.03
2022-09-20T13:50:02.883Z,99380.53
2022-09-20T13:52:31.803Z,99377.84
2022-09-20T13:55:00.442Z,99381.47
2022-09-20T13:57:29.845Z,99383.34
2022-09-20T13:59:57.950Z,99386.22
2022-09-20T14:02:30.320Z,99385.88
2022-09-20T14:05:00.797Z,99373.16
2022-09-20T14:07:29.518Z,99381.63
2022-09-20T14:09:58.820Z,99378.78
2022-09-20T14:12:27.577Z,99373.00
2022-09-20T14:14:55.255Z,99372.69
2022-09-20T14:17:24.566Z,99373.06
2022-09-20T14:19:58.281Z,99374.38
2022-09-20T14:22:29.322Z,99369.72
2022-09-20T14:25:02.772Z,99369.78
2022-09-20T14:27:33.232Z,99372.22
2022-09-20T14:30:00.726Z,99371.03
2022-09-20T14:32:56.474Z,99378.56
2022-09-20T14:35:23.288Z,99376.13
2022-09-20T14:37:59.319Z,99365.94
2022-09-20T14:40:33.714Z,99376.19
2022-09-20T14:43:06.143Z,99365.69
2022-09-20T14:45:43.473Z,99369.09
2022-09-20T14:48:11.406Z,99369.34
2022-09-20T14:50:47.137Z,99369.69
2022-09-20T14:53:27.202Z,99368.91
2022-09-20T14:56:06.661Z,99363.66
2022-09-20T14:59:06.475Z,99372.03
2022-09-20T15:01:53.958Z,99372.38
2022-09-20T15:04:23.232Z,99364.66
2022-09-20T15:06:51.874Z,99370.91
2022-09-20T15:09:39.160Z,99370.09
2022-09-20T15:12:19.208Z,99365.28
2022-09-20T15:14:47.415Z,99364.66
2022-09-20T15:17:20.088Z,99367.38
2022-09-20T15:19:49.519Z,99365.16
2022-09-20T15:22:16.622Z,99368.38
2022-09-20T15:24:44.179Z,99360.50
2022-09-20T15:27:12.362Z,99354.88
2022-09-20T15:29:39.509Z,99360.47
2022-09-20T15:32:06.576Z,99356.50
2022-09-20T15:34:33.226Z,99355.84
2022-09-20T15:37:00.039Z,99348.94
2022-09-20T15:39:28.005Z,99351.81
2022-09-20T15:41:54.733Z,99355.50
2022-09-20T15:44:22.157Z,99347.78
2022-09-20T15:46:50.930Z,99350.53
2022-09-20T15:49:17.696Z,99345.69
2022-09-20T15:51:44.433Z,99351.16
2022-09-20T15:54:14.543Z,99350.16
2022-09-20T15:56:41.884Z,99347.25
2022-09-20T15:59:10.967Z,99344.03
2022-09-20T16:01:40.270Z,99344.53
2022-09-20T16:04:11.019Z,99347.25
2022-09-20T16:06:39.667Z,99341.16
2022-09-20T16:09:07.573Z,99345.94
2022-09-20T16:11:34.965Z,99344.53
2022-09-20T16:14:01.743Z,99348.38
2022-09-20T16:16:36.108Z,99354.34
2022-09-20T16:19:18.016Z,99350.00
2022-09-20T16:21:58.509Z,99358.84
2022-09-20T16:24:28.373Z,99362.06
2022-09-20T16:26:55.337Z,99353.84
2022-09-20T16:29:22.325Z,99349.03
2022-09-20T16:31:50.200Z,99359.78
2022-09-20T16:34:22.099Z,99352.84
2022-09-20T16:36:51.419Z,99360.88
2022-09-20T16:39:19.403Z,99364.88
2022-09-20T16:41:48.756Z,99366.81
2022-09-20T16:44:16.479Z,99370.44
2022-09-20T16:46:45.985Z,99373.31
2022-09-20T16:49:13.588Z,99375.88
2022-09-20T16:51:43.797Z,99378.13
2022-09-20T16:54:13.533Z,99385.69
2022-09-20T16:56:43.137Z,99375.56
2022-09-20T16:59:10.751Z,99380.88
2022-09-20T17:01:41.044Z,99380.19
2022-09-20T17:04:14.769Z,99387.59
2022-09-20T17:06:43.358Z,99380.31
2022-09-20T17:09:10.982Z,99377.09
2022-09-20T17:11:40.545Z,99384.00
2022-09-20T17:14:08.722Z,99387.50
2022-09-20T17:16:38.039Z,99381.69
2022-09-20T17:19:08.319Z,99387.78
2022-09-20T17:21:38.671Z,99391.63
2022-09-20T17:24:07.043Z,99395.97
2022-09-20T17:26:40.148Z,99401.03
2022-09-20T17:29:09.806Z,99399.84
2022-09-20T17:31:39.249Z,99402.56
2022-09-20T17:34:09.419Z,99403.41
2022-09-20T17:36:42.524Z,99409.28
2022-09-20T17:39:12.090Z,99411.31
2022-09-20T17:41:40.934Z,99417.09
2022-09-20T17:44:08.225Z,99419.00
2022-09-20T17:46:37.136Z,99412.56
2022-09-20T17:49:09.521Z,99420.56
2022-09-20T17:51:39.595Z,99412.38
2022-09-20T17:54:13.563Z,99419.13
2022-09-20T17:56:44.119Z,99419.63
2022-09-20T17:59:11.967Z,99420.56
2022-09-20T18:01:40.248Z,99421.47
2022-09-20T18:04:07.908Z,99420.81
2022-09-20T18:06:43.124Z,99420.31
2022-09-20T18:09:13.953Z,99423.44
2022-09-20T18:11:48.550Z,99437.72
2022-09-20T18:14:17.765Z,99435.31
2022-09-20T18:16:44.911Z,99431.56
2022-09-20T18:19:11.839Z,99441.00
2022-09-20T18:21:40.814Z,99446.22
2022-09-20T18:24:09.805Z,99443.31
2022-09-20T18:26:38.081Z,99451.31
2022-09-20T18:29:12.241Z,99446.47
2022-09-20T18:31:59.648Z,99445.63
2022-09-20T18:34:31.855Z,99451.41
2022-09-20T18:37:00.383Z,99456.75
2022-09-20T18:39:29.523Z,99459.19
2022-09-20T18:41:57.241Z,99463.16
2022-09-20T18:44:24.306Z,99461.00
2022-09-20T18:46:53.556Z,99461.00
2022-09-20T18:49:21.769Z,99469.28
2022-09-20T18:51:49.539Z,99471.97
2022-09-20T18:54:16.861Z,99472.25
2022-09-20T18:56:45.914Z,99478.81
2022-09-20T18:59:24.210Z,99474.06
2022-09-20T19:01:55.691Z,99476.88
2022-09-20T19:04:25.906Z,99480.06
2022-09-20T19:07:01.799Z,99483.69
2022-09-20T19:09:37.111Z,99492.75
2022-09-20T19:12:14.706Z,99493.44
2022-09-20T19:15:11.795Z,99500.34
2022-09-20T19:17:44.724Z,99495.28
2022-09-20T19:20:34.716Z,99500.59
2022-09-20T19:23:20.285Z,99502.78
2022-09-20T19:25:47.620Z,99507.91
2022-09-20T19:28:16.080Z,99510.50
2022-09-20T19:30:48.198Z,99508.97
2022-09-20T19:33:17.498Z,99523.09
2022-09-20T19:35:49.736Z,99518.88
2022-09-20T19:38:35.261Z,99524.84
2022-09-20T19:41:13.309Z,99521.09
2022-09-20T19:43:46.084Z,99523.19
2022-09-20T19:46:21.923Z,99526.81
2022-09-20T19:48:57.479Z,99530.91
2022-09-20T19:51:26.097Z,99527.91
2022-09-20T19:53:53.771Z,99525.47
2022-09-20T19:56:27.622Z,99531.72
2022-09-20T19:58:56.136Z,99526.31
2022-09-20T20:01:25.139Z,99527.63
2022-09-20T20:03:53.775Z,99528.28
2022-09-20T20:06:33.130Z,99525.66
2022-09-20T20:09:12.267Z,99531.72
2022-09-20T20:12:02.733Z,99539.19
2022-09-20T20:14:40.280Z,99532.97
2022-09-20T20:17:13.104Z,99538.97
2022-09-20T20:19:52.146Z,99538.22
2022-09-20T20:22:29.122Z,99541.16
2022-09-20T20:24:56.805Z,99546.88
2022-09-20T20:27:25.943Z,99554.53
2022-09-20T20:29:52.765Z,99545.34
2022-09-20T20:32:19.478Z,99549.47
2022-09-20T20:34:47.103Z,99553.25
2022-09-20T20:37:14.244Z,99557.59
2022-09-20T20:39:41.078Z,99555.50
2022-09-20T20:42:11.919Z,99559.25
2022-09-20T20:44:38.685Z,99557.06
2022-09-20T20:47:06.984Z,99562.28
2022-09-20T20:49:34.004Z,99558.03
2022-09-20T20:52:04.526Z,99558.63
2022-09-20T20:54:32.113Z,99553.78
2022-09-20T20:57:03.452Z,99556.00
2022-09-20T20:59:30.695Z,99558.09
2022-09-20T21:01:57.494Z,99562.22
2022-09-20T21:04:25.235Z,99563.38
2022-09-20T21:06:52.804Z,99561.19
2022-09-20T21:09:20.127Z,99569.59
2022-09-20T21:11:48.393Z,99565.84
2022-09-20T21:14:15.890Z,99563.97
2022-09-20T21:16:44.971Z,99565.63
2022-09-20T21:19:14.886Z,99569.38
2022-09-20T21:21:43.782Z,99566.16
2022-09-20T21:24:13.077Z,99572.69
2022-09-20T21:26:40.404Z,99572.69
2022-09-20T21:29:12.240Z,99573.28
2022-09-20T21:31:40.879Z,99570.59
2022-09-20T21:34:12.356Z,99567.13
2022-09-20T21:36:41.456Z,99563.84
2022-09-20T21:39:08.685Z,99561.66
2022-09-20T21:41:37.285Z,99568.22
2022-09-20T21:44:05.526Z,99580.97
2022-09-20T21:46:35.149Z,99570.94
2022-09-20T21:49:04.886Z,99564.13
2022-09-20T21:51:33.162Z,99573.13
2022-09-20T21:54:01.395Z,99564.97
2022-09-20T21:56:36.603Z,99564.13
2022-09-20T21:59:04.629Z,99566.84
2022-09-20T22:01:34.756Z,99574.47
2022-09-20T22:04:06.518Z,99562.84
2022-09-20T22:06:36.322Z,99562.03
2022-09-20T22:09:06.366Z,99570.16
2022-09-20T22:11:38.738Z,99572.31
2022-09-20T22:14:06.941Z,99562.84
2022-09-20T22:16:39.989Z,99565.88
2022-09-20T22:19:09.633Z,99565.91
2022-09-20T22:21:39.090Z,99566.13
2022-09-20T22:24:07.898Z,99564.78
2022-09-20T22:26:37.626Z,99559.63
2022-09-20T22:29:04.800Z,99567.50
2022-09-20T22:31:33.807Z,99561.00
2022-09-20T22:34:03.933Z,99563.72
2022-09-20T22:36:34.367Z,99558.84
2022-09-20T22:39:02.444Z,99558.88
2022-09-20T22:41:29.381Z,99567.25
2022-09-20T22:43:56.512Z,99565.63
2022-09-20T22:46:25.615Z,99562.13
2022-09-20T22:48:52.403Z,99561.84
2022-09-20T22:51:21.484Z,99552.66
2022-09-20T22:53:49.176Z,99548.31
2022-09-20T22:56:20.998Z,99558.91
2022-09-20T22:58:53.050Z,99558.09
2022-09-20T23:01:24.968Z,99552.94
2022-09-20T23:04:01.912Z,99555.91
2022-09-20T23:06:31.087Z,99565.66
2022-09-20T23:09:01.143Z,99565.66
2022-09-20T23:11:28.800Z,99560.00
2022-09-20T23:13:58.396Z,99558.34
2022-09-20T23:16:30.451Z,99566.75
2022-09-20T23:18:58.921Z,99561.06
2022-09-20T23:21:26.672Z,99563.22
2022-09-20T23:23:55.636Z,99568.09
2022-09-20T23:26:22.988Z,99574.88
2022-09-20T23:28:55.379Z,99574.06
2022-09-20T23:31:23.018Z,99577.03
2022-09-20T23:33:52.840Z,99573.50
2022-09-20T23:36:20.683Z,99574.59
2022-09-20T23:38:47.884Z,99577.28
2022-09-20T23:41:18.919Z,99576.19
2022-09-20T23:43:46.078Z,99561.59
2022-09-20T23:46:14.729Z,99574.88
2022-09-20T23:48:41.920Z,99579.47
2022-09-20T23:51:14.752Z,99574.06
2022-09-20T23:53:44.750Z,99574.88
2022-09-20T23:56:12.494Z,99569.16
2022-09-20T23:58:41.108Z,99574.59
