createdAt,value
2018-10-18T00:01:31.482Z,95606.00
2018-10-18T00:04:01.554Z,95606.00
2018-10-18T00:06:31.577Z,95609.00
2018-10-18T00:09:01.390Z,95607.00
2018-10-18T00:11:31.402Z,95613.00
2018-10-18T00:14:01.398Z,95607.00
2018-10-18T00:16:31.412Z,95608.00
2018-10-18T00:19:01.661Z,95607.00
2018-10-18T00:21:31.554Z,95612.00
2018-10-18T00:24:01.554Z,95614.00
2018-10-18T00:26:31.582Z,95613.00
2018-10-18T00:29:01.539Z,95607.00
2018-10-18T00:31:31.602Z,95618.00
2018-10-18T00:34:01.571Z,95613.00
2018-10-18T00:36:31.631Z,95602.00
2018-10-18T00:39:01.647Z,95604.00
2018-10-18T00:41:31.703Z,95605.00
2018-10-18T00:44:01.607Z,95605.00
2018-10-18T00:46:31.594Z,95607.00
2018-10-18T00:49:01.510Z,95602.00
2018-10-18T00:51:31.727Z,95602.00
2018-10-18T00:54:01.795Z,95598.00
2018-10-18T00:56:31.713Z,95596.00
2018-10-18T00:59:01.892Z,95592.00
2018-10-18T01:01:31.674Z,95605.00
2018-10-18T01:04:01.636Z,95595.00
2018-10-18T01:06:31.713Z,95598.00
2018-10-18T01:09:01.685Z,95593.00
2018-10-18T01:11:31.716Z,95606.00
2018-10-18T01:14:01.829Z,95583.00
2018-10-18T01:16:31.855Z,95587.00
2018-10-18T01:19:01.752Z,95591.00
2018-10-18T01:21:32.631Z,95590.00
2018-10-18T01:24:01.992Z,95592.00
2018-10-18T01:26:32.082Z,95587.00
2018-10-18T01:29:02.004Z,95576.00
2018-10-18T01:31:31.852Z,95592.00
2018-10-18T01:34:02.049Z,95584.00
2018-10-18T01:36:31.829Z,95585.00
2018-10-18T01:39:01.958Z,95583.00
2018-10-18T01:41:31.876Z,95584.00
2018-10-18T01:44:02.021Z,95581.00
2018-10-18T01:46:32.005Z,95579.00
2018-10-18T01:49:02.067Z,95585.00
2018-10-18T01:51:32.075Z,95584.00
2018-10-18T01:54:02.059Z,95577.00
2018-10-18T01:56:32.051Z,95581.00
2018-10-18T01:59:02.031Z,95569.00
2018-10-18T02:01:32.065Z,95574.00
2018-10-18T02:04:02.177Z,95571.00
2018-10-18T02:06:32.057Z,95566.00
2018-10-18T02:09:02.052Z,95568.00
2018-10-18T02:11:32.107Z,95558.00
2018-10-18T02:14:02.167Z,95572.00
2018-10-18T02:16:32.188Z,95571.00
2018-10-18T02:19:02.379Z,95567.00
2018-10-18T02:21:32.174Z,95560.00
2018-10-18T02:24:02.350Z,95556.00
2018-10-18T02:26:32.204Z,95567.00
2018-10-18T02:29:02.222Z,95566.00
2018-10-18T02:31:32.147Z,95562.00
2018-10-18T02:34:02.238Z,95561.00
2018-10-18T02:36:32.332Z,95567.00
2018-10-18T02:39:02.203Z,95571.00
2018-10-18T02:41:32.428Z,95569.00
2018-10-18T02:44:02.406Z,95564.00
2018-10-18T02:46:32.415Z,95570.00
2018-10-18T02:49:02.555Z,95572.00
2018-10-18T02:51:32.300Z,95568.00
2018-10-18T02:54:03.780Z,95563.00
2018-10-18T02:56:32.903Z,95567.00
2018-10-18T02:59:02.376Z,95568.00
2018-10-18T03:01:32.453Z,95571.00
2018-10-18T03:04:02.395Z,95574.00
2018-10-18T03:06:32.386Z,95565.00
2018-10-18T03:09:02.407Z,95577.00
2018-10-18T03:11:32.546Z,95580.00
2018-10-18T03:14:02.440Z,95572.00
2018-10-18T03:16:33.035Z,95571.00
2018-10-18T03:19:02.612Z,95576.00
2018-10-18T03:21:32.830Z,95572.00
2018-10-18T03:24:02.984Z,95575.00
2018-10-18T03:26:32.618Z,95587.00
2018-10-18T03:29:02.721Z,95581.00
2018-10-18T03:31:32.567Z,95570.00
2018-10-18T03:34:02.698Z,95579.00
2018-10-18T03:36:32.743Z,95577.00
2018-10-18T03:39:02.667Z,95574.00
2018-10-18T03:41:33.053Z,95569.00
2018-10-18T03:44:02.870Z,95573.00
2018-10-18T03:46:32.782Z,95579.00
2018-10-18T03:49:04.110Z,95579.00
2018-10-18T03:51:33.387Z,95578.00
2018-10-18T03:54:02.989Z,95577.00
2018-10-18T03:56:32.862Z,95578.00
2018-10-18T03:59:02.907Z,95573.00
2018-10-18T04:01:32.906Z,95571.00
2018-10-18T04:04:02.943Z,95572.00
2018-10-18T04:06:32.902Z,95576.00
2018-10-18T04:09:02.984Z,95567.00
2018-10-18T04:11:32.967Z,95566.00
2018-10-18T04:14:03.019Z,95575.00
2018-10-18T04:16:33.059Z,95571.00
2018-10-18T04:19:03.162Z,95572.00
2018-10-18T04:21:33.006Z,95567.00
2018-10-18T04:24:03.158Z,95567.00
2018-10-18T04:26:33.142Z,95568.00
2018-10-18T04:29:03.169Z,95565.00
2018-10-18T04:31:33.212Z,95569.00
2018-10-18T04:34:03.186Z,95569.00
2018-10-18T04:36:33.208Z,95569.00
2018-10-18T04:39:03.490Z,95568.00
2018-10-18T04:41:33.221Z,95573.00
2018-10-18T04:44:03.245Z,95579.00
2018-10-18T04:46:33.219Z,95584.00
2018-10-18T04:49:03.335Z,95569.00
2018-10-18T04:51:33.515Z,95577.00
2018-10-18T04:54:03.512Z,95576.00
2018-10-18T04:56:33.409Z,95577.00
2018-10-18T04:59:03.223Z,95571.00
2018-10-18T05:01:33.620Z,95571.00
2018-10-18T05:04:03.238Z,95568.00
2018-10-18T05:06:33.438Z,95580.00
2018-10-18T05:09:03.314Z,95574.00
2018-10-18T05:11:33.473Z,95573.00
2018-10-18T05:14:03.397Z,95580.00
2018-10-18T05:16:33.470Z,95585.00
2018-10-18T05:19:03.541Z,95577.00
2018-10-18T05:21:33.442Z,95591.00
2018-10-18T05:24:03.739Z,95589.00
2018-10-18T05:26:33.518Z,95597.00
2018-10-18T05:29:03.579Z,95591.00
2018-10-18T05:31:33.673Z,95586.00
2018-10-18T05:34:03.593Z,95592.00
2018-10-18T05:36:34.873Z,95590.00
2018-10-18T05:39:05.906Z,95597.00
2018-10-18T05:41:35.077Z,95594.00
2018-10-18T05:44:04.549Z,95598.00
2018-10-18T05:46:33.761Z,95593.00
2018-10-18T05:49:03.776Z,95602.00
2018-10-18T05:51:33.722Z,95603.00
2018-10-18T05:54:03.823Z,95608.00
2018-10-18T05:56:33.746Z,95608.00
2018-10-18T05:59:03.822Z,95607.00
2018-10-18T06:01:33.806Z,95612.00
2018-10-18T06:04:03.739Z,95605.00
2018-10-18T06:06:33.764Z,95635.00
2018-10-18T06:09:04.231Z,95608.00
2018-10-18T06:11:34.047Z,95624.00
2018-10-18T06:14:03.954Z,95635.00
2018-10-18T06:16:34.086Z,95632.00
2018-10-18T06:19:04.119Z,95636.00
2018-10-18T06:21:34.075Z,95636.00
2018-10-18T06:24:04.059Z,95643.00
2018-10-18T06:26:34.119Z,95640.00
2018-10-18T06:29:04.083Z,95658.00
2018-10-18T06:31:34.203Z,95644.00
2018-10-18T06:34:04.230Z,95646.00
2018-10-18T06:36:34.222Z,95660.00
2018-10-18T06:39:05.411Z,95662.00
2018-10-18T06:41:34.613Z,95650.00
2018-10-18T06:44:04.259Z,95658.00
2018-10-18T06:46:34.342Z,95657.00
2018-10-18T06:49:04.390Z,95660.00
2018-10-18T06:51:34.250Z,95654.00
2018-10-18T06:54:04.385Z,95673.00
2018-10-18T06:56:34.370Z,95668.00
2018-10-18T06:59:04.385Z,95669.00
2018-10-18T07:01:34.428Z,95666.00
2018-10-18T07:04:04.403Z,95671.00
2018-10-18T07:06:34.512Z,95660.00
2018-10-18T07:09:06.405Z,95669.00
2018-10-18T07:11:35.522Z,95668.00
2018-10-18T07:14:04.695Z,95663.00
2018-10-18T07:16:35.662Z,95665.00
2018-10-18T07:19:04.926Z,95665.00
2018-10-18T07:21:34.534Z,95670.00
2018-10-18T07:24:04.658Z,95668.00
2018-10-18T07:26:34.642Z,95675.00
2018-10-18T07:29:04.666Z,95677.00
2018-10-18T07:31:34.679Z,95674.00
2018-10-18T07:34:04.858Z,95678.00
2018-10-18T07:36:34.795Z,95680.00
2018-10-18T07:39:07.824Z,95671.00
2018-10-18T07:41:36.982Z,95675.00
2018-10-18T07:44:06.223Z,95667.00
2018-10-18T07:46:35.494Z,95673.00
2018-10-18T07:49:05.237Z,95669.00
2018-10-18T07:51:35.131Z,95680.00
2018-10-18T07:54:05.134Z,95676.00
2018-10-18T07:56:34.838Z,95668.00
2018-10-18T07:59:05.106Z,95677.00
2018-10-18T08:01:34.895Z,95674.00
2018-10-18T08:04:05.019Z,95671.00
2018-10-18T08:06:35.019Z,95677.00
2018-10-18T08:09:08.489Z,95681.00
2018-10-18T08:11:37.641Z,95680.00
2018-10-18T08:14:06.837Z,95683.00
2018-10-18T08:16:36.014Z,95687.00
2018-10-18T08:19:06.025Z,95679.00
2018-10-18T08:21:35.318Z,95692.00
2018-10-18T08:24:05.172Z,95688.00
2018-10-18T08:26:36.393Z,95690.00
2018-10-18T08:29:05.753Z,95697.00
2018-10-18T08:31:35.283Z,95689.00
2018-10-18T08:34:05.323Z,95676.00
2018-10-18T08:36:35.254Z,95691.00
2018-10-18T08:39:08.001Z,95691.00
2018-10-18T08:41:37.163Z,95684.00
2018-10-18T08:44:06.369Z,95692.00
2018-10-18T08:46:35.410Z,95691.00
2018-10-18T08:49:05.649Z,95693.00
2018-10-18T08:51:35.455Z,95696.00
2018-10-18T08:54:05.476Z,95695.00
2018-10-18T08:56:35.543Z,95696.00
2018-10-18T08:59:05.705Z,95694.00
2018-10-18T09:01:35.558Z,95699.00
2018-10-18T09:04:05.559Z,95699.00
2018-10-18T09:06:35.543Z,95705.00
2018-10-18T09:09:08.206Z,95696.00
2018-10-18T09:11:37.478Z,95706.00
2018-10-18T09:14:07.707Z,95699.00
2018-10-18T09:16:36.881Z,95703.00
2018-10-18T09:19:06.130Z,95702.00
2018-10-18T09:21:35.758Z,95695.00
2018-10-18T09:24:06.284Z,95695.00
2018-10-18T09:26:35.873Z,95692.00
2018-10-18T09:29:05.969Z,95686.00
2018-10-18T09:31:35.850Z,95695.00
2018-10-18T09:34:06.199Z,95685.00
2018-10-18T09:36:35.986Z,95686.00
2018-10-18T09:39:07.771Z,95683.00
2018-10-18T09:41:36.998Z,95687.00
2018-10-18T09:44:06.856Z,95685.00
2018-10-18T09:46:36.958Z,95679.00
2018-10-18T09:49:06.276Z,95687.00
2018-10-18T09:51:36.045Z,95689.00
2018-10-18T09:54:06.181Z,95690.00
2018-10-18T09:56:36.151Z,95687.00
2018-10-18T09:59:06.398Z,95686.00
2018-10-18T10:01:41.424Z,95678.00
2018-10-18T10:04:10.699Z,95689.00
2018-10-18T10:06:39.981Z,95685.00
2018-10-18T10:09:09.441Z,95693.00
2018-10-18T10:11:38.754Z,95691.00
2018-10-18T10:14:07.847Z,95683.00
2018-10-18T10:16:37.029Z,95682.00
2018-10-18T10:19:06.622Z,95680.00
2018-10-18T10:21:36.354Z,95679.00
2018-10-18T10:24:06.856Z,95674.00
2018-10-18T10:26:36.601Z,95673.00
2018-10-18T10:29:06.475Z,95670.00
2018-10-18T10:31:36.413Z,95681.00
2018-10-18T10:34:06.495Z,95673.00
2018-10-18T10:36:36.497Z,95675.00
2018-10-18T10:39:08.620Z,95658.00
2018-10-18T10:41:37.705Z,95663.00
2018-10-18T10:44:08.434Z,95664.00
2018-10-18T10:46:38.995Z,95667.00
2018-10-18T10:49:08.729Z,95656.00
2018-10-18T10:51:38.213Z,95660.00
2018-10-18T10:54:08.787Z,95654.00
2018-10-18T10:56:37.890Z,95652.00
2018-10-18T10:59:16.688Z,95649.00
2018-10-18T11:01:45.811Z,95652.00
2018-10-18T11:04:15.066Z,95648.00
2018-10-18T11:06:44.244Z,95645.00
2018-10-18T11:09:13.576Z,95649.00
2018-10-18T11:11:42.731Z,95648.00
2018-10-18T11:14:12.002Z,95638.00
2018-10-18T11:16:41.019Z,95638.00
2018-10-18T11:19:10.147Z,95642.00
2018-10-18T11:21:39.352Z,95633.00
2018-10-18T11:24:08.491Z,95630.00
2018-10-18T11:26:37.688Z,95631.00
2018-10-18T11:29:07.223Z,95635.00
2018-10-18T11:31:37.126Z,95634.00
2018-10-18T11:34:07.107Z,95639.00
2018-10-18T11:36:37.053Z,95631.00
2018-10-18T11:39:09.124Z,95633.00
2018-10-18T11:41:38.325Z,95628.00
2018-10-18T11:44:07.555Z,95629.00
2018-10-18T11:46:37.365Z,95617.00
2018-10-18T11:49:07.207Z,95614.00
2018-10-18T11:51:37.365Z,95619.00
2018-10-18T11:54:07.458Z,95620.00
2018-10-18T11:56:37.274Z,95620.00
2018-10-18T11:59:07.478Z,95613.00
2018-10-18T12:01:37.329Z,95615.00
2018-10-18T12:04:07.407Z,95608.00
2018-10-18T12:06:37.514Z,95609.00
2018-10-18T12:09:10.467Z,95603.00
2018-10-18T12:11:39.712Z,95602.00
2018-10-18T12:14:09.340Z,95599.00
2018-10-18T12:16:38.558Z,95598.00
2018-10-18T12:19:07.885Z,95592.00
2018-10-18T12:21:37.591Z,95593.00
2018-10-18T12:24:07.677Z,95595.00
2018-10-18T12:26:37.695Z,95593.00
2018-10-18T12:29:07.685Z,95593.00
2018-10-18T12:31:37.754Z,95601.00
2018-10-18T12:34:07.849Z,95598.00
2018-10-18T12:36:37.764Z,95597.00
2018-10-18T12:39:09.534Z,95591.00
2018-10-18T12:41:38.803Z,95590.00
2018-10-18T12:44:07.970Z,95588.00
2018-10-18T12:46:37.899Z,95586.00
2018-10-18T12:49:07.951Z,95593.00
2018-10-18T12:51:37.941Z,95596.00
2018-10-18T12:54:08.187Z,95594.00
2018-10-18T12:56:37.924Z,95597.00
2018-10-18T12:59:07.954Z,95596.00
2018-10-18T13:01:38.001Z,95592.00
2018-10-18T13:04:08.083Z,95600.00
2018-10-18T13:06:38.035Z,95585.00
2018-10-18T13:09:10.075Z,95582.00
2018-10-18T13:11:40.327Z,95585.00
2018-10-18T13:14:09.633Z,95579.00
2018-10-18T13:16:38.754Z,95583.00
2018-10-18T13:19:08.426Z,95583.00
2018-10-18T13:21:38.306Z,95574.00
2018-10-18T13:24:08.473Z,95589.00
2018-10-18T13:26:38.567Z,95596.00
2018-10-18T13:29:08.811Z,95587.00
2018-10-18T13:31:38.358Z,95589.00
2018-10-18T13:34:09.565Z,95588.00
2018-10-18T13:36:38.553Z,95584.00
2018-10-18T13:39:11.730Z,95583.00
2018-10-18T13:41:40.815Z,95586.00
2018-10-18T13:44:10.097Z,95596.00
2018-10-18T13:46:39.799Z,95585.00
2018-10-18T13:49:08.974Z,95592.00
2018-10-18T13:51:38.489Z,95588.00
2018-10-18T13:54:08.619Z,95590.00
2018-10-18T13:56:38.618Z,95586.00
2018-10-18T13:59:24.641Z,95585.00
2018-10-18T14:01:53.657Z,95586.00
2018-10-18T14:04:22.791Z,95588.00
2018-10-18T14:06:51.948Z,95589.00
2018-10-18T14:09:21.062Z,95591.00
2018-10-18T14:11:50.214Z,95586.00
2018-10-18T14:14:19.423Z,95578.00
2018-10-18T14:16:48.579Z,95591.00
2018-10-18T14:19:17.683Z,95580.00
2018-10-18T14:21:46.800Z,95573.00
2018-10-18T14:24:15.997Z,95578.00
2018-10-18T14:26:45.163Z,95573.00
2018-10-18T14:29:14.381Z,95581.00
2018-10-18T14:31:43.407Z,95577.00
2018-10-18T14:34:12.511Z,95578.00
2018-10-18T14:36:42.563Z,95586.00
2018-10-18T14:39:11.763Z,95572.00
2018-10-18T14:41:40.890Z,95575.00
2018-10-18T14:44:10.065Z,95577.00
2018-10-18T14:46:39.164Z,95565.00
2018-10-18T14:49:09.278Z,95572.00
2018-10-18T14:51:40.367Z,95562.00
2018-10-18T14:54:09.475Z,95566.00
2018-10-18T14:56:39.284Z,95576.00
2018-10-18T14:59:09.323Z,95570.00
2018-10-18T15:01:39.397Z,95575.00
2018-10-18T15:04:09.446Z,95571.00
2018-10-18T15:06:39.502Z,95566.00
2018-10-18T15:09:09.966Z,95569.00
2018-10-18T15:11:39.535Z,95565.00
2018-10-18T15:14:09.760Z,95565.00
2018-10-18T15:16:39.566Z,95572.00
2018-10-18T15:19:09.630Z,95578.00
2018-10-18T15:21:39.571Z,95577.00
2018-10-18T15:24:09.594Z,95587.00
2018-10-18T15:26:39.746Z,95585.00
2018-10-18T15:29:09.788Z,95579.00
2018-10-18T15:31:40.023Z,95580.00
2018-10-18T15:34:09.802Z,95585.00
2018-10-18T15:36:39.858Z,95587.00
2018-10-18T15:39:11.090Z,95589.00
2018-10-18T15:41:40.920Z,95584.00
2018-10-18T15:44:10.908Z,95584.00
2018-10-18T15:46:40.061Z,95589.00
2018-10-18T15:49:11.976Z,95594.00
2018-10-18T15:51:41.198Z,95588.00
2018-10-18T15:54:10.570Z,95592.00
2018-10-18T15:56:40.620Z,95597.00
2018-10-18T15:59:10.581Z,95598.00
2018-10-18T16:01:40.746Z,95592.00
2018-10-18T16:04:10.832Z,95604.00
2018-10-18T16:06:40.767Z,95605.00
2018-10-18T16:09:12.778Z,95597.00
2018-10-18T16:11:41.954Z,95608.00
2018-10-18T16:14:11.252Z,95602.00
2018-10-18T16:16:41.849Z,95607.00
2018-10-18T16:19:11.042Z,95613.00
2018-10-18T16:21:40.902Z,95617.00
2018-10-18T16:24:10.918Z,95619.00
2018-10-18T16:26:40.903Z,95614.00
2018-10-18T16:29:11.130Z,95629.00
2018-10-18T16:31:41.014Z,95620.00
2018-10-18T16:34:11.147Z,95625.00
2018-10-18T16:36:41.101Z,95636.00
2018-10-18T16:39:12.848Z,95635.00
2018-10-18T16:41:42.469Z,95640.00
2018-10-18T16:44:11.861Z,95654.00
2018-10-18T16:46:41.235Z,95644.00
2018-10-18T16:49:11.287Z,95649.00
2018-10-18T16:51:41.382Z,95654.00
2018-10-18T16:54:11.501Z,95660.00
2018-10-18T16:56:41.331Z,95665.00
2018-10-18T16:59:10.518Z,95666.00
2018-10-18T17:01:39.597Z,95662.00
2018-10-18T17:04:08.857Z,95675.00
2018-10-18T17:06:37.835Z,95673.00
2018-10-18T17:09:09.294Z,95671.00
2018-10-18T17:11:38.641Z,95686.00
2018-10-18T17:14:07.850Z,95687.00
2018-10-18T17:16:36.894Z,95685.00
2018-10-18T17:19:06.619Z,95689.00
2018-10-18T17:21:35.758Z,95695.00
2018-10-18T17:24:04.891Z,95699.00
2018-10-18T17:26:34.028Z,95705.00
2018-10-18T17:29:03.210Z,95710.00
2018-10-18T17:31:32.274Z,95702.00
2018-10-18T17:34:01.501Z,95702.00
2018-10-18T17:36:30.649Z,95704.00
2018-10-18T17:38:59.806Z,95700.00
2018-10-18T17:41:28.931Z,95703.00
2018-10-18T17:43:58.150Z,95698.00
2018-10-18T17:46:27.539Z,95698.00
2018-10-18T17:48:56.659Z,95710.00
2018-10-18T17:51:25.711Z,95705.00
2018-10-18T17:53:54.786Z,95706.00
2018-10-18T17:56:23.984Z,95711.00
2018-10-18T17:58:53.061Z,95710.00
2018-10-18T18:01:22.246Z,95711.00
2018-10-18T18:03:51.478Z,95706.00
2018-10-18T18:06:20.959Z,95716.00
2018-10-18T18:08:51.023Z,95716.00
2018-10-18T18:11:20.211Z,95714.00
2018-10-18T18:13:49.447Z,95723.00
2018-10-18T18:16:18.606Z,95728.00
2018-10-18T18:18:47.820Z,95722.00
2018-10-18T18:21:17.002Z,95721.00
2018-10-18T18:23:46.151Z,95728.00
2018-10-18T18:26:15.278Z,95734.00
2018-10-18T18:28:44.438Z,95737.00
2018-10-18T18:31:13.801Z,95732.00
2018-10-18T18:33:42.909Z,95734.00
2018-10-18T18:36:12.854Z,95746.00
2018-10-18T18:38:42.748Z,95741.00
2018-10-18T18:41:12.937Z,95737.00
2018-10-18T18:43:42.914Z,95733.00
2018-10-18T18:46:13.008Z,95748.00
2018-10-18T18:48:43.014Z,95742.00
2018-10-18T18:51:12.967Z,95756.00
2018-10-18T18:53:42.995Z,95762.00
2018-10-18T18:56:13.033Z,95753.00
2018-10-18T18:58:42.958Z,95756.00
2018-10-18T19:01:13.002Z,95751.00
2018-10-18T19:03:44.267Z,95758.00
2018-10-18T19:06:13.477Z,95765.00
2018-10-18T19:08:43.165Z,95769.00
2018-10-18T19:11:13.103Z,95766.00
2018-10-18T19:13:43.254Z,95765.00
2018-10-18T19:16:13.320Z,95763.00
2018-10-18T19:18:43.387Z,95770.00
2018-10-18T19:21:13.555Z,95765.00
2018-10-18T19:23:43.446Z,95769.00
2018-10-18T19:26:14.575Z,95758.00
2018-10-18T19:28:43.751Z,95762.00
2018-10-18T19:31:13.590Z,95764.00
2018-10-18T19:33:43.599Z,95771.00
2018-10-18T19:36:13.605Z,95771.00
2018-10-18T19:38:43.718Z,95772.00
2018-10-18T19:41:13.756Z,95772.00
2018-10-18T19:43:43.751Z,95770.00
2018-10-18T19:46:13.910Z,95772.00
2018-10-18T19:48:43.853Z,95774.00
2018-10-18T19:51:13.886Z,95775.00
2018-10-18T19:53:43.942Z,95776.00
2018-10-18T19:56:13.964Z,95773.00
2018-10-18T19:58:44.078Z,95780.00
2018-10-18T20:01:14.090Z,95781.00
2018-10-18T20:03:44.059Z,95777.00
2018-10-18T20:06:14.230Z,95776.00
2018-10-18T20:08:44.078Z,95778.00
2018-10-18T20:11:14.219Z,95772.00
2018-10-18T20:13:44.278Z,95773.00
2018-10-18T20:16:14.209Z,95775.00
2018-10-18T20:18:44.247Z,95763.00
2018-10-18T20:21:14.355Z,95770.00
2018-10-18T20:23:44.303Z,95778.00
2018-10-18T20:26:14.608Z,95776.00
2018-10-18T20:28:44.347Z,95767.00
2018-10-18T20:31:14.434Z,95776.00
2018-10-18T20:33:44.495Z,95781.00
2018-10-18T20:36:14.472Z,95785.00
2018-10-18T20:38:45.385Z,95782.00
2018-10-18T20:41:14.648Z,95795.00
2018-10-18T20:43:44.534Z,95791.00
2018-10-18T20:46:14.479Z,95790.00
2018-10-18T20:48:44.535Z,95779.00
2018-10-18T20:51:14.540Z,95788.00
2018-10-18T20:53:44.526Z,95783.00
2018-10-18T20:56:14.608Z,95776.00
2018-10-18T20:58:44.712Z,95781.00
2018-10-18T21:01:14.751Z,95779.00
2018-10-18T21:03:44.707Z,95778.00
2018-10-18T21:06:14.702Z,95784.00
2018-10-18T21:08:44.762Z,95785.00
2018-10-18T21:11:14.736Z,95790.00
2018-10-18T21:13:45.255Z,95786.00
2018-10-18T21:16:14.931Z,95791.00
2018-10-18T21:18:44.987Z,95788.00
2018-10-18T21:21:15.092Z,95781.00
2018-10-18T21:23:44.965Z,95792.00
2018-10-18T21:26:14.921Z,95794.00
2018-10-18T21:28:45.039Z,95780.00
2018-10-18T21:31:15.011Z,95789.00
2018-10-18T21:33:44.974Z,95790.00
2018-10-18T21:36:14.994Z,95787.00
2018-10-18T21:38:45.040Z,95775.00
2018-10-18T21:41:15.035Z,95784.00
2018-10-18T21:43:45.095Z,95778.00
2018-10-18T21:46:15.187Z,95784.00
2018-10-18T21:48:45.605Z,95793.00
2018-10-18T21:51:17.267Z,95782.00
2018-10-18T21:53:46.334Z,95786.00
2018-10-18T21:56:15.563Z,95781.00
2018-10-18T21:58:45.263Z,95781.00
2018-10-18T22:01:15.375Z,95782.00
2018-10-18T22:03:45.346Z,95782.00
2018-10-18T22:06:15.350Z,95782.00
2018-10-18T22:08:45.479Z,95792.00
2018-10-18T22:11:15.502Z,95779.00
2018-10-18T22:13:46.554Z,95776.00
2018-10-18T22:16:15.785Z,95775.00
2018-10-18T22:18:45.491Z,95791.00
2018-10-18T22:21:15.616Z,95786.00
2018-10-18T22:23:45.585Z,95781.00
2018-10-18T22:26:15.568Z,95780.00
2018-10-18T22:28:45.598Z,95781.00
2018-10-18T22:31:15.635Z,95783.00
2018-10-18T22:33:45.566Z,95786.00
2018-10-18T22:36:15.808Z,95777.00
2018-10-18T22:38:45.796Z,95780.00
2018-10-18T22:41:15.842Z,95774.00
2018-10-18T22:43:45.820Z,95775.00
2018-10-18T22:46:15.780Z,95775.00
2018-10-18T22:48:45.830Z,95779.00
2018-10-18T22:51:15.881Z,95783.00
2018-10-18T22:53:45.954Z,95784.00
2018-10-18T22:56:16.066Z,95778.00
2018-10-18T22:58:46.055Z,95775.00
2018-10-18T23:01:16.074Z,95771.00
2018-10-18T23:03:46.215Z,95758.00
2018-10-18T23:06:16.021Z,95762.00
2018-10-18T23:08:46.048Z,95761.00
2018-10-18T23:11:16.118Z,95758.00
2018-10-18T23:13:46.227Z,95762.00
2018-10-18T23:16:16.147Z,95760.00
2018-10-18T23:18:46.175Z,95762.00
2018-10-18T23:21:16.263Z,95752.00
2018-10-18T23:23:46.338Z,95754.00
2018-10-18T23:26:16.382Z,95760.00
2018-10-18T23:28:46.398Z,95759.00
2018-10-18T23:31:16.410Z,95752.00
2018-10-18T23:33:46.484Z,95752.00
2018-10-18T23:36:16.400Z,95736.00
2018-10-18T23:38:46.476Z,95752.00
2018-10-18T23:41:16.543Z,95746.00
2018-10-18T23:43:46.705Z,95748.00
2018-10-18T23:46:16.644Z,95753.00
2018-10-18T23:48:46.702Z,95755.00
2018-10-18T23:51:16.739Z,95754.00
2018-10-18T23:53:46.622Z,95757.00
2018-10-18T23:56:16.800Z,95753.00
2018-10-18T23:58:46.758Z,95755.00
