createdAt,value
2023-01-15T00:00:46.183Z,0.00
2023-01-15T00:01:46.207Z,0.00
2023-01-15T00:02:46.286Z,0.00
2023-01-15T00:03:46.330Z,0.00
2023-01-15T00:04:46.293Z,0.00
2023-01-15T00:05:46.315Z,0.00
2023-01-15T00:06:46.342Z,0.00
2023-01-15T00:07:46.373Z,0.00
2023-01-15T00:08:46.703Z,0.00
2023-01-15T00:09:46.430Z,0.00
2023-01-15T00:10:46.463Z,0.00
2023-01-15T00:11:46.507Z,0.00
2023-01-15T00:12:46.531Z,0.00
2023-01-15T00:13:46.540Z,0.00
2023-01-15T00:14:46.823Z,0.00
2023-01-15T00:15:46.674Z,0.00
2023-01-15T00:16:46.627Z,0.00
2023-01-15T00:17:46.651Z,0.00
2023-01-15T00:18:46.681Z,0.00
2023-01-15T00:19:46.711Z,0.00
2023-01-15T00:20:46.984Z,0.00
2023-01-15T00:21:46.765Z,0.00
2023-01-15T00:22:46.795Z,0.00
2023-01-15T00:23:46.824Z,0.00
2023-01-15T00:24:46.848Z,0.00
2023-01-15T00:25:46.924Z,0.00
2023-01-15T00:26:46.918Z,0.00
2023-01-15T00:27:47.279Z,0.00
2023-01-15T00:28:46.957Z,0.00
2023-01-15T00:29:47.019Z,0.00
2023-01-15T00:30:47.015Z,0.00
2023-01-15T00:31:47.052Z,0.00
2023-01-15T00:32:47.072Z,0.00
2023-01-15T00:33:47.098Z,0.00
2023-01-15T00:34:47.133Z,0.00
2023-01-15T00:36:47.184Z,0.00
2023-01-15T00:37:47.211Z,0.00
2023-01-15T00:38:47.236Z,0.00
2023-01-15T00:39:47.272Z,0.00
2023-01-15T00:40:47.606Z,0.00
2023-01-15T00:41:47.376Z,0.00
2023-01-15T00:42:53.905Z,0.00
2023-01-15T00:43:47.393Z,0.00
2023-01-15T00:44:47.421Z,0.00
2023-01-15T00:45:47.431Z,0.00
2023-01-15T00:46:47.515Z,0.00
2023-01-15T00:47:47.735Z,0.00
2023-01-15T00:48:47.510Z,0.00
2023-01-15T00:49:47.544Z,0.00
2023-01-15T00:50:47.631Z,0.00
2023-01-15T00:51:47.618Z,0.00
2023-01-15T00:52:47.623Z,0.00
2023-01-15T00:53:47.754Z,0.00
2023-01-15T00:54:47.988Z,0.00
2023-01-15T00:55:47.805Z,0.00
2023-01-15T00:56:47.732Z,0.00
2023-01-15T00:57:47.761Z,0.00
2023-01-15T00:58:47.806Z,0.00
2023-01-15T00:59:47.817Z,0.00
2023-01-15T01:00:47.915Z,0.00
2023-01-15T01:01:48.324Z,0.00
2023-01-15T01:02:47.959Z,0.00
2023-01-15T01:03:47.929Z,0.00
2023-01-15T01:04:47.957Z,0.00
2023-01-15T01:06:48.015Z,0.00
2023-01-15T01:07:48.036Z,0.00
2023-01-15T01:08:48.067Z,0.00
2023-01-15T01:09:48.093Z,0.00
2023-01-15T01:10:48.118Z,0.00
2023-01-15T01:11:48.146Z,0.00
2023-01-15T01:12:48.178Z,0.00
2023-01-15T01:13:48.207Z,0.00
2023-01-15T01:14:48.542Z,0.00
2023-01-15T01:17:48.343Z,0.00
2023-01-15T01:18:48.372Z,0.00
2023-01-15T01:19:48.371Z,0.00
2023-01-15T01:20:48.403Z,0.00
2023-01-15T01:21:48.461Z,0.00
2023-01-15T01:22:48.460Z,0.00
2023-01-15T01:23:48.485Z,0.00
2023-01-15T01:24:48.527Z,0.00
2023-01-15T01:25:48.536Z,0.00
2023-01-15T01:26:48.864Z,0.00
2023-01-15T01:27:48.592Z,0.00
2023-01-15T01:28:48.635Z,0.00
2023-01-15T01:29:48.646Z,0.00
2023-01-15T01:30:48.676Z,0.00
2023-01-15T01:31:48.845Z,0.00
2023-01-15T01:32:49.030Z,0.00
2023-01-15T01:33:48.812Z,0.00
2023-01-15T01:34:48.783Z,0.00
2023-01-15T01:35:48.822Z,0.00
2023-01-15T01:36:48.845Z,0.00
2023-01-15T01:37:48.975Z,0.00
2023-01-15T01:38:48.897Z,0.00
2023-01-15T01:39:49.227Z,0.00
2023-01-15T01:40:48.975Z,0.00
2023-01-15T01:41:48.981Z,0.00
2023-01-15T01:42:49.017Z,0.00
2023-01-15T01:43:49.036Z,0.00
2023-01-15T01:44:49.067Z,0.00
2023-01-15T01:45:49.118Z,0.00
2023-01-15T01:46:49.124Z,0.00
2023-01-15T01:47:49.151Z,0.00
2023-01-15T01:48:49.178Z,0.00
2023-01-15T01:49:49.203Z,0.00
2023-01-15T01:50:49.230Z,0.00
2023-01-15T01:52:49.538Z,0.00
2023-01-15T01:53:49.319Z,0.00
2023-01-15T01:54:49.439Z,0.00
2023-01-15T01:56:49.395Z,0.00
2023-01-15T01:57:49.469Z,0.00
2023-01-15T01:58:49.462Z,0.00
2023-01-15T01:59:49.735Z,0.00
2023-01-15T02:00:49.629Z,0.00
2023-01-15T02:01:49.653Z,0.00
2023-01-15T02:02:49.579Z,0.00
2023-01-15T02:03:49.596Z,0.00
2023-01-15T02:04:49.637Z,0.00
2023-01-15T02:05:49.651Z,0.00
2023-01-15T02:06:49.933Z,0.00
2023-01-15T02:07:49.708Z,0.00
2023-01-15T02:08:49.735Z,0.00
2023-01-15T02:09:49.761Z,0.00
2023-01-15T02:10:49.891Z,0.00
2023-01-15T02:12:49.846Z,0.00
2023-01-15T02:13:50.125Z,0.00
2023-01-15T02:14:49.898Z,0.00
2023-01-15T02:15:49.925Z,0.00
2023-01-15T02:16:49.960Z,0.00
2023-01-15T02:17:50.100Z,0.00
2023-01-15T02:18:50.314Z,0.00
2023-01-15T02:19:50.042Z,0.00
2023-01-15T02:20:50.366Z,0.00
2023-01-15T02:21:50.099Z,0.00
2023-01-15T02:22:50.153Z,0.00
2023-01-15T02:23:50.156Z,0.00
2023-01-15T02:24:50.180Z,0.00
2023-01-15T02:25:50.216Z,0.00
2023-01-15T02:26:50.237Z,0.00
2023-01-15T02:27:50.573Z,0.00
2023-01-15T02:28:50.300Z,0.00
2023-01-15T02:29:50.323Z,0.00
2023-01-15T02:30:50.347Z,0.00
2023-01-15T02:31:50.430Z,0.00
2023-01-15T02:32:50.456Z,0.00
2023-01-15T02:33:50.688Z,0.00
2023-01-15T02:35:50.489Z,0.00
2023-01-15T02:36:50.534Z,0.00
2023-01-15T02:37:50.544Z,0.00
2023-01-15T02:38:50.579Z,0.00
2023-01-15T02:40:50.631Z,0.00
2023-01-15T02:41:50.652Z,0.00
2023-01-15T02:42:50.697Z,0.00
2023-01-15T02:43:50.716Z,0.00
2023-01-15T02:44:50.734Z,0.00
2023-01-15T02:45:51.026Z,0.00
2023-01-15T02:46:50.792Z,0.00
2023-01-15T02:47:50.826Z,0.00
2023-01-15T02:49:50.877Z,0.00
2023-01-15T02:50:50.910Z,0.00
2023-01-15T02:51:50.935Z,0.00
2023-01-15T02:52:51.284Z,0.00
2023-01-15T02:53:50.997Z,0.00
2023-01-15T02:54:51.018Z,0.00
2023-01-15T02:55:51.067Z,0.00
2023-01-15T02:56:51.081Z,0.00
2023-01-15T02:57:51.102Z,0.00
2023-01-15T02:58:51.144Z,0.00
2023-01-15T02:59:51.160Z,0.00
2023-01-15T03:00:51.258Z,0.00
2023-01-15T03:01:51.435Z,0.00
2023-01-15T03:02:51.491Z,0.00
2023-01-15T03:04:51.598Z,0.00
2023-01-15T03:05:51.325Z,0.00
2023-01-15T03:06:51.354Z,0.00
2023-01-15T03:07:51.392Z,0.00
2023-01-15T03:08:51.416Z,0.00
2023-01-15T03:09:51.440Z,0.00
2023-01-15T03:10:51.470Z,0.00
2023-01-15T03:11:51.507Z,0.00
2023-01-15T03:12:51.531Z,0.00
2023-01-15T03:13:51.566Z,0.00
2023-01-15T03:14:51.584Z,0.00
2023-01-15T03:15:51.611Z,0.00
2023-01-15T03:16:51.725Z,0.00
2023-01-15T03:17:52.078Z,0.00
2023-01-15T03:18:51.692Z,0.00
2023-01-15T03:19:51.733Z,0.00
2023-01-15T03:21:51.776Z,0.00
2023-01-15T03:22:51.808Z,0.00
2023-01-15T03:23:52.135Z,0.00
2023-01-15T03:24:51.863Z,0.00
2023-01-15T03:25:51.899Z,0.00
2023-01-15T03:26:51.921Z,0.00
2023-01-15T03:27:51.946Z,0.00
2023-01-15T03:28:51.983Z,0.00
2023-01-15T03:29:52.308Z,0.00
2023-01-15T03:30:52.155Z,0.00
2023-01-15T03:31:52.062Z,0.00
2023-01-15T03:32:52.083Z,0.00
2023-01-15T03:33:52.112Z,0.00
2023-01-15T03:34:52.141Z,0.00
2023-01-15T03:35:52.273Z,0.00
2023-01-15T03:36:52.198Z,0.00
2023-01-15T03:37:52.228Z,0.00
2023-01-15T03:38:52.261Z,0.00
2023-01-15T03:40:52.607Z,0.00
2023-01-15T03:41:52.339Z,0.00
2023-01-15T03:42:52.366Z,0.00
2023-01-15T03:43:52.395Z,0.00
2023-01-15T03:44:52.433Z,0.00
2023-01-15T03:45:52.519Z,0.00
2023-01-15T03:46:52.491Z,0.00
2023-01-15T03:47:52.807Z,0.00
2023-01-15T03:48:52.539Z,0.00
2023-01-15T03:49:52.675Z,0.00
2023-01-15T03:50:52.590Z,0.00
2023-01-15T03:51:52.620Z,0.00
2023-01-15T03:52:52.645Z,0.00
2023-01-15T03:53:52.723Z,0.00
2023-01-15T03:54:52.955Z,0.00
2023-01-15T03:55:52.734Z,0.00
2023-01-15T03:56:52.857Z,0.00
2023-01-15T03:57:52.798Z,0.00
2023-01-15T03:58:52.823Z,0.00
2023-01-15T03:59:52.848Z,0.00
2023-01-15T04:00:53.475Z,0.00
2023-01-15T04:01:53.160Z,0.00
2023-01-15T04:02:52.929Z,0.00
2023-01-15T04:04:52.984Z,0.00
2023-01-15T04:05:53.025Z,0.00
2023-01-15T04:06:53.291Z,0.00
2023-01-15T04:07:53.075Z,0.00
2023-01-15T04:09:53.121Z,0.00
2023-01-15T04:10:53.153Z,0.00
2023-01-15T04:11:53.182Z,0.00
2023-01-15T04:12:53.561Z,0.00
2023-01-15T04:13:53.233Z,0.00
2023-01-15T04:14:53.269Z,0.00
2023-01-15T04:15:53.390Z,0.00
2023-01-15T04:16:53.358Z,0.00
2023-01-15T04:17:53.344Z,0.00
2023-01-15T04:19:53.650Z,0.00
2023-01-15T04:20:53.426Z,0.00
2023-01-15T04:21:53.460Z,0.00
2023-01-15T04:22:53.540Z,0.00
2023-01-15T04:25:53.868Z,0.00
2023-01-15T04:26:53.602Z,0.00
2023-01-15T04:27:53.628Z,0.00
2023-01-15T04:28:53.659Z,0.00
2023-01-15T04:29:53.679Z,0.00
2023-01-15T04:30:53.805Z,0.00
2023-01-15T04:31:53.755Z,0.00
2023-01-15T04:32:54.013Z,0.00
2023-01-15T04:34:53.823Z,0.00
2023-01-15T04:35:53.848Z,0.00
2023-01-15T04:36:53.883Z,0.00
2023-01-15T04:37:53.907Z,0.00
2023-01-15T04:38:53.930Z,0.00
2023-01-15T04:39:54.263Z,0.00
2023-01-15T04:40:54.007Z,0.00
2023-01-15T04:41:54.128Z,0.00
2023-01-15T04:42:54.051Z,0.00
2023-01-15T04:43:54.080Z,0.00
2023-01-15T04:44:54.101Z,0.00
2023-01-15T04:45:54.139Z,0.00
2023-01-15T04:46:54.163Z,0.00
2023-01-15T04:47:54.182Z,0.00
2023-01-15T04:48:54.222Z,0.00
2023-01-15T04:49:54.243Z,0.00
2023-01-15T04:50:54.269Z,0.00
2023-01-15T04:51:54.305Z,0.00
2023-01-15T04:52:55.336Z,0.00
2023-01-15T04:53:54.349Z,0.00
2023-01-15T04:54:54.386Z,0.00
2023-01-15T04:55:54.403Z,0.00
2023-01-15T04:56:54.431Z,0.00
2023-01-15T04:57:54.480Z,0.00
2023-01-15T04:59:54.932Z,0.00
2023-01-15T05:00:54.541Z,0.00
2023-01-15T05:02:03.906Z,0.00
2023-01-15T05:02:54.664Z,0.00
2023-01-15T05:03:54.671Z,0.00
2023-01-15T05:04:54.673Z,0.00
2023-01-15T05:05:54.986Z,0.00
2023-01-15T05:06:54.740Z,0.00
2023-01-15T05:07:54.777Z,0.00
2023-01-15T05:08:54.822Z,0.00
2023-01-15T05:09:54.808Z,0.00
2023-01-15T05:10:54.832Z,0.00
2023-01-15T05:11:55.160Z,0.00
2023-01-15T05:12:54.888Z,0.00
2023-01-15T05:13:54.916Z,0.00
2023-01-15T05:14:54.942Z,0.00
2023-01-15T05:15:55.127Z,0.00
2023-01-15T05:16:55.011Z,0.00
2023-01-15T05:18:55.054Z,0.00
2023-01-15T05:19:55.070Z,0.00
2023-01-15T05:20:55.100Z,0.00
2023-01-15T05:21:55.136Z,0.00
2023-01-15T05:22:55.160Z,0.00
2023-01-15T05:23:55.501Z,0.00
2023-01-15T05:24:55.228Z,0.00
2023-01-15T05:25:55.246Z,0.00
2023-01-15T05:26:55.279Z,0.00
2023-01-15T05:27:55.295Z,0.00
2023-01-15T05:28:55.334Z,0.00
2023-01-15T05:29:55.347Z,0.00
2023-01-15T05:30:55.386Z,0.00
2023-01-15T05:31:55.410Z,0.00
2023-01-15T05:32:55.441Z,0.00
2023-01-15T05:33:55.476Z,0.00
2023-01-15T05:34:55.499Z,0.00
2023-01-15T05:35:55.526Z,0.00
2023-01-15T05:36:55.552Z,0.00
2023-01-15T05:37:55.838Z,0.00
2023-01-15T05:38:55.627Z,0.00
2023-01-15T05:39:55.626Z,0.00
2023-01-15T05:40:55.755Z,0.00
2023-01-15T05:41:55.685Z,0.00
2023-01-15T05:42:55.721Z,0.00
2023-01-15T05:43:55.740Z,0.00
2023-01-15T05:44:56.070Z,0.00
2023-01-15T05:45:55.811Z,0.00
2023-01-15T05:46:55.909Z,0.00
2023-01-15T05:47:55.863Z,0.00
2023-01-15T05:48:55.884Z,0.00
2023-01-15T05:49:55.956Z,0.00
2023-01-15T05:50:55.935Z,0.00
2023-01-15T05:52:55.991Z,0.00
2023-01-15T05:53:56.115Z,0.00
2023-01-15T05:54:56.043Z,0.00
2023-01-15T05:55:56.091Z,0.00
2023-01-15T05:56:56.130Z,0.00
2023-01-15T05:57:56.386Z,0.00
2023-01-15T05:58:56.186Z,0.00
2023-01-15T05:59:56.203Z,0.00
2023-01-15T06:00:56.651Z,0.00
2023-01-15T06:01:56.244Z,0.00
2023-01-15T06:02:56.385Z,0.00
2023-01-15T06:03:56.589Z,0.00
2023-01-15T06:04:56.320Z,0.00
2023-01-15T06:05:56.356Z,0.00
2023-01-15T06:06:56.385Z,0.00
2023-01-15T06:07:56.404Z,0.00
2023-01-15T06:08:56.529Z,0.00
2023-01-15T06:09:56.712Z,0.00
2023-01-15T06:10:56.484Z,0.00
2023-01-15T06:11:56.528Z,0.00
2023-01-15T06:12:56.542Z,0.00
2023-01-15T06:13:56.587Z,0.00
2023-01-15T06:14:56.601Z,0.00
2023-01-15T06:15:56.930Z,0.00
2023-01-15T06:16:56.658Z,0.00
2023-01-15T06:17:56.696Z,0.00
2023-01-15T06:18:56.723Z,0.00
2023-01-15T06:19:56.733Z,0.00
2023-01-15T06:20:56.756Z,0.00
2023-01-15T06:21:56.810Z,0.00
2023-01-15T06:22:56.821Z,0.00
2023-01-15T06:23:56.855Z,0.00
2023-01-15T06:24:56.883Z,0.00
2023-01-15T06:25:56.924Z,0.00
2023-01-15T06:26:56.933Z,0.00
2023-01-15T06:27:57.120Z,0.00
2023-01-15T06:28:57.283Z,0.00
2023-01-15T06:29:57.023Z,0.00
2023-01-15T06:30:57.375Z,0.00
2023-01-15T06:31:57.086Z,0.00
2023-01-15T06:32:57.090Z,0.00
2023-01-15T06:33:57.148Z,0.00
2023-01-15T06:34:57.159Z,0.00
2023-01-15T06:35:57.483Z,0.00
2023-01-15T06:36:57.235Z,0.00
2023-01-15T06:37:57.235Z,0.00
2023-01-15T06:38:57.256Z,0.00
2023-01-15T06:39:57.282Z,0.00
2023-01-15T06:40:57.313Z,0.00
2023-01-15T06:41:57.715Z,0.00
2023-01-15T06:42:57.385Z,0.00
2023-01-15T06:43:57.394Z,0.00
2023-01-15T06:44:57.428Z,0.00
2023-01-15T06:45:57.453Z,0.00
2023-01-15T06:46:57.476Z,0.00
2023-01-15T06:47:57.508Z,0.00
2023-01-15T06:48:57.783Z,0.00
2023-01-15T06:49:57.567Z,0.00
2023-01-15T06:50:57.594Z,0.00
2023-01-15T06:51:57.680Z,0.00
2023-01-15T06:52:57.639Z,0.00
2023-01-15T06:53:57.673Z,0.00
2023-01-15T06:54:57.971Z,0.00
2023-01-15T06:55:57.725Z,0.00
2023-01-15T06:56:57.754Z,0.00
2023-01-15T06:57:57.784Z,0.00
2023-01-15T06:58:57.809Z,0.00
2023-01-15T06:59:57.876Z,0.00
2023-01-15T07:00:58.353Z,0.00
2023-01-15T07:02:57.924Z,0.00
2023-01-15T07:03:58.008Z,0.00
2023-01-15T07:04:57.978Z,0.00
2023-01-15T07:05:58.079Z,0.00
2023-01-15T07:06:58.290Z,0.00
2023-01-15T07:07:58.091Z,0.00
2023-01-15T07:09:58.120Z,4.00
2023-01-15T07:10:58.549Z,4.00
2023-01-15T07:11:58.177Z,4.00
2023-01-15T07:12:58.191Z,4.00
2023-01-15T07:13:58.468Z,8.00
2023-01-15T07:14:58.254Z,4.00
2023-01-15T07:15:58.309Z,8.00
2023-01-15T07:16:58.353Z,8.00
2023-01-15T07:17:58.346Z,12.00
2023-01-15T07:18:58.369Z,8.00
2023-01-15T07:19:58.382Z,12.00
2023-01-15T07:20:58.789Z,12.00
2023-01-15T07:21:58.455Z,16.00
2023-01-15T07:22:58.465Z,16.00
2023-01-15T07:23:58.514Z,16.00
2023-01-15T07:24:58.518Z,20.00
2023-01-15T07:25:58.572Z,20.00
2023-01-15T07:26:58.611Z,20.00
2023-01-15T07:27:58.903Z,24.00
2023-01-15T07:28:58.647Z,24.00
2023-01-15T07:29:58.731Z,28.00
2023-01-15T07:30:58.794Z,28.00
2023-01-15T07:31:58.762Z,32.00
2023-01-15T07:33:58.820Z,40.00
2023-01-15T07:35:59.072Z,44.00
2023-01-15T07:36:58.860Z,48.00
2023-01-15T07:37:58.879Z,48.00
2023-01-15T07:38:58.911Z,52.00
2023-01-15T07:39:58.943Z,52.00
2023-01-15T07:40:58.961Z,56.00
2023-01-15T07:41:59.004Z,60.00
2023-01-15T07:42:59.532Z,64.00
2023-01-15T07:43:59.082Z,72.00
2023-01-15T07:44:59.074Z,72.00
2023-01-15T07:46:59.119Z,84.00
2023-01-15T07:47:59.160Z,92.00
2023-01-15T07:48:59.180Z,96.00
2023-01-15T07:49:59.579Z,104.00
2023-01-15T07:50:59.238Z,112.00
2023-01-15T07:51:59.278Z,128.00
2023-01-15T07:52:59.299Z,148.00
2023-01-15T07:53:59.324Z,164.00
2023-01-15T07:54:59.372Z,176.00
2023-01-15T07:55:59.374Z,180.00
2023-01-15T07:56:59.426Z,184.00
2023-01-15T07:57:59.428Z,188.00
2023-01-15T07:58:59.467Z,192.00
2023-01-15T07:59:59.484Z,188.00
2023-01-15T08:00:59.680Z,192.00
2023-01-15T08:01:59.693Z,192.00
2023-01-15T08:02:59.927Z,200.00
2023-01-15T08:03:59.653Z,204.00
2023-01-15T08:04:59.725Z,204.00
2023-01-15T08:05:59.745Z,192.00
2023-01-15T08:06:59.807Z,172.00
2023-01-15T08:07:59.816Z,160.00
2023-01-15T08:08:59.827Z,156.00
2023-01-15T08:10:00.001Z,156.00
2023-01-15T08:10:59.820Z,204.00
2023-01-15T08:11:59.897Z,248.00
2023-01-15T08:12:59.950Z,252.00
2023-01-15T08:13:59.894Z,280.00
2023-01-15T08:14:59.991Z,292.00
2023-01-15T08:15:59.916Z,288.00
2023-01-15T08:16:59.953Z,284.00
2023-01-15T08:17:59.981Z,272.00
2023-01-15T08:19:00.003Z,288.00
2023-01-15T08:20:00.049Z,292.00
2023-01-15T08:21:00.066Z,320.00
2023-01-15T08:22:00.117Z,332.00
2023-01-15T08:23:00.371Z,356.00
2023-01-15T08:24:00.146Z,368.00
2023-01-15T08:25:00.219Z,360.00
2023-01-15T08:26:00.193Z,340.00
2023-01-15T08:27:00.230Z,332.00
2023-01-15T08:28:00.251Z,328.00
2023-01-15T08:29:00.573Z,356.00
2023-01-15T08:30:00.308Z,408.00
2023-01-15T08:31:00.332Z,412.00
2023-01-15T08:32:03.086Z,420.00
2023-01-15T08:33:00.400Z,428.00
2023-01-15T08:34:00.433Z,432.00
2023-01-15T08:35:00.703Z,444.00
2023-01-15T08:36:00.571Z,468.00
2023-01-15T08:37:00.540Z,492.00
2023-01-15T08:38:00.530Z,512.00
2023-01-15T08:39:00.551Z,528.00
2023-01-15T08:40:00.596Z,548.00
2023-01-15T08:41:00.610Z,564.00
2023-01-15T08:42:00.634Z,572.00
2023-01-15T08:43:00.670Z,580.00
2023-01-15T08:44:00.695Z,596.00
2023-01-15T08:45:00.833Z,620.00
2023-01-15T08:46:00.800Z,636.00
2023-01-15T08:47:01.019Z,636.00
2023-01-15T08:48:00.953Z,644.00
2023-01-15T08:49:00.834Z,652.00
2023-01-15T08:50:00.867Z,664.00
2023-01-15T08:51:00.877Z,672.00
2023-01-15T08:52:00.968Z,684.00
2023-01-15T08:53:00.934Z,696.00
2023-01-15T08:54:01.211Z,720.00
2023-01-15T08:55:01.000Z,764.00
2023-01-15T08:57:01.054Z,804.00
2023-01-15T08:58:01.078Z,828.00
2023-01-15T08:59:01.101Z,840.00
2023-01-15T09:00:01.129Z,824.00
2023-01-15T09:01:01.595Z,784.00
2023-01-15T09:02:01.315Z,732.00
2023-01-15T09:03:01.209Z,688.00
2023-01-15T09:04:01.341Z,684.00
2023-01-15T09:05:01.486Z,684.00
2023-01-15T09:06:01.285Z,628.00
2023-01-15T09:08:01.597Z,592.00
2023-01-15T09:09:01.373Z,600.00
2023-01-15T09:10:01.409Z,608.00
2023-01-15T09:11:01.427Z,616.00
2023-01-15T09:12:01.468Z,612.00
2023-01-15T09:13:01.556Z,616.00
2023-01-15T09:14:01.546Z,632.00
2023-01-15T09:15:03.537Z,632.00
2023-01-15T09:17:01.597Z,668.00
2023-01-15T09:18:01.618Z,664.00
2023-01-15T09:19:01.649Z,676.00
2023-01-15T09:20:01.668Z,688.00
2023-01-15T09:21:01.701Z,708.00
2023-01-15T09:22:01.981Z,728.00
2023-01-15T09:23:01.757Z,736.00
2023-01-15T09:25:01.807Z,768.00
2023-01-15T09:26:01.838Z,780.00
2023-01-15T09:27:01.870Z,800.00
2023-01-15T09:28:01.891Z,824.00
2023-01-15T09:29:02.644Z,856.00
2023-01-15T09:30:01.970Z,904.00
2023-01-15T09:31:02.050Z,948.00
2023-01-15T09:32:02.020Z,984.00
2023-01-15T09:33:02.035Z,1036.00
2023-01-15T09:34:02.058Z,1084.00
2023-01-15T09:35:02.084Z,1108.00
2023-01-15T09:36:02.122Z,1120.00
2023-01-15T09:37:02.141Z,1084.00
2023-01-15T09:38:02.221Z,1108.00
2023-01-15T09:39:02.351Z,1168.00
2023-01-15T09:40:02.241Z,1124.00
2023-01-15T09:41:02.251Z,1084.00
2023-01-15T09:42:02.581Z,1036.00
2023-01-15T09:43:02.318Z,1048.00
2023-01-15T09:44:02.339Z,1136.00
2023-01-15T09:45:02.370Z,1100.00
2023-01-15T09:46:02.405Z,1072.00
2023-01-15T09:47:02.424Z,1196.00
2023-01-15T09:48:02.510Z,1296.00
2023-01-15T09:49:02.556Z,1280.00
2023-01-15T09:50:02.530Z,1156.00
2023-01-15T09:51:02.529Z,1080.00
2023-01-15T09:52:02.552Z,1068.00
2023-01-15T09:53:02.589Z,1096.00
2023-01-15T09:54:02.904Z,1208.00
2023-01-15T09:55:02.643Z,1240.00
2023-01-15T09:56:02.663Z,1244.00
2023-01-15T09:57:02.743Z,1284.00
2023-01-15T09:58:02.726Z,1320.00
2023-01-15T09:59:02.742Z,1364.00
2023-01-15T10:00:02.787Z,1388.00
2023-01-15T10:01:03.162Z,1476.00
2023-01-15T10:02:02.834Z,1480.00
2023-01-15T10:03:02.892Z,1740.00
2023-01-15T10:04:02.964Z,1564.00
2023-01-15T10:05:04.957Z,1376.00
2023-01-15T10:06:02.961Z,1384.00
2023-01-15T10:07:02.964Z,1356.00
2023-01-15T10:08:02.989Z,1372.00
2023-01-15T10:09:03.029Z,1492.00
2023-01-15T10:11:03.104Z,1376.00
2023-01-15T10:12:03.147Z,1352.00
2023-01-15T10:13:03.142Z,1348.00
2023-01-15T10:14:03.457Z,1384.00
2023-01-15T10:15:03.198Z,1360.00
2023-01-15T10:16:03.273Z,1360.00
2023-01-15T10:17:03.304Z,1364.00
2023-01-15T10:18:03.266Z,1452.00
2023-01-15T10:19:03.400Z,1480.00
2023-01-15T10:20:03.321Z,1540.00
2023-01-15T10:21:03.594Z,1584.00
2023-01-15T10:22:03.423Z,1464.00
2023-01-15T10:23:03.462Z,1508.00
2023-01-15T10:24:03.429Z,1560.00
2023-01-15T10:25:03.476Z,1588.00
2023-01-15T10:26:03.493Z,1724.00
2023-01-15T10:27:03.514Z,1560.00
2023-01-15T10:28:03.847Z,1768.00
2023-01-15T10:29:03.582Z,1504.00
2023-01-15T10:30:03.591Z,1484.00
2023-01-15T10:31:03.695Z,1468.00
2023-01-15T10:32:03.653Z,1496.00
2023-01-15T10:33:03.778Z,1588.00
2023-01-15T10:34:03.706Z,1872.00
2023-01-15T10:35:03.990Z,1580.00
2023-01-15T10:36:03.757Z,1732.00
2023-01-15T10:37:03.801Z,1880.00
2023-01-15T10:38:03.835Z,2032.00
2023-01-15T10:39:03.857Z,1916.00
2023-01-15T10:40:03.875Z,1964.00
2023-01-15T10:41:03.917Z,2420.00
2023-01-15T10:42:04.183Z,1896.00
2023-01-15T10:43:03.982Z,2012.00
2023-01-15T10:44:03.994Z,2032.00
2023-01-15T10:45:04.011Z,2076.00
2023-01-15T10:46:04.077Z,1820.00
2023-01-15T10:47:04.071Z,1732.00
2023-01-15T10:48:04.092Z,1896.00
2023-01-15T10:49:04.425Z,2108.00
2023-01-15T10:50:04.193Z,2144.00
2023-01-15T10:51:04.208Z,1660.00
2023-01-15T10:52:04.245Z,2064.00
2023-01-15T10:53:04.239Z,1600.00
2023-01-15T10:54:04.261Z,1560.00
2023-01-15T10:55:04.287Z,1584.00
2023-01-15T10:56:04.562Z,1604.00
2023-01-15T10:57:04.348Z,1588.00
2023-01-15T10:58:10.222Z,1632.00
2023-01-15T10:59:04.407Z,1628.00
2023-01-15T11:00:04.430Z,1548.00
2023-01-15T11:01:04.606Z,1512.00
2023-01-15T11:02:04.654Z,1528.00
2023-01-15T11:03:04.970Z,1692.00
2023-01-15T11:04:04.537Z,1712.00
2023-01-15T11:05:04.603Z,1700.00
2023-01-15T11:06:04.591Z,1684.00
2023-01-15T11:07:04.635Z,1752.00
2023-01-15T11:09:05.926Z,1720.00
2023-01-15T11:09:10.187Z,1788.00
2023-01-15T11:10:04.953Z,1832.00
2023-01-15T11:11:04.736Z,1812.00
2023-01-15T11:12:04.758Z,1848.00
2023-01-15T11:13:04.807Z,1696.00
2023-01-15T11:14:04.806Z,1812.00
2023-01-15T11:15:04.837Z,1756.00
2023-01-15T11:16:05.257Z,1896.00
2023-01-15T11:17:04.892Z,2288.00
2023-01-15T11:18:04.916Z,2512.00
2023-01-15T11:19:06.482Z,2492.00
2023-01-15T11:20:05.002Z,2500.00
2023-01-15T11:21:04.999Z,2488.00
2023-01-15T11:22:05.285Z,2320.00
2023-01-15T11:23:05.063Z,2236.00
2023-01-15T11:24:05.090Z,2088.00
2023-01-15T11:25:05.110Z,2436.00
2023-01-15T11:26:05.131Z,2072.00
2023-01-15T11:27:05.160Z,2096.00
2023-01-15T11:28:05.488Z,1856.00
2023-01-15T11:29:05.533Z,1764.00
2023-01-15T11:30:05.251Z,2136.00
2023-01-15T11:31:05.321Z,2260.00
2023-01-15T11:32:05.302Z,2308.00
2023-01-15T11:33:05.335Z,2284.00
2023-01-15T11:34:05.382Z,2260.00
2023-01-15T11:35:05.631Z,2084.00
2023-01-15T11:36:05.404Z,2120.00
2023-01-15T11:37:05.435Z,2492.00
2023-01-15T11:38:05.495Z,2596.00
2023-01-15T11:39:05.501Z,2348.00
2023-01-15T11:40:05.527Z,2140.00
2023-01-15T11:41:05.554Z,2320.00
2023-01-15T11:42:05.824Z,2232.00
2023-01-15T11:43:05.609Z,2136.00
2023-01-15T11:44:05.736Z,2120.00
2023-01-15T11:45:05.657Z,2240.00
2023-01-15T11:46:05.702Z,2112.00
2023-01-15T11:47:05.736Z,2100.00
2023-01-15T11:49:06.097Z,1884.00
2023-01-15T11:50:05.794Z,2276.00
2023-01-15T11:51:05.821Z,2404.00
2023-01-15T11:52:05.853Z,2156.00
2023-01-15T11:53:05.897Z,2376.00
2023-01-15T11:54:05.959Z,2508.00
2023-01-15T11:55:05.942Z,2352.00
2023-01-15T11:56:06.215Z,2236.00
2023-01-15T11:57:05.979Z,2028.00
2023-01-15T11:58:06.013Z,1772.00
2023-01-15T11:59:06.051Z,1508.00
2023-01-15T12:00:06.074Z,1400.00
2023-01-15T12:01:06.142Z,1360.00
2023-01-15T12:02:06.123Z,1256.00
2023-01-15T12:03:06.649Z,1392.00
2023-01-15T12:04:06.350Z,1412.00
2023-01-15T12:05:06.254Z,1368.00
2023-01-15T12:06:06.253Z,1500.00
2023-01-15T12:08:06.283Z,1516.00
2023-01-15T12:09:06.333Z,1468.00
2023-01-15T12:10:06.598Z,1444.00
2023-01-15T12:11:25.088Z,1460.00
2023-01-15T12:12:06.392Z,1452.00
2023-01-15T12:13:06.423Z,1452.00
2023-01-15T12:14:06.464Z,1464.00
2023-01-15T12:15:06.543Z,1448.00
2023-01-15T12:16:06.554Z,1544.00
2023-01-15T12:17:06.885Z,1492.00
2023-01-15T12:18:07.856Z,1608.00
2023-01-15T12:19:06.703Z,1624.00
2023-01-15T12:20:06.727Z,1848.00
2023-01-15T12:21:06.743Z,1764.00
2023-01-15T12:22:06.793Z,1908.00
2023-01-15T12:23:08.963Z,2248.00
2023-01-15T12:24:07.005Z,2224.00
2023-01-15T12:25:06.746Z,2384.00
2023-01-15T12:26:06.783Z,2320.00
2023-01-15T12:27:07.318Z,2396.00
2023-01-15T12:28:06.860Z,2580.00
2023-01-15T12:29:06.861Z,2828.00
2023-01-15T12:30:07.059Z,2664.00
2023-01-15T12:31:07.492Z,2156.00
2023-01-15T12:32:07.076Z,2316.00
2023-01-15T12:33:07.079Z,2100.00
2023-01-15T12:34:07.019Z,1548.00
2023-01-15T12:35:07.443Z,1600.00
2023-01-15T12:36:07.080Z,1492.00
2023-01-15T12:37:07.114Z,1512.00
2023-01-15T12:38:08.641Z,1540.00
2023-01-15T12:39:07.342Z,1544.00
2023-01-15T12:40:07.295Z,1544.00
2023-01-15T12:41:07.319Z,1580.00
2023-01-15T12:42:07.354Z,1572.00
2023-01-15T12:43:07.278Z,1432.00
2023-01-15T12:44:07.280Z,1468.00
2023-01-15T12:45:07.723Z,1460.00
2023-01-15T12:46:07.713Z,1440.00
2023-01-15T12:47:07.417Z,1456.00
2023-01-15T12:48:07.445Z,1488.00
2023-01-15T12:49:07.463Z,1476.00
2023-01-15T12:50:07.474Z,1508.00
2023-01-15T12:51:07.448Z,1508.00
2023-01-15T12:52:07.788Z,1568.00
2023-01-15T12:53:07.518Z,1408.00
2023-01-15T12:54:08.189Z,1540.00
2023-01-15T12:55:07.620Z,1792.00
2023-01-15T12:56:07.626Z,1884.00
2023-01-15T12:57:07.695Z,1844.00
2023-01-15T12:58:07.672Z,1724.00
2023-01-15T12:59:07.987Z,2004.00
2023-01-15T13:00:08.156Z,2336.00
2023-01-15T13:01:07.973Z,2048.00
2023-01-15T13:02:07.856Z,2144.00
2023-01-15T13:03:07.791Z,2028.00
2023-01-15T13:04:07.878Z,2180.00
2023-01-15T13:05:08.177Z,1944.00
2023-01-15T13:06:07.923Z,1620.00
2023-01-15T13:07:07.959Z,1488.00
2023-01-15T13:08:08.038Z,2020.00
2023-01-15T13:09:07.994Z,2008.00
2023-01-15T13:10:08.047Z,1484.00
2023-01-15T13:11:08.301Z,1412.00
2023-01-15T13:12:08.053Z,1424.00
2023-01-15T13:13:08.096Z,1480.00
2023-01-15T13:14:08.122Z,1432.00
2023-01-15T13:15:08.119Z,1572.00
2023-01-15T13:16:08.195Z,1408.00
2023-01-15T13:17:08.498Z,1412.00
2023-01-15T13:18:08.305Z,1452.00
2023-01-15T13:19:08.248Z,1540.00
2023-01-15T13:20:08.322Z,1604.00
2023-01-15T13:21:08.334Z,2220.00
2023-01-15T13:22:08.304Z,1720.00
2023-01-15T13:23:08.396Z,2208.00