createdAt,value
2019-05-14T00:01:03.498Z,0.88
2019-05-14T00:03:32.095Z,1.07
2019-05-14T00:06:02.247Z,1.10
2019-05-14T00:08:31.656Z,0.80
2019-05-14T00:11:01.479Z,0.93
2019-05-14T00:13:32.071Z,1.30
2019-05-14T00:16:01.590Z,1.00
2019-05-14T00:18:31.508Z,0.90
2019-05-14T00:21:01.858Z,0.70
2019-05-14T00:23:31.968Z,0.60
2019-05-14T00:26:01.924Z,1.03
2019-05-14T00:28:31.772Z,0.80
2019-05-14T00:31:02.869Z,0.80
2019-05-14T00:33:31.766Z,0.80
2019-05-14T00:36:02.072Z,0.97
2019-05-14T00:38:31.715Z,0.90
2019-05-14T00:41:01.974Z,1.05
2019-05-14T00:43:32.243Z,0.70
2019-05-14T00:46:01.899Z,0.80
2019-05-14T00:48:31.770Z,0.90
2019-05-14T00:51:02.142Z,0.70
2019-05-14T00:53:32.102Z,0.82
2019-05-14T00:56:02.155Z,1.10
2019-05-14T00:58:31.931Z,0.78
2019-05-14T01:01:01.631Z,0.80
2019-05-14T01:03:32.542Z,0.75
2019-05-14T01:06:02.905Z,0.60
2019-05-14T01:08:32.494Z,0.68
2019-05-14T01:11:01.870Z,0.70
2019-05-14T01:13:31.392Z,0.80
2019-05-14T01:16:01.517Z,0.83
2019-05-14T01:18:32.317Z,0.57
2019-05-14T01:21:01.563Z,0.70
2019-05-14T01:23:32.269Z,0.70
2019-05-14T01:26:02.376Z,0.80
2019-05-14T01:28:32.293Z,0.80
2019-05-14T01:31:01.652Z,0.60
2019-05-14T01:33:31.803Z,0.60
2019-05-14T01:36:02.159Z,0.67
2019-05-14T01:38:31.651Z,1.00
2019-05-14T01:41:01.832Z,0.80
2019-05-14T01:43:31.599Z,0.70
2019-05-14T01:46:01.937Z,0.70
2019-05-14T01:48:31.442Z,0.75
2019-05-14T01:51:01.497Z,0.70
2019-05-14T01:53:31.443Z,0.60
2019-05-14T01:56:01.559Z,0.70
2019-05-14T01:58:31.276Z,0.75
2019-05-14T02:01:02.077Z,0.60
2019-05-14T02:03:32.274Z,0.40
2019-05-14T02:06:01.725Z,0.60
2019-05-14T02:08:32.251Z,0.50
2019-05-14T02:11:01.884Z,0.97
2019-05-14T02:13:32.205Z,0.65
2019-05-14T02:16:02.066Z,0.70
2019-05-14T02:18:31.511Z,0.75
2019-05-14T02:21:01.560Z,0.90
2019-05-14T02:23:32.080Z,0.80
2019-05-14T02:26:02.542Z,0.70
2019-05-14T02:28:31.939Z,0.88
2019-05-14T02:31:03.386Z,0.60
2019-05-14T02:33:31.521Z,0.72
2019-05-14T02:36:00.641Z,0.80
2019-05-14T02:38:30.333Z,0.70
2019-05-14T02:41:00.182Z,0.90
2019-05-14T02:43:29.704Z,0.80
2019-05-14T02:46:10.657Z,0.72
2019-05-14T02:48:29.704Z,0.88
2019-05-14T02:51:00.006Z,0.70
2019-05-14T02:53:29.813Z,0.60
2019-05-14T02:55:59.709Z,0.87
2019-05-14T02:58:29.828Z,0.70
2019-05-14T03:01:00.347Z,0.78
2019-05-14T03:03:30.444Z,0.90
2019-05-14T03:06:00.565Z,0.60
2019-05-14T03:08:30.643Z,0.80
2019-05-14T03:11:00.463Z,0.60
2019-05-14T03:13:29.993Z,0.80
2019-05-14T03:15:59.634Z,0.60
2019-05-14T03:18:29.792Z,0.72
2019-05-14T03:21:00.918Z,0.60
2019-05-14T03:23:30.426Z,0.78
2019-05-14T03:26:00.589Z,0.55
2019-05-14T03:28:30.575Z,1.00
2019-05-14T03:31:03.124Z,0.70
2019-05-14T03:33:33.027Z,0.82
2019-05-14T03:36:09.460Z,0.70
2019-05-14T03:38:32.375Z,0.88
2019-05-14T03:41:01.511Z,0.70
2019-05-14T03:43:30.622Z,0.80
2019-05-14T03:46:00.300Z,0.80
2019-05-14T03:48:29.921Z,0.93
2019-05-14T03:51:00.079Z,0.77
2019-05-14T03:53:30.030Z,0.72
2019-05-14T03:56:00.152Z,0.75
2019-05-14T03:58:30.357Z,1.12
2019-05-14T04:01:03.568Z,0.90
2019-05-14T04:03:32.760Z,1.27
2019-05-14T04:06:02.849Z,0.70
2019-05-14T04:08:32.725Z,0.62
2019-05-14T04:11:02.749Z,0.90
2019-05-14T04:13:33.312Z,0.82
2019-05-14T04:16:05.238Z,1.00
2019-05-14T04:18:40.498Z,0.90
2019-05-14T04:21:10.217Z,0.77
2019-05-14T04:23:41.058Z,1.03
2019-05-14T04:26:11.726Z,1.00
2019-05-14T04:28:42.954Z,1.03
2019-05-14T04:31:13.024Z,1.27
2019-05-14T04:33:45.369Z,1.07
2019-05-14T04:36:15.006Z,0.90
2019-05-14T04:38:44.027Z,0.90
2019-05-14T04:41:12.983Z,1.00
2019-05-14T04:43:42.260Z,1.00
2019-05-14T04:46:11.612Z,1.00
2019-05-14T04:48:43.436Z,1.10
2019-05-14T04:51:11.585Z,1.40
2019-05-14T04:53:40.472Z,1.57
2019-05-14T04:56:10.112Z,1.80
2019-05-14T04:58:40.992Z,1.60
2019-05-14T05:01:10.327Z,1.73
2019-05-14T05:03:40.420Z,1.67
2019-05-14T05:06:10.123Z,1.40
2019-05-14T05:08:39.981Z,1.63
2019-05-14T05:11:09.672Z,1.53
2019-05-14T05:13:39.571Z,1.93
2019-05-14T05:16:09.988Z,1.80
2019-05-14T05:18:40.146Z,1.77
2019-05-14T05:21:09.691Z,1.50
2019-05-14T05:23:38.952Z,1.70
2019-05-14T05:26:09.189Z,1.77
2019-05-14T05:28:39.134Z,2.37
2019-05-14T05:31:09.226Z,2.13
2019-05-14T05:33:38.666Z,2.17
2019-05-14T05:36:09.470Z,2.00
2019-05-14T05:38:39.466Z,1.90
2019-05-14T05:41:09.178Z,2.07
2019-05-14T05:43:39.312Z,2.10
2019-05-14T05:46:08.923Z,1.90
2019-05-14T05:48:38.886Z,2.20
2019-05-14T05:51:09.161Z,2.03
2019-05-14T05:53:39.408Z,2.00
2019-05-14T05:56:09.070Z,2.07
2019-05-14T05:58:39.748Z,1.80
2019-05-14T06:01:09.814Z,2.00
2019-05-14T06:03:39.483Z,1.90
2019-05-14T06:06:13.528Z,2.20
2019-05-14T06:08:39.535Z,2.00
2019-05-14T06:11:08.911Z,2.30
2019-05-14T06:13:39.141Z,2.40
2019-05-14T06:16:09.474Z,2.20
2019-05-14T06:18:39.703Z,2.60
2019-05-14T06:21:09.294Z,2.13
2019-05-14T06:23:38.952Z,2.10
2019-05-14T06:26:11.610Z,2.00
2019-05-14T06:28:40.812Z,2.30
2019-05-14T06:31:10.389Z,2.50
2019-05-14T06:33:39.807Z,2.33
2019-05-14T06:36:09.019Z,2.17
2019-05-14T06:38:39.073Z,2.37
2019-05-14T06:41:08.588Z,2.10
2019-05-14T06:43:39.261Z,2.23
2019-05-14T06:46:09.163Z,1.97
2019-05-14T06:48:39.699Z,1.80
2019-05-14T06:51:09.026Z,2.17
2019-05-14T06:53:39.257Z,2.10
2019-05-14T06:56:08.913Z,2.20
2019-05-14T06:58:39.130Z,2.07
2019-05-14T07:01:09.681Z,2.03
2019-05-14T07:03:38.920Z,2.13
2019-05-14T07:06:09.076Z,1.90
2019-05-14T07:08:39.351Z,2.00
2019-05-14T07:11:08.719Z,1.90
2019-05-14T07:13:38.457Z,2.00
2019-05-14T07:16:08.934Z,2.30
2019-05-14T07:18:49.607Z,1.97
2019-05-14T07:21:09.260Z,2.20
2019-05-14T07:23:38.673Z,2.70
2019-05-14T07:26:08.514Z,2.00
2019-05-14T07:28:41.994Z,2.50
2019-05-14T07:31:09.785Z,2.03
2019-05-14T07:33:39.172Z,2.07
2019-05-14T07:36:08.868Z,2.50
2019-05-14T07:38:39.201Z,2.07
2019-05-14T07:41:09.322Z,2.37
2019-05-14T07:43:39.483Z,2.30
2019-05-14T07:46:08.740Z,2.27
2019-05-14T07:48:39.327Z,2.43
2019-05-14T07:51:09.115Z,2.20
2019-05-14T07:53:42.192Z,2.00
2019-05-14T07:56:09.590Z,2.23
2019-05-14T07:58:38.955Z,2.33
2019-05-14T08:01:09.426Z,2.23
2019-05-14T08:03:38.862Z,1.70
2019-05-14T08:06:08.417Z,1.60
2019-05-14T08:08:38.491Z,1.60
2019-05-14T08:11:08.746Z,1.40
2019-05-14T08:13:39.080Z,1.80
2019-05-14T08:16:09.103Z,2.10
2019-05-14T08:18:39.577Z,1.17
2019-05-14T08:21:08.853Z,1.40
2019-05-14T08:23:39.276Z,1.60
2019-05-14T08:26:08.963Z,1.37
2019-05-14T08:28:38.496Z,1.20
2019-05-14T08:31:09.489Z,1.63
2019-05-14T08:33:39.899Z,1.50
2019-05-14T08:36:09.162Z,1.50
2019-05-14T08:38:38.530Z,1.97
2019-05-14T08:41:08.384Z,1.37
2019-05-14T08:43:39.774Z,1.50
2019-05-14T08:46:09.240Z,1.30
2019-05-14T08:48:39.109Z,1.40
2019-05-14T08:51:09.075Z,1.50
2019-05-14T08:53:38.819Z,1.30
2019-05-14T08:56:10.518Z,1.43
2019-05-14T08:58:39.085Z,1.50
2019-05-14T09:01:08.400Z,1.13
2019-05-14T09:03:39.363Z,1.13
2019-05-14T09:06:09.125Z,1.47
2019-05-14T09:08:39.075Z,1.20
2019-05-14T09:11:09.862Z,1.50
2019-05-14T09:13:39.264Z,1.20
2019-05-14T09:16:09.208Z,1.30
2019-05-14T09:18:38.869Z,1.03
2019-05-14T09:21:08.644Z,1.20
2019-05-14T09:23:39.258Z,1.23
2019-05-14T09:26:09.513Z,1.40
2019-05-14T09:28:39.556Z,1.20
2019-05-14T09:31:08.754Z,1.40
2019-05-14T09:33:38.982Z,1.00
2019-05-14T09:36:18.622Z,1.10
2019-05-14T09:38:42.262Z,1.40
2019-05-14T09:41:15.050Z,1.00
2019-05-14T09:43:40.878Z,1.27
2019-05-14T09:46:09.893Z,1.03
2019-05-14T09:48:39.371Z,1.37
2019-05-14T09:51:09.323Z,1.40
2019-05-14T09:53:38.593Z,0.93
2019-05-14T09:56:09.155Z,0.90
2019-05-14T09:58:38.936Z,1.13
2019-05-14T10:01:08.630Z,0.87
2019-05-14T10:03:38.944Z,0.93
2019-05-14T10:06:09.736Z,1.10
2019-05-14T10:08:39.205Z,1.20
2019-05-14T10:11:08.275Z,0.77
2019-05-14T10:13:39.347Z,0.83
2019-05-14T10:16:10.279Z,0.90
2019-05-14T10:18:39.248Z,1.00
2019-05-14T10:21:08.725Z,0.83
2019-05-14T10:23:39.037Z,1.17
2019-05-14T10:26:09.078Z,1.10
2019-05-14T10:28:43.094Z,1.13
2019-05-14T10:31:13.476Z,1.40
2019-05-14T10:33:42.623Z,1.17
2019-05-14T10:36:11.727Z,0.97
2019-05-14T10:38:40.796Z,1.00
2019-05-14T10:41:10.729Z,1.00
2019-05-14T10:43:39.961Z,0.90
2019-05-14T10:46:09.259Z,1.30
2019-05-14T10:48:39.582Z,0.80
2019-05-14T10:51:09.873Z,1.23
2019-05-14T10:53:39.207Z,1.20
2019-05-14T10:56:09.864Z,1.03
2019-05-14T10:58:39.233Z,1.30
2019-05-14T11:01:11.259Z,1.00
2019-05-14T11:03:39.108Z,0.80
2019-05-14T11:06:11.432Z,1.20
2019-05-14T11:08:39.271Z,1.10
2019-05-14T11:11:10.707Z,1.20
2019-05-14T11:13:39.534Z,0.90
2019-05-14T11:16:08.829Z,1.30
2019-05-14T11:18:39.882Z,1.07
2019-05-14T11:21:21.563Z,1.00
2019-05-14T11:23:40.295Z,1.20
2019-05-14T11:26:09.355Z,1.20
2019-05-14T11:28:39.467Z,0.77
2019-05-14T11:31:09.439Z,0.97
2019-05-14T11:33:38.915Z,1.00
2019-05-14T11:36:09.435Z,1.10
2019-05-14T11:38:38.505Z,1.10
2019-05-14T11:41:09.675Z,0.90
2019-05-14T11:43:40.166Z,0.83
2019-05-14T11:46:09.437Z,0.90
2019-05-14T11:48:39.443Z,1.00
2019-05-14T11:51:09.201Z,1.30
2019-05-14T11:53:38.763Z,1.10
2019-05-14T11:56:08.617Z,1.10
2019-05-14T11:58:38.545Z,1.37
2019-05-14T12:01:09.226Z,1.13
2019-05-14T12:03:39.435Z,1.00
2019-05-14T12:06:09.761Z,0.80
2019-05-14T12:08:41.936Z,0.80
2019-05-14T12:11:10.079Z,0.90
2019-05-14T12:13:39.661Z,1.20
2019-05-14T12:16:08.788Z,0.97
2019-05-14T12:18:41.770Z,0.70
2019-05-14T12:21:09.249Z,1.20
2019-05-14T12:23:39.364Z,0.90
2019-05-14T12:26:09.532Z,0.90
2019-05-14T12:28:39.491Z,0.80
2019-05-14T12:31:09.416Z,0.70
2019-05-14T12:33:39.820Z,0.80
2019-05-14T12:36:10.164Z,1.00
2019-05-14T12:38:39.673Z,1.10
2019-05-14T12:41:09.368Z,0.70
2019-05-14T12:43:39.624Z,0.67
2019-05-14T12:46:10.594Z,0.73
2019-05-14T12:48:39.853Z,0.90
2019-05-14T12:51:09.358Z,0.77
2019-05-14T12:53:39.473Z,0.67
2019-05-14T12:56:09.142Z,0.80
2019-05-14T12:58:44.936Z,1.17
2019-05-14T13:01:09.468Z,1.07
2019-05-14T13:03:38.648Z,1.37
2019-05-14T13:06:10.005Z,0.87
2019-05-14T13:08:39.068Z,0.90
2019-05-14T13:11:09.628Z,0.80
2019-05-14T13:13:42.787Z,1.00
2019-05-14T13:16:10.652Z,0.83
2019-05-14T13:18:39.948Z,0.90
2019-05-14T13:21:09.149Z,0.83
2019-05-14T13:23:38.615Z,1.03
2019-05-14T13:26:10.456Z,0.70
2019-05-14T13:28:39.741Z,0.90
2019-05-14T13:31:09.411Z,0.83
2019-05-14T13:33:39.257Z,1.00
2019-05-14T13:36:08.523Z,0.90
2019-05-14T13:38:39.569Z,0.80
2019-05-14T13:41:08.826Z,0.73
2019-05-14T13:43:39.050Z,0.77
2019-05-14T13:46:10.406Z,0.53
2019-05-14T13:48:43.307Z,0.80
2019-05-14T13:51:10.454Z,0.80
2019-05-14T13:53:40.113Z,1.43
2019-05-14T13:56:09.402Z,0.93
2019-05-14T13:58:38.547Z,1.13
2019-05-14T14:01:09.978Z,0.80
2019-05-14T14:03:48.797Z,0.90
2019-05-14T14:06:10.322Z,0.90
2019-05-14T14:08:42.259Z,1.10
2019-05-14T14:11:12.782Z,1.10
2019-05-14T14:13:41.493Z,0.90
2019-05-14T14:16:14.878Z,1.00
2019-05-14T14:18:41.964Z,0.80
2019-05-14T14:21:11.380Z,1.00
2019-05-14T14:23:40.416Z,1.10
2019-05-14T14:26:09.783Z,0.73
2019-05-14T14:28:39.773Z,0.80
2019-05-14T14:31:11.044Z,1.00
2019-05-14T14:33:39.974Z,0.90
2019-05-14T14:36:09.120Z,0.80
2019-05-14T14:38:40.285Z,1.00
2019-05-14T14:41:10.062Z,0.80
2019-05-14T14:43:43.177Z,0.90
2019-05-14T14:46:13.972Z,0.70
2019-05-14T14:48:40.949Z,0.90
2019-05-14T14:51:10.324Z,0.90
2019-05-14T14:53:52.602Z,0.70
2019-05-14T14:56:09.985Z,0.77
2019-05-14T14:58:39.347Z,0.97
2019-05-14T15:01:08.979Z,0.83
2019-05-14T15:03:38.638Z,0.70
2019-05-14T15:06:09.718Z,0.70
2019-05-14T15:08:39.121Z,0.73
2019-05-14T15:11:09.108Z,0.80
2019-05-14T15:13:39.003Z,0.80
2019-05-14T15:16:13.344Z,0.73
2019-05-14T15:18:39.382Z,0.90
2019-05-14T15:21:09.833Z,0.90
2019-05-14T15:23:43.165Z,0.80
2019-05-14T15:26:12.075Z,0.90
2019-05-14T15:28:40.845Z,1.00
2019-05-14T15:31:09.895Z,0.70
2019-05-14T15:33:38.890Z,1.00
2019-05-14T15:36:09.109Z,0.87
2019-05-14T15:38:39.750Z,0.50
2019-05-14T15:41:13.327Z,0.70
2019-05-14T15:43:39.875Z,0.70
2019-05-14T15:46:08.959Z,0.77
2019-05-14T15:48:39.428Z,0.70
2019-05-14T15:51:14.289Z,0.60
2019-05-14T15:53:39.840Z,1.17
2019-05-14T15:56:08.946Z,0.60
2019-05-14T15:58:39.001Z,0.70
2019-05-14T16:01:09.896Z,0.57
2019-05-14T16:03:41.540Z,0.80
2019-05-14T16:06:09.794Z,0.90
2019-05-14T16:08:40.290Z,0.60
2019-05-14T16:11:11.327Z,1.10
2019-05-14T16:13:40.323Z,0.67
2019-05-14T16:16:10.605Z,0.77
2019-05-14T16:18:39.825Z,0.80
2019-05-14T16:21:10.578Z,0.93
2019-05-14T16:23:40.265Z,0.67
2019-05-14T16:26:09.355Z,0.90
2019-05-14T16:28:39.660Z,0.70
2019-05-14T16:31:09.296Z,0.60
2019-05-14T16:33:40.500Z,0.60
2019-05-14T16:36:09.504Z,0.80
2019-05-14T16:38:39.441Z,0.90
2019-05-14T16:41:08.934Z,0.77
2019-05-14T16:43:39.963Z,0.80
2019-05-14T16:46:09.842Z,0.80
2019-05-14T16:48:39.776Z,0.83
2019-05-14T16:51:09.260Z,0.60
2019-05-14T16:53:38.330Z,0.60
2019-05-14T16:56:08.425Z,1.00
2019-05-14T16:58:38.745Z,0.93
2019-05-14T17:01:09.596Z,0.70
2019-05-14T17:03:39.651Z,0.70
2019-05-14T17:06:09.269Z,0.50
2019-05-14T17:08:39.407Z,0.70
2019-05-14T17:11:08.982Z,0.60
2019-05-14T17:13:38.420Z,0.67
2019-05-14T17:16:08.524Z,1.10
2019-05-14T17:18:38.315Z,0.70
2019-05-14T17:21:09.212Z,0.90
2019-05-14T17:23:39.259Z,0.77
2019-05-14T17:26:09.100Z,0.60
2019-05-14T17:28:40.435Z,0.70
2019-05-14T17:31:09.228Z,0.60
2019-05-14T17:33:39.443Z,0.40
2019-05-14T17:36:09.627Z,0.70
2019-05-14T17:38:39.452Z,0.43
2019-05-14T17:41:09.388Z,0.50
2019-05-14T17:43:39.558Z,0.70
2019-05-14T17:46:09.796Z,0.60
2019-05-14T17:48:39.475Z,0.63
2019-05-14T17:51:09.340Z,0.70
2019-05-14T17:53:39.026Z,0.70
2019-05-14T17:56:08.642Z,0.70
2019-05-14T17:58:38.503Z,0.60
2019-05-14T18:01:09.093Z,0.50
2019-05-14T18:03:40.015Z,0.60
2019-05-14T18:06:09.481Z,0.70
2019-05-14T18:08:39.058Z,0.57
2019-05-14T18:11:08.802Z,0.63
2019-05-14T18:13:39.103Z,0.70
2019-05-14T18:16:09.132Z,0.60
2019-05-14T18:18:38.299Z,1.10
2019-05-14T18:21:09.390Z,0.80
2019-05-14T18:23:41.724Z,0.70
2019-05-14T18:26:09.467Z,0.67
2019-05-14T18:28:38.620Z,0.60
2019-05-14T18:31:09.531Z,0.63
2019-05-14T18:33:39.857Z,0.67
2019-05-14T18:36:09.369Z,0.60
2019-05-14T18:38:39.124Z,0.60
2019-05-14T18:41:08.794Z,0.50
2019-05-14T18:43:37.852Z,0.60
2019-05-14T18:46:08.490Z,0.80
2019-05-14T18:48:37.854Z,0.60
2019-05-14T18:51:09.014Z,0.60
2019-05-14T18:53:38.411Z,0.60
2019-05-14T18:56:19.505Z,0.50
2019-05-14T18:58:39.033Z,0.50
2019-05-14T19:01:08.198Z,0.70
2019-05-14T19:03:39.661Z,1.07
2019-05-14T19:06:08.030Z,1.00
2019-05-14T19:08:39.253Z,0.83
2019-05-14T19:11:08.221Z,0.77
2019-05-14T19:13:38.968Z,0.60
2019-05-14T19:16:08.334Z,0.60
2019-05-14T19:18:38.570Z,0.40
2019-05-14T19:21:08.869Z,0.60
2019-05-14T19:23:38.517Z,0.50
2019-05-14T19:26:09.608Z,0.60
2019-05-14T19:28:39.043Z,0.40
2019-05-14T19:31:09.202Z,0.50
2019-05-14T19:33:38.954Z,0.80
2019-05-14T19:36:08.884Z,0.73
2019-05-14T19:38:38.922Z,0.70
2019-05-14T19:41:08.714Z,0.60
2019-05-14T19:43:38.316Z,0.53
2019-05-14T19:46:08.793Z,0.70
2019-05-14T19:48:38.104Z,0.50
2019-05-14T19:51:08.275Z,0.50
2019-05-14T19:53:39.196Z,0.60
2019-05-14T19:56:08.484Z,0.63
2019-05-14T19:58:38.368Z,0.60
2019-05-14T20:01:09.094Z,0.60
2019-05-14T20:03:38.423Z,0.70
2019-05-14T20:06:09.052Z,0.60
2019-05-14T20:08:38.776Z,0.60
2019-05-14T20:11:07.919Z,0.50
2019-05-14T20:13:39.188Z,0.60
2019-05-14T20:16:08.621Z,0.77
2019-05-14T20:18:38.402Z,0.60
2019-05-14T20:21:08.731Z,0.63
2019-05-14T20:23:38.718Z,0.60
2019-05-14T20:26:08.366Z,0.70
2019-05-14T20:28:39.072Z,0.70
2019-05-14T20:31:09.858Z,0.50
2019-05-14T20:33:39.439Z,0.50
2019-05-14T20:36:08.508Z,0.80
2019-05-14T20:38:38.748Z,0.53
2019-05-14T20:41:08.723Z,0.90
2019-05-14T20:43:38.604Z,0.60
2019-05-14T20:46:08.137Z,0.60
2019-05-14T20:48:39.089Z,0.63
2019-05-14T20:51:09.021Z,0.70
2019-05-14T20:53:39.643Z,0.60
2019-05-14T20:56:08.839Z,0.80
2019-05-14T20:58:38.919Z,0.60
2019-05-14T21:01:11.413Z,0.63
2019-05-14T21:03:39.715Z,0.60
2019-05-14T21:06:09.172Z,0.70
2019-05-14T21:08:38.333Z,0.60
2019-05-14T21:11:08.267Z,0.60
2019-05-14T21:13:37.298Z,0.60
2019-05-14T21:16:08.414Z,0.70
2019-05-14T21:18:40.887Z,0.60
2019-05-14T21:21:10.928Z,0.80
2019-05-14T21:23:39.194Z,0.50
2019-05-14T21:26:08.652Z,0.40
2019-05-14T21:28:39.218Z,0.70
2019-05-14T21:31:10.475Z,0.70
2019-05-14T21:33:39.653Z,0.60
2019-05-14T21:36:12.163Z,0.70
2019-05-14T21:38:41.062Z,0.73
2019-05-14T21:41:10.635Z,0.70
2019-05-14T21:43:39.671Z,0.60
2019-05-14T21:46:08.680Z,0.70
2019-05-14T21:48:38.772Z,1.03
2019-05-14T21:51:08.736Z,0.60
2019-05-14T21:53:41.050Z,0.70
2019-05-14T21:56:09.045Z,0.60
2019-05-14T21:58:38.843Z,0.83
2019-05-14T22:01:09.874Z,0.53
2019-05-14T22:03:40.245Z,0.70
2019-05-14T22:06:09.489Z,0.60
2019-05-14T22:08:39.290Z,0.70
2019-05-14T22:11:08.756Z,0.70
2019-05-14T22:13:38.248Z,1.17
2019-05-14T22:16:08.427Z,0.60
2019-05-14T22:18:38.845Z,0.90
2019-05-14T22:21:08.966Z,0.70
2019-05-14T22:23:38.771Z,0.70
2019-05-14T22:26:08.020Z,0.60
2019-05-14T22:28:37.037Z,0.80
2019-05-14T22:31:08.858Z,0.60
2019-05-14T22:33:38.156Z,1.00
2019-05-14T22:36:08.664Z,0.70
2019-05-14T22:38:38.877Z,1.10
2019-05-14T22:41:11.282Z,0.70
2019-05-14T22:43:38.928Z,0.80
2019-05-14T22:46:08.504Z,0.90
2019-05-14T22:48:37.814Z,0.78
2019-05-14T22:51:08.674Z,0.72
2019-05-14T22:53:38.900Z,1.00
2019-05-14T22:56:08.341Z,0.90
2019-05-14T22:58:38.348Z,0.80
2019-05-14T23:01:14.593Z,0.83
2019-05-14T23:03:39.713Z,0.90
2019-05-14T23:06:09.240Z,0.67
2019-05-14T23:08:39.251Z,0.70
2019-05-14T23:11:08.782Z,0.90
2019-05-14T23:13:39.158Z,0.70
2019-05-14T23:16:08.443Z,0.77
2019-05-14T23:18:38.047Z,0.78
2019-05-14T23:21:08.961Z,0.80
2019-05-14T23:23:39.308Z,0.80
2019-05-14T23:26:08.892Z,0.82
2019-05-14T23:28:44.684Z,0.78
2019-05-14T23:31:08.862Z,0.90
2019-05-14T23:33:38.920Z,0.70
2019-05-14T23:36:08.786Z,1.00
2019-05-14T23:38:39.503Z,0.82
2019-05-14T23:41:09.028Z,0.80
2019-05-14T23:43:39.061Z,1.00
2019-05-14T23:46:09.408Z,0.90
2019-05-14T23:48:39.150Z,0.95
2019-05-14T23:51:08.676Z,1.07
2019-05-14T23:53:39.167Z,1.05
2019-05-14T23:56:09.030Z,1.00
2019-05-14T23:58:38.240Z,0.80
