createdAt,value
2019-06-25T00:07:31.150Z,15.91
2019-06-25T00:17:33.719Z,15.76
2019-06-25T00:27:37.122Z,15.68
2019-06-25T00:37:42.789Z,15.90
2019-06-25T00:47:46.573Z,15.82
2019-06-25T00:57:49.544Z,15.71
2019-06-25T01:07:56.223Z,15.87
2019-06-25T01:17:58.762Z,15.94
2019-06-25T01:28:01.688Z,15.91
2019-06-25T01:38:04.217Z,15.92
2019-06-25T01:48:07.647Z,15.94
2019-06-25T01:58:10.544Z,15.80
2019-06-25T02:08:13.124Z,15.77
2019-06-25T02:18:17.069Z,15.85
2019-06-25T02:28:19.657Z,16.45
2019-06-25T02:38:22.943Z,16.78
2019-06-25T02:48:26.791Z,17.09
2019-06-25T02:58:29.334Z,16.97
2019-06-25T03:08:33.038Z,16.83
2019-06-25T03:18:36.927Z,16.87
2019-06-25T03:28:39.638Z,16.58
2019-06-25T03:38:42.190Z,16.89
2019-06-25T03:48:45.514Z,17.82
2019-06-25T03:58:49.608Z,18.93
2019-06-25T04:08:52.181Z,19.63
2019-06-25T04:18:54.722Z,19.98
2019-06-25T04:28:58.394Z,20.11
2019-06-25T04:39:01.753Z,20.31
2019-06-25T04:49:05.535Z,21.94
2019-06-25T04:59:08.342Z,22.72
2019-06-25T05:09:16.201Z,23.51
2019-06-25T05:19:18.756Z,23.53
2019-06-25T05:29:23.700Z,23.38
2019-06-25T05:39:26.357Z,24.73
2019-06-25T05:49:30.554Z,26.06
2019-06-25T05:59:37.005Z,25.18
2019-06-25T06:09:38.647Z,25.47
2019-06-25T06:19:42.707Z,26.74
2019-06-25T06:29:45.378Z,25.89
2019-06-25T06:39:48.019Z,25.83
2019-06-25T06:49:50.705Z,25.78
2019-06-25T06:59:54.657Z,26.22
2019-06-25T07:09:57.452Z,25.92
2019-06-25T07:20:00.001Z,26.02
2019-06-25T07:30:03.775Z,26.87
2019-06-25T07:40:06.977Z,26.95
2019-06-25T07:50:12.083Z,26.65
2019-06-25T08:00:15.343Z,26.76
2019-06-25T08:10:18.151Z,25.95
2019-06-25T08:20:20.902Z,26.98
2019-06-25T08:30:26.261Z,26.85
2019-06-25T08:40:29.233Z,28.44
2019-06-25T08:50:32.085Z,28.64
2019-06-25T09:00:35.614Z,27.93
2019-06-25T09:10:39.369Z,27.81
2019-06-25T09:20:41.920Z,28.07
2019-06-25T09:30:47.300Z,28.09
2019-06-25T09:40:49.490Z,27.84
2019-06-25T09:50:56.131Z,27.86
2019-06-25T10:00:59.778Z,27.60
2019-06-25T10:11:02.343Z,28.24
2019-06-25T10:21:05.299Z,26.49
2019-06-25T10:31:11.561Z,26.13
2019-06-25T10:41:16.637Z,26.56
2019-06-25T10:51:19.530Z,26.79
2019-06-25T11:01:24.163Z,25.49
2019-06-25T11:11:27.617Z,25.39
2019-06-25T11:21:30.153Z,25.36
2019-06-25T11:31:32.740Z,25.65
2019-06-25T11:41:35.385Z,27.04
2019-06-25T11:51:37.953Z,26.95
2019-06-25T12:01:40.609Z,26.00
2019-06-25T12:11:43.202Z,25.99
2019-06-25T12:21:45.735Z,25.58
2019-06-25T12:31:48.275Z,25.68
2019-06-25T12:41:50.830Z,25.03
2019-06-25T12:51:54.542Z,24.42
2019-06-25T13:01:57.260Z,25.20
2019-06-25T13:12:00.808Z,24.57
2019-06-25T13:22:04.576Z,25.00
2019-06-25T13:32:07.809Z,24.29
2019-06-25T13:42:10.799Z,24.27
2019-06-25T13:52:14.650Z,25.16
2019-06-25T14:02:18.082Z,25.66
2019-06-25T14:12:20.811Z,25.38
2019-06-25T14:22:23.706Z,23.94
2019-06-25T14:32:28.731Z,23.44
2019-06-25T14:42:31.270Z,23.11
2019-06-25T14:52:34.683Z,23.85
2019-06-25T15:02:37.338Z,24.10
2019-06-25T15:12:42.715Z,24.27
2019-06-25T15:22:46.011Z,23.85
2019-06-25T15:32:50.653Z,23.68
2019-06-25T15:42:54.294Z,23.74
2019-06-25T15:52:57.831Z,23.28
2019-06-25T16:03:01.113Z,22.61
2019-06-25T16:13:03.663Z,21.69
2019-06-25T16:23:06.343Z,21.05
2019-06-25T16:33:10.257Z,20.05
2019-06-25T16:43:12.821Z,20.07
2019-06-25T16:53:16.826Z,19.93
2019-06-25T17:03:19.991Z,19.73
2019-06-25T17:13:23.735Z,19.93
2019-06-25T17:23:27.048Z,19.82
2019-06-25T17:33:33.002Z,19.78
2019-06-25T17:43:46.605Z,19.59
2019-06-25T17:53:44.266Z,19.17
2019-06-25T18:03:46.852Z,19.19
2019-06-25T18:13:50.971Z,19.29
2019-06-25T18:23:54.757Z,19.10
2019-06-25T18:33:58.510Z,19.02
2019-06-25T18:44:01.065Z,18.78
2019-06-25T18:54:08.376Z,18.66
2019-06-25T19:04:11.771Z,18.52
2019-06-25T19:14:15.445Z,18.33
2019-06-25T19:24:17.995Z,18.05
2019-06-25T19:34:20.562Z,18.00
2019-06-25T19:44:23.099Z,18.09
2019-06-25T19:54:26.005Z,18.25
2019-06-25T20:04:29.282Z,18.03
2019-06-25T20:14:34.062Z,18.16
2019-06-25T20:24:36.617Z,18.05
2019-06-25T20:34:40.163Z,18.31
2019-06-25T20:44:42.705Z,18.42
2019-06-25T20:54:46.165Z,18.37
2019-06-25T21:04:51.147Z,18.39
2019-06-25T21:14:54.141Z,18.47
2019-06-25T21:24:56.694Z,18.38
2019-06-25T21:34:59.263Z,18.49
2019-06-25T21:45:01.860Z,18.27
2019-06-25T21:55:09.753Z,18.38
2019-06-25T22:05:12.658Z,18.11
2019-06-25T22:15:17.932Z,17.76
2019-06-25T22:25:20.465Z,17.69
2019-06-25T22:35:24.585Z,17.69
2019-06-25T22:45:27.120Z,17.72
2019-06-25T22:55:29.710Z,17.86
2019-06-25T23:05:32.254Z,18.03
2019-06-25T23:15:36.086Z,18.21
2019-06-25T23:25:38.621Z,18.08
2019-06-25T23:35:41.381Z,17.87
2019-06-25T23:45:45.633Z,18.03
2019-06-25T23:55:49.043Z,18.16
