createdAt,value
2018-06-10T00:02:18.570Z,99.90
2018-06-10T00:04:47.128Z,99.90
2018-06-10T00:07:15.636Z,99.90
2018-06-10T00:09:44.136Z,99.90
2018-06-10T00:12:12.673Z,99.90
2018-06-10T00:14:41.190Z,99.90
2018-06-10T00:17:09.748Z,99.90
2018-06-10T00:19:38.278Z,99.90
2018-06-10T00:22:06.921Z,99.90
2018-06-10T00:24:35.478Z,99.90
2018-06-10T00:27:03.973Z,99.90
2018-06-10T00:29:32.473Z,99.90
2018-06-10T00:32:00.997Z,99.90
2018-06-10T00:36:57.726Z,99.90
2018-06-10T00:39:26.378Z,99.90
2018-06-10T00:41:54.959Z,99.90
2018-06-10T00:44:23.486Z,99.90
2018-06-10T00:46:52.099Z,99.90
2018-06-10T00:51:48.914Z,99.90
2018-06-10T00:54:17.400Z,99.90
2018-06-10T00:56:53.064Z,99.90
2018-06-10T00:59:21.584Z,99.90
2018-06-10T01:01:50.082Z,99.90
2018-06-10T01:04:18.609Z,99.90
2018-06-10T01:06:47.169Z,99.90
2018-06-10T01:09:15.694Z,99.90
2018-06-10T01:11:44.913Z,99.90
2018-06-10T01:16:41.586Z,99.90
2018-06-10T01:19:10.108Z,99.90
2018-06-10T01:21:38.661Z,99.90
2018-06-10T01:24:07.186Z,99.90
2018-06-10T01:26:41.006Z,99.90
2018-06-10T01:29:09.528Z,99.90
2018-06-10T01:31:38.693Z,99.90
2018-06-10T01:34:07.175Z,99.90
2018-06-10T01:36:35.709Z,99.90
2018-06-10T01:39:05.689Z,99.90
2018-06-10T01:44:02.846Z,99.90
2018-06-10T01:46:31.398Z,99.90
2018-06-10T01:49:00.414Z,99.90
2018-06-10T01:51:28.908Z,99.90
2018-06-10T01:53:57.513Z,99.90
2018-06-10T01:58:54.385Z,99.90
2018-06-10T02:01:22.904Z,99.90
2018-06-10T02:03:51.512Z,99.90
2018-06-10T02:06:20.012Z,99.90
2018-06-10T02:08:48.577Z,99.90
2018-06-10T02:11:17.137Z,99.90
2018-06-10T02:13:45.682Z,99.90
2018-06-10T02:16:14.201Z,99.90
2018-06-10T02:18:42.717Z,99.90
2018-06-10T02:21:11.293Z,99.90
2018-06-10T02:23:39.794Z,99.90
2018-06-10T02:26:08.276Z,99.90
2018-06-10T02:28:37.478Z,99.90
2018-06-10T02:31:06.698Z,99.90
2018-06-10T02:33:35.220Z,99.90
2018-06-10T02:36:03.790Z,99.90
2018-06-10T02:38:32.305Z,99.90
2018-06-10T02:41:00.790Z,99.90
2018-06-10T02:43:29.330Z,99.90
2018-06-10T02:45:57.825Z,99.90
2018-06-10T02:48:26.898Z,99.90
2018-06-10T02:50:55.397Z,99.90
2018-06-10T02:53:23.906Z,99.90
2018-06-10T02:55:53.277Z,99.90
2018-06-10T02:58:21.802Z,99.90
2018-06-10T03:00:50.374Z,99.90
2018-06-10T03:03:18.847Z,99.90
2018-06-10T03:05:47.386Z,99.90
2018-06-10T03:08:15.906Z,99.90
2018-06-10T03:10:44.431Z,99.90
2018-06-10T03:13:12.952Z,99.90
2018-06-10T03:15:41.477Z,99.90
2018-06-10T03:18:09.942Z,99.90
2018-06-10T03:20:39.069Z,99.90
2018-06-10T03:23:07.577Z,99.90
2018-06-10T03:25:36.104Z,99.90
2018-06-10T03:28:04.611Z,99.90
2018-06-10T03:30:34.106Z,99.90
2018-06-10T03:33:02.594Z,99.90
2018-06-10T03:35:31.158Z,99.90
2018-06-10T03:37:59.704Z,99.90
2018-06-10T03:40:28.197Z,99.90
2018-06-10T03:42:56.689Z,99.90
2018-06-10T03:45:25.214Z,99.90
2018-06-10T03:47:53.813Z,99.90
2018-06-10T03:50:22.326Z,99.90
2018-06-10T03:52:51.016Z,99.90
2018-06-10T03:55:19.525Z,99.90
2018-06-10T04:00:16.202Z,99.90
2018-06-10T04:02:44.696Z,99.90
2018-06-10T04:05:13.225Z,99.90
2018-06-10T04:07:41.762Z,99.90
2018-06-10T04:10:10.290Z,99.90
2018-06-10T04:12:40.061Z,99.90
2018-06-10T04:15:08.601Z,99.90
2018-06-10T04:17:37.135Z,99.90
2018-06-10T04:20:05.658Z,99.90
2018-06-10T04:22:34.225Z,99.90
2018-06-10T04:25:02.729Z,99.90
2018-06-10T04:27:31.298Z,99.90
2018-06-10T04:29:59.830Z,99.90
2018-06-10T04:32:28.361Z,99.90
2018-06-10T04:34:56.874Z,99.90
2018-06-10T04:37:25.393Z,99.90
2018-06-10T04:39:53.966Z,99.90
2018-06-10T04:42:22.488Z,99.90
2018-06-10T04:44:50.999Z,99.90
2018-06-10T04:47:19.559Z,99.90
2018-06-10T04:49:48.186Z,99.90
2018-06-10T04:54:44.962Z,99.90
2018-06-10T04:59:41.662Z,99.90
2018-06-10T05:02:10.858Z,99.90
2018-06-10T05:04:40.318Z,99.90
2018-06-10T05:09:37.006Z,99.90
2018-06-10T05:12:05.626Z,99.90
2018-06-10T05:14:34.133Z,99.90
2018-06-10T05:17:02.634Z,99.90
2018-06-10T05:19:31.201Z,99.90
2018-06-10T05:21:59.705Z,99.90
2018-06-10T05:24:28.184Z,99.90
2018-06-10T05:26:56.686Z,99.90
2018-06-10T05:29:25.205Z,99.90
2018-06-10T05:31:53.759Z,99.90
2018-06-10T05:34:22.287Z,99.90
2018-06-10T05:36:50.790Z,99.90
2018-06-10T05:39:19.273Z,99.90
2018-06-10T05:41:47.817Z,99.90
2018-06-10T05:44:16.833Z,99.90
2018-06-10T05:46:45.348Z,99.90
2018-06-10T05:49:14.650Z,99.90
2018-06-10T05:51:43.196Z,99.90
2018-06-10T05:54:11.674Z,99.90
2018-06-10T05:56:40.192Z,99.90
2018-06-10T05:59:08.740Z,99.90
2018-06-10T06:01:37.260Z,99.90
2018-06-10T06:04:05.834Z,99.90
2018-06-10T06:06:34.375Z,99.90
2018-06-10T06:09:03.022Z,99.90
2018-06-10T06:11:31.541Z,99.90
2018-06-10T06:14:00.082Z,99.90
2018-06-10T06:16:28.595Z,99.90
2018-06-10T06:18:57.102Z,99.90
2018-06-10T06:21:25.677Z,99.90
2018-06-10T06:23:54.281Z,99.90
2018-06-10T06:26:22.796Z,99.90
2018-06-10T06:28:51.293Z,99.90
2018-06-10T06:31:19.958Z,99.90
2018-06-10T06:33:48.549Z,99.90
2018-06-10T06:36:17.133Z,99.90
2018-06-10T06:38:45.627Z,99.90
2018-06-10T06:41:14.724Z,99.90
2018-06-10T06:43:43.431Z,99.90
2018-06-10T06:46:11.933Z,99.90
2018-06-10T06:48:40.563Z,99.90
2018-06-10T06:51:09.181Z,99.90
2018-06-10T06:53:37.706Z,99.90
2018-06-10T06:56:06.325Z,99.90
2018-06-10T06:58:34.969Z,99.90
2018-06-10T07:01:03.608Z,99.90
2018-06-10T07:03:32.135Z,99.90
2018-06-10T07:06:00.666Z,99.90
2018-06-10T07:08:29.225Z,99.90
2018-06-10T07:10:57.750Z,99.90
2018-06-10T07:13:26.997Z,99.90
2018-06-10T07:15:55.563Z,99.90
2018-06-10T07:18:24.091Z,99.90
2018-06-10T07:20:53.217Z,99.90
2018-06-10T07:25:49.924Z,99.90
2018-06-10T07:28:18.478Z,99.90
2018-06-10T07:30:47.085Z,99.90
2018-06-10T07:33:15.682Z,99.90
2018-06-10T07:35:44.174Z,99.90
2018-06-10T07:38:12.728Z,99.90
2018-06-10T07:40:41.398Z,99.90
2018-06-10T07:43:09.970Z,99.90
2018-06-10T07:45:38.514Z,99.90
2018-06-10T07:48:07.070Z,99.90
2018-06-10T07:50:35.565Z,99.90
2018-06-10T07:53:04.106Z,99.90
2018-06-10T07:55:32.602Z,99.90
2018-06-10T07:58:01.890Z,99.90
2018-06-10T08:00:30.533Z,99.90
2018-06-10T08:02:59.154Z,99.90
2018-06-10T08:05:27.698Z,99.90
2018-06-10T08:07:56.279Z,99.90
2018-06-10T08:10:24.873Z,99.90
2018-06-10T08:12:53.441Z,99.90
2018-06-10T08:15:22.620Z,99.90
2018-06-10T08:17:51.896Z,99.90
2018-06-10T08:20:20.416Z,99.90
2018-06-10T08:22:48.999Z,99.90
2018-06-10T08:25:17.510Z,99.90
2018-06-10T08:27:46.165Z,99.90
2018-06-10T08:30:14.733Z,99.90
2018-06-10T08:32:43.269Z,99.90
2018-06-10T08:35:11.801Z,99.90
2018-06-10T08:37:41.033Z,99.90
2018-06-10T08:40:09.558Z,99.90
2018-06-10T08:42:38.086Z,99.90
2018-06-10T08:47:34.817Z,99.90
2018-06-10T08:52:31.517Z,99.90
2018-06-10T08:55:00.000Z,99.90
2018-06-10T08:57:28.510Z,99.90
2018-06-10T08:59:57.022Z,99.90
2018-06-10T09:02:25.616Z,99.90
2018-06-10T09:04:54.137Z,99.90
2018-06-10T09:07:23.377Z,99.90
2018-06-10T09:09:52.001Z,99.90
2018-06-10T09:12:20.617Z,99.90
2018-06-10T09:14:49.198Z,99.90
2018-06-10T09:17:17.759Z,99.90
2018-06-10T09:19:46.461Z,99.10
2018-06-10T09:22:14.978Z,99.40
2018-06-10T09:24:43.546Z,99.50
2018-06-10T09:27:12.048Z,99.90
2018-06-10T09:29:40.530Z,99.30
2018-06-10T09:32:09.122Z,99.90
2018-06-10T09:34:37.616Z,99.90
2018-06-10T09:37:06.113Z,99.90
2018-06-10T09:42:02.941Z,99.90
2018-06-10T09:44:31.485Z,99.90
2018-06-10T09:47:00.074Z,99.90
2018-06-10T09:49:28.618Z,99.90
2018-06-10T09:51:57.095Z,99.90
2018-06-10T09:54:25.608Z,99.90
2018-06-10T09:56:54.185Z,99.90
2018-06-10T09:59:22.738Z,99.90
2018-06-10T10:01:51.289Z,99.90
2018-06-10T10:04:19.776Z,99.90
2018-06-10T10:06:48.247Z,99.90
2018-06-10T10:09:16.803Z,99.90
2018-06-10T10:11:45.398Z,99.90
2018-06-10T10:14:13.911Z,99.90
2018-06-10T10:16:42.434Z,99.90
2018-06-10T10:19:10.969Z,99.30
2018-06-10T10:21:39.464Z,99.90
2018-06-10T10:24:08.012Z,99.90
2018-06-10T10:26:37.147Z,98.60
2018-06-10T10:29:05.628Z,98.30
2018-06-10T10:31:34.273Z,99.00
2018-06-10T10:34:02.799Z,97.90
2018-06-10T10:36:31.306Z,99.90
2018-06-10T10:38:59.833Z,99.40
2018-06-10T10:41:28.540Z,99.90
2018-06-10T10:43:57.071Z,98.60
2018-06-10T10:46:28.883Z,98.90
2018-06-10T10:48:57.442Z,97.80
2018-06-10T10:51:25.892Z,98.00
2018-06-10T10:53:54.873Z,97.20
2018-06-10T10:56:23.407Z,98.80
2018-06-10T10:58:51.935Z,98.60
2018-06-10T11:01:20.630Z,96.90
2018-06-10T11:03:49.151Z,97.90
2018-06-10T11:06:17.625Z,97.20
2018-06-10T11:11:14.325Z,99.30
2018-06-10T11:13:42.837Z,99.90
2018-06-10T11:16:11.390Z,97.20
2018-06-10T11:18:39.881Z,99.10
2018-06-10T11:21:08.386Z,98.50
2018-06-10T11:23:37.493Z,99.20
2018-06-10T11:26:05.981Z,99.20
2018-06-10T11:28:34.508Z,97.30
2018-06-10T11:31:03.055Z,96.50
2018-06-10T11:33:31.630Z,96.60
2018-06-10T11:36:00.241Z,95.70
2018-06-10T11:38:28.830Z,95.00
2018-06-10T11:40:57.345Z,95.80
2018-06-10T11:43:25.904Z,96.00
2018-06-10T11:45:55.125Z,96.30
2018-06-10T11:48:51.674Z,96.30
2018-06-10T11:51:21.309Z,93.90
2018-06-10T11:53:49.801Z,95.30
2018-06-10T11:56:18.412Z,95.80
2018-06-10T12:01:15.517Z,96.20
2018-06-10T12:03:44.089Z,96.30
2018-06-10T12:06:12.777Z,96.90
2018-06-10T12:08:43.488Z,97.90
2018-06-10T12:11:13.229Z,98.10
2018-06-10T12:13:43.500Z,97.70
2018-06-10T12:16:13.533Z,96.30
2018-06-10T12:18:43.272Z,96.80
2018-06-10T12:21:13.180Z,97.40
2018-06-10T12:23:45.604Z,96.50
2018-06-10T12:26:17.934Z,95.40
2018-06-10T12:28:50.220Z,96.00
2018-06-10T12:31:23.068Z,96.30
2018-06-10T12:33:55.819Z,95.80
2018-06-10T12:36:30.553Z,94.70
2018-06-10T12:39:02.978Z,95.60
2018-06-10T12:44:07.669Z,94.30
2018-06-10T12:46:40.977Z,95.40
2018-06-10T12:49:13.449Z,95.20
2018-06-10T12:51:45.324Z,96.50
2018-06-10T12:54:18.397Z,96.20
2018-06-10T12:56:50.625Z,96.60
2018-06-10T12:59:23.151Z,97.10
2018-06-10T13:01:55.543Z,98.10
2018-06-10T13:04:28.495Z,97.60
2018-06-10T13:07:00.577Z,96.70
2018-06-10T13:09:32.817Z,97.10
2018-06-10T13:12:04.688Z,97.20
2018-06-10T13:14:37.217Z,97.10
2018-06-10T13:17:09.509Z,97.40
2018-06-10T13:19:42.034Z,97.10
2018-06-10T13:22:13.520Z,97.90
2018-06-10T13:24:46.989Z,98.10
2018-06-10T13:27:18.959Z,98.50
2018-06-10T13:29:52.552Z,95.90
2018-06-10T13:32:24.382Z,96.40
2018-06-10T13:34:57.623Z,97.10
2018-06-10T13:37:29.293Z,96.90
2018-06-10T13:40:02.991Z,98.20
2018-06-10T13:42:35.375Z,97.80
2018-06-10T13:45:08.420Z,98.60
2018-06-10T13:47:40.538Z,98.80
2018-06-10T13:50:12.655Z,98.10
2018-06-10T13:52:45.274Z,99.90
2018-06-10T13:55:17.890Z,98.70
2018-06-10T13:57:50.303Z,97.20
2018-06-10T14:00:22.463Z,98.80
2018-06-10T14:02:54.518Z,99.00
2018-06-10T14:05:25.931Z,98.40
2018-06-10T14:07:58.463Z,98.60
2018-06-10T14:10:31.174Z,99.20
2018-06-10T14:13:03.087Z,98.30
2018-06-10T14:15:33.988Z,98.40
2018-06-10T14:18:07.643Z,97.90
2018-06-10T14:20:39.558Z,98.30
2018-06-10T14:23:15.211Z,98.30
2018-06-10T14:28:19.286Z,96.70
2018-06-10T14:30:51.469Z,97.70
2018-06-10T14:33:23.761Z,99.30
2018-06-10T14:35:55.801Z,99.00
2018-06-10T14:38:28.553Z,98.90
2018-06-10T14:43:31.490Z,98.00
2018-06-10T14:46:03.104Z,99.70
2018-06-10T14:48:34.930Z,98.50
2018-06-10T14:51:07.060Z,99.50
2018-06-10T14:53:39.796Z,96.50
2018-06-10T14:56:11.575Z,96.70
2018-06-10T14:58:44.147Z,97.80
2018-06-10T15:06:21.842Z,96.70
2018-06-10T15:08:56.541Z,97.70
2018-06-10T15:11:28.279Z,97.40
2018-06-10T15:14:00.794Z,98.80
2018-06-10T15:16:33.301Z,98.20
2018-06-10T15:19:06.042Z,97.50
2018-06-10T15:21:43.739Z,97.70
2018-06-10T15:24:16.414Z,98.30
2018-06-10T15:26:48.532Z,97.70
2018-06-10T15:29:21.259Z,97.60
2018-06-10T15:31:53.724Z,96.50
2018-06-10T15:34:26.259Z,98.20
2018-06-10T15:36:58.848Z,97.60
2018-06-10T15:39:31.512Z,96.80
2018-06-10T15:42:03.270Z,97.20
2018-06-10T15:44:36.360Z,96.90
2018-06-10T15:47:10.883Z,97.20
2018-06-10T15:49:42.129Z,98.20
2018-06-10T15:52:13.520Z,97.70
2018-06-10T15:54:45.942Z,96.40
2018-06-10T15:57:17.832Z,96.80
2018-06-10T15:59:50.638Z,96.80
2018-06-10T16:02:23.049Z,95.60
2018-06-10T16:04:55.376Z,96.30
2018-06-10T16:07:27.217Z,97.80
2018-06-10T16:10:00.401Z,96.60
2018-06-10T16:12:32.204Z,97.00
2018-06-10T16:15:06.662Z,96.70
2018-06-10T16:17:39.114Z,95.40
2018-06-10T16:22:43.235Z,98.30
2018-06-10T16:27:46.303Z,98.30
2018-06-10T16:30:18.224Z,99.30
2018-06-10T16:35:23.529Z,98.90
2018-06-10T16:37:55.305Z,99.20
2018-06-10T16:40:27.421Z,98.80
2018-06-10T16:43:00.162Z,99.10
2018-06-10T16:45:34.043Z,99.10
2018-06-10T16:48:06.473Z,99.80
2018-06-10T16:50:38.019Z,99.90
2018-06-10T16:53:10.494Z,99.30
2018-06-10T16:55:43.194Z,99.90
2018-06-10T17:00:48.662Z,99.90
2018-06-10T17:03:21.548Z,99.90
2018-06-10T17:05:53.412Z,99.90
2018-06-10T17:08:28.096Z,99.90
2018-06-10T17:11:00.477Z,99.90
2018-06-10T17:13:33.177Z,99.90
2018-06-10T17:18:37.348Z,99.90
2018-06-10T17:21:09.636Z,99.90
2018-06-10T17:23:42.253Z,99.90
2018-06-10T17:26:15.316Z,99.90
2018-06-10T17:28:49.151Z,99.90
2018-06-10T17:31:21.893Z,99.90
2018-06-10T17:33:54.337Z,99.90
2018-06-10T17:36:26.775Z,99.90
2018-06-10T17:38:59.091Z,99.90
2018-06-10T17:41:31.026Z,99.90
2018-06-10T17:44:03.138Z,99.90
2018-06-10T17:46:36.458Z,99.90
2018-06-10T17:49:08.700Z,99.90
2018-06-10T17:51:41.938Z,99.90
2018-06-10T17:54:14.621Z,99.90
2018-06-10T17:56:47.032Z,99.90
2018-06-10T17:59:18.734Z,99.90
2018-06-10T18:01:51.135Z,99.90
2018-06-10T18:04:26.157Z,99.90
2018-06-10T18:06:59.182Z,99.90
2018-06-10T18:12:03.257Z,99.90
2018-06-10T18:14:35.231Z,99.90
2018-06-10T18:17:08.090Z,99.90
2018-06-10T18:19:40.034Z,99.90
2018-06-10T18:22:12.588Z,99.90
2018-06-10T18:24:44.829Z,99.90
2018-06-10T18:27:17.099Z,99.90
2018-06-10T18:29:48.880Z,99.90
2018-06-10T18:32:20.665Z,99.90
2018-06-10T18:34:52.623Z,99.90
2018-06-10T18:37:24.792Z,99.90
2018-06-10T18:39:57.874Z,99.90
2018-06-10T18:42:30.319Z,99.90
2018-06-10T18:45:03.250Z,99.90
2018-06-10T18:50:07.034Z,99.90
2018-06-10T18:52:39.129Z,99.90
2018-06-10T18:55:11.310Z,99.90
2018-06-10T18:57:43.258Z,99.90
2018-06-10T19:00:15.714Z,99.90
2018-06-10T19:02:47.972Z,99.90
2018-06-10T19:05:20.425Z,99.90
2018-06-10T19:07:51.790Z,99.90
2018-06-10T19:10:24.186Z,99.90
2018-06-10T19:12:56.519Z,99.90
2018-06-10T19:15:28.919Z,99.90
2018-06-10T19:18:00.892Z,99.90
2018-06-10T19:20:33.970Z,99.90
2018-06-10T19:23:06.042Z,99.90
2018-06-10T19:25:38.563Z,99.90
2018-06-10T19:28:10.600Z,99.90
2018-06-10T19:30:44.867Z,99.90
2018-06-10T19:33:16.599Z,99.90
2018-06-10T19:35:49.199Z,99.90
2018-06-10T19:40:52.739Z,99.90
2018-06-10T19:43:25.367Z,99.90
2018-06-10T19:45:57.507Z,99.90
2018-06-10T19:48:30.202Z,99.90
2018-06-10T19:51:02.574Z,99.90
2018-06-10T19:53:34.673Z,99.90
2018-06-10T19:56:06.231Z,99.90
2018-06-10T19:58:38.520Z,99.90
2018-06-10T20:01:10.793Z,99.90
2018-06-10T20:06:13.947Z,99.90
2018-06-10T20:08:46.242Z,99.90
2018-06-10T20:11:18.178Z,99.90
2018-06-10T20:13:51.067Z,99.90
2018-06-10T20:16:22.831Z,99.90
2018-06-10T20:18:55.801Z,99.90
2018-06-10T20:21:28.264Z,99.90
2018-06-10T20:24:00.928Z,99.90
2018-06-10T20:29:04.473Z,99.90
2018-06-10T20:31:36.279Z,99.90
2018-06-10T20:34:08.151Z,99.90
2018-06-10T20:36:40.650Z,99.90
2018-06-10T20:41:43.725Z,99.90
2018-06-10T20:44:15.650Z,99.90
2018-06-10T20:46:47.351Z,99.90
2018-06-10T20:49:20.602Z,99.90
2018-06-10T20:51:52.459Z,99.90
2018-06-10T20:54:24.900Z,99.90
2018-06-10T20:56:55.597Z,99.90
2018-06-10T20:59:27.712Z,99.90
2018-06-10T21:04:24.801Z,99.90
2018-06-10T21:06:53.321Z,99.90
2018-06-10T21:09:21.822Z,99.90
2018-06-10T21:11:50.332Z,99.90
2018-06-10T21:14:19.491Z,99.90
2018-06-10T21:16:48.055Z,99.90
2018-06-10T21:19:16.936Z,99.90
2018-06-10T21:21:45.474Z,99.90
2018-06-10T21:24:14.145Z,99.90
2018-06-10T21:26:42.778Z,99.90
2018-06-10T21:29:11.338Z,99.90
2018-06-10T21:34:08.076Z,99.90
2018-06-10T21:36:36.594Z,99.90
2018-06-10T21:39:07.829Z,99.90
2018-06-10T21:41:36.557Z,99.90
2018-06-10T21:44:05.122Z,99.90
2018-06-10T21:46:33.665Z,99.90
2018-06-10T21:49:02.190Z,99.90
2018-06-10T21:51:31.390Z,99.90
2018-06-10T21:53:59.969Z,99.90
2018-06-10T21:56:28.493Z,99.90
2018-06-10T21:58:57.009Z,99.90
2018-06-10T22:01:25.534Z,99.90
2018-06-10T22:03:54.040Z,99.90
2018-06-10T22:06:22.585Z,99.90
2018-06-10T22:11:19.319Z,99.90
2018-06-10T22:13:47.985Z,99.90
2018-06-10T22:16:16.522Z,99.90
2018-06-10T22:18:45.762Z,99.90
2018-06-10T22:21:14.316Z,99.90
2018-06-10T22:23:43.573Z,99.90
2018-06-10T22:26:12.107Z,99.90
2018-06-10T22:31:08.749Z,99.90
2018-06-10T22:33:37.267Z,99.90
2018-06-10T22:36:05.802Z,99.90
2018-06-10T22:38:34.322Z,99.90
2018-06-10T22:41:02.911Z,99.90
2018-06-10T22:43:31.425Z,99.90
2018-06-10T22:45:59.973Z,99.90
2018-06-10T22:48:29.306Z,99.90
2018-06-10T22:50:57.806Z,99.90
2018-06-10T22:54:10.117Z,99.90
2018-06-10T22:56:38.689Z,99.90
2018-06-10T22:59:07.189Z,99.90
2018-06-10T23:01:35.678Z,99.90
2018-06-10T23:04:04.795Z,99.90
2018-06-10T23:09:01.440Z,99.90
2018-06-10T23:11:29.968Z,99.90
2018-06-10T23:13:58.519Z,99.90
2018-06-10T23:16:27.174Z,99.90
2018-06-10T23:18:55.689Z,99.90
2018-06-10T23:23:52.493Z,99.90
2018-06-10T23:26:21.097Z,99.90
2018-06-10T23:28:49.600Z,99.90
2018-06-10T23:31:18.144Z,99.90
2018-06-10T23:33:46.684Z,99.90
2018-06-10T23:36:15.328Z,99.90
2018-06-10T23:38:43.857Z,99.90
2018-06-10T23:41:13.159Z,99.90
2018-06-10T23:43:41.697Z,99.90
2018-06-10T23:46:10.250Z,99.90
2018-06-10T23:48:38.773Z,99.90
2018-06-10T23:51:07.351Z,99.90
2018-06-10T23:53:35.853Z,99.90
2018-06-10T23:56:04.360Z,99.90
2018-06-10T23:58:32.914Z,99.90
