createdAt,value
2023-03-23T15:59:38.813Z,88.28
2023-03-23T16:02:06.952Z,87.74
2023-03-23T16:04:34.051Z,88.70
2023-03-23T16:07:01.269Z,89.32
2023-03-23T16:09:28.108Z,89.46
2023-03-23T16:11:54.948Z,88.85
2023-03-23T16:14:21.725Z,86.47
2023-03-23T16:16:52.729Z,86.63
2023-03-23T16:19:24.077Z,87.42
2023-03-23T16:21:50.978Z,89.61
2023-03-23T16:24:17.808Z,88.10
2023-03-23T16:26:44.810Z,87.63
2023-03-23T16:29:24.454Z,88.39
2023-03-23T16:32:01.519Z,88.79
2023-03-23T16:34:32.883Z,93.58
2023-03-23T16:36:59.753Z,90.30
2023-03-23T16:39:26.515Z,91.34
2023-03-23T16:41:53.316Z,90.50
2023-03-23T16:44:20.603Z,91.23
2023-03-23T16:46:47.447Z,91.21
2023-03-23T16:49:14.175Z,93.28
2023-03-23T16:51:42.891Z,93.59
2023-03-23T16:54:10.648Z,94.37
2023-03-23T16:56:38.297Z,94.70
2023-03-23T16:59:05.274Z,94.28
2023-03-23T17:01:32.136Z,93.45
2023-03-23T17:03:59.173Z,95.43
2023-03-23T17:06:26.096Z,98.11
2023-03-23T17:08:53.326Z,100.00
2023-03-23T17:11:20.677Z,100.00
2023-03-23T17:13:48.623Z,100.00
2023-03-23T17:16:15.557Z,100.00
2023-03-23T17:18:42.385Z,99.02
2023-03-23T17:21:09.284Z,100.00
2023-03-23T17:23:36.411Z,100.00
2023-03-23T17:26:04.187Z,98.48
2023-03-23T17:28:31.088Z,98.64
2023-03-23T17:30:58.272Z,99.78
2023-03-23T17:33:25.220Z,100.00
2023-03-23T17:35:52.274Z,100.00
2023-03-23T17:38:19.611Z,100.00
2023-03-23T17:40:46.473Z,100.00
2023-03-23T17:43:13.710Z,100.00
2023-03-23T17:45:46.491Z,100.00
2023-03-23T17:48:14.379Z,100.00
2023-03-23T17:50:41.246Z,100.00
2023-03-23T17:53:08.109Z,100.00
2023-03-23T17:55:34.912Z,100.00
2023-03-23T17:58:01.713Z,100.00
2023-03-23T18:00:29.125Z,100.00
2023-03-23T18:02:56.939Z,100.00
2023-03-23T18:05:24.609Z,100.00
2023-03-23T18:07:51.611Z,98.48
2023-03-23T18:10:18.481Z,96.42
2023-03-23T18:12:48.385Z,98.26
2023-03-23T18:15:15.229Z,94.53
2023-03-23T18:17:43.928Z,93.46
2023-03-23T18:20:11.065Z,93.65
2023-03-23T18:22:37.893Z,92.18
2023-03-23T18:25:05.619Z,90.47
2023-03-23T18:27:34.159Z,89.23
2023-03-23T18:30:02.656Z,88.34
2023-03-23T18:32:29.536Z,89.21
2023-03-23T18:34:56.523Z,89.79
2023-03-23T18:37:23.443Z,87.79
2023-03-23T18:39:50.611Z,87.23
2023-03-23T18:42:17.661Z,85.61
2023-03-23T18:44:48.150Z,84.60
2023-03-23T18:47:15.399Z,81.09
2023-03-23T18:49:42.292Z,81.03
2023-03-23T18:52:09.329Z,79.48
2023-03-23T18:54:38.268Z,78.84
2023-03-23T18:57:05.283Z,78.80
2023-03-23T18:59:34.399Z,77.88
2023-03-23T19:02:01.557Z,77.67
2023-03-23T19:04:31.495Z,77.92
2023-03-23T19:07:01.775Z,78.16
2023-03-23T19:09:30.820Z,78.24
2023-03-23T19:11:57.728Z,77.77
2023-03-23T19:14:24.712Z,77.03
2023-03-23T19:16:52.483Z,77.10
2023-03-23T19:19:20.501Z,76.44
2023-03-23T19:21:47.763Z,77.48
2023-03-23T19:24:14.874Z,76.49
2023-03-23T19:26:44.834Z,76.45
2023-03-23T19:29:26.577Z,76.85
2023-03-23T19:31:56.697Z,76.76
2023-03-23T19:34:25.787Z,76.19
2023-03-23T19:36:56.185Z,75.98
2023-03-23T19:39:26.596Z,76.04
2023-03-23T19:41:53.642Z,76.36
2023-03-23T19:44:20.645Z,76.11
2023-03-23T19:46:48.156Z,76.16
2023-03-23T19:49:15.512Z,76.08
2023-03-23T19:51:42.475Z,76.15
2023-03-23T19:54:09.356Z,76.49
2023-03-23T19:56:36.738Z,76.36
2023-03-23T19:59:05.202Z,77.12
2023-03-23T20:01:32.822Z,77.59
2023-03-23T20:04:01.880Z,78.90
2023-03-23T20:06:29.952Z,80.38
2023-03-23T20:09:00.080Z,81.07
2023-03-23T20:11:28.772Z,82.09
2023-03-23T20:13:56.252Z,82.84
2023-03-23T20:16:24.802Z,83.60
2023-03-23T20:18:53.324Z,85.07
2023-03-23T20:21:22.691Z,86.01
2023-03-23T20:23:54.261Z,88.11
2023-03-23T20:26:29.660Z,89.91
2023-03-23T20:28:57.071Z,90.65
2023-03-23T20:34:03.106Z,93.96
2023-03-23T20:36:40.424Z,93.61
2023-03-23T20:39:12.365Z,95.00
2023-03-23T20:41:40.327Z,96.51
2023-03-23T20:44:14.375Z,97.35
2023-03-23T20:46:47.369Z,97.04
2023-03-23T20:49:15.653Z,97.82
2023-03-23T20:51:44.636Z,97.54
2023-03-23T20:54:16.279Z,99.52
2023-03-23T20:56:46.062Z,98.35
2023-03-23T20:59:15.501Z,98.58
2023-03-23T21:01:43.709Z,100.00
2023-03-23T21:04:18.114Z,99.45
2023-03-23T21:06:48.916Z,99.34
2023-03-23T21:09:17.429Z,97.18
2023-03-23T21:11:46.107Z,99.65
2023-03-23T21:14:14.036Z,99.36
2023-03-23T21:16:41.974Z,99.16
2023-03-23T21:19:09.724Z,98.46
2023-03-23T21:21:36.705Z,97.34
2023-03-23T21:24:03.887Z,97.39
2023-03-23T21:26:30.812Z,97.07
2023-03-23T21:29:01.063Z,96.50
2023-03-23T21:31:31.534Z,97.63
2023-03-23T21:33:59.363Z,97.58
2023-03-23T21:36:27.411Z,99.61
2023-03-23T21:38:55.657Z,95.66
2023-03-23T21:41:24.115Z,94.84
2023-03-23T21:43:51.842Z,95.28
2023-03-23T21:46:18.745Z,95.71
2023-03-23T21:48:51.567Z,95.97
2023-03-23T21:51:26.480Z,96.18
2023-03-23T21:53:55.003Z,97.99
2023-03-23T21:56:25.365Z,96.88
2023-03-23T21:58:52.423Z,97.56
2023-03-23T22:01:20.123Z,98.06
2023-03-23T22:03:47.260Z,98.38
2023-03-23T22:06:18.937Z,98.57
2023-03-23T22:08:47.520Z,99.00
2023-03-23T22:11:19.636Z,98.70
2023-03-23T22:13:48.845Z,98.98
2023-03-23T22:16:18.450Z,98.86
2023-03-23T22:18:48.728Z,97.88
2023-03-23T22:21:17.431Z,98.53
2023-03-23T22:23:46.143Z,98.89
2023-03-23T22:26:15.309Z,97.99
2023-03-23T22:28:43.715Z,97.77
2023-03-23T22:31:18.817Z,98.75
2023-03-23T22:33:48.435Z,97.79
2023-03-23T22:36:17.584Z,99.69
2023-03-23T22:38:47.565Z,100.00
2023-03-23T22:41:23.360Z,99.20
2023-03-23T22:43:52.068Z,100.00
2023-03-23T22:46:19.380Z,100.00
2023-03-23T22:48:46.844Z,100.00
2023-03-23T22:51:16.507Z,100.00
2023-03-23T22:53:44.572Z,100.00
2023-03-23T22:56:12.464Z,100.00
2023-03-23T22:58:39.678Z,100.00
2023-03-23T23:01:15.564Z,100.00
2023-03-23T23:03:42.600Z,100.00
2023-03-23T23:06:13.224Z,100.00
2023-03-23T23:08:41.249Z,100.00
2023-03-23T23:11:11.935Z,100.00
2023-03-23T23:13:40.942Z,100.00
2023-03-23T23:16:09.939Z,100.00
2023-03-23T23:18:38.452Z,100.00
2023-03-23T23:21:11.692Z,100.00
2023-03-23T23:23:38.683Z,100.00
2023-03-23T23:26:07.215Z,100.00
2023-03-23T23:28:35.516Z,100.00
2023-03-23T23:31:02.928Z,100.00
2023-03-23T23:33:30.136Z,100.00
2023-03-23T23:35:57.064Z,100.00
2023-03-23T23:38:24.053Z,100.00
2023-03-23T23:40:51.008Z,100.00
2023-03-23T23:43:17.983Z,100.00
2023-03-23T23:45:44.863Z,100.00
2023-03-23T23:48:12.535Z,100.00
2023-03-23T23:50:39.509Z,100.00
2023-03-23T23:53:06.386Z,100.00
2023-03-23T23:55:33.375Z,100.00
2023-03-23T23:58:00.543Z,100.00
