createdAt,value
2023-02-14T00:03:10.234Z,6.90
2023-02-14T00:18:47.234Z,6.60
2023-02-14T00:33:50.034Z,7.50
2023-02-14T00:48:52.735Z,7.60
2023-02-14T01:04:10.357Z,5.40
2023-02-14T01:19:13.409Z,6.20
2023-02-14T01:34:15.828Z,6.70
2023-02-14T01:49:26.566Z,6.00
2023-02-14T02:04:46.386Z,4.80
2023-02-14T02:20:28.411Z,6.20
2023-02-14T02:35:52.014Z,6.10
2023-02-14T02:51:38.526Z,5.50
2023-02-14T03:06:58.611Z,5.80
2023-02-14T03:22:52.290Z,6.10
2023-02-14T03:38:24.647Z,6.50
2023-02-14T03:53:34.744Z,5.70
2023-02-14T04:08:52.015Z,4.60
2023-02-14T04:24:08.948Z,6.10
2023-02-14T04:39:11.753Z,6.50
2023-02-14T04:54:14.518Z,6.20
2023-02-14T05:09:17.368Z,6.00
2023-02-14T05:24:19.887Z,5.20
2023-02-14T05:39:22.737Z,8.20
2023-02-14T05:54:39.977Z,6.50
2023-02-14T06:09:42.533Z,9.30
2023-02-14T06:24:45.011Z,8.00
2023-02-14T06:39:47.794Z,6.10
2023-02-14T06:54:50.624Z,8.50
2023-02-14T07:09:53.462Z,7.60
2023-02-14T07:24:56.363Z,7.30
2023-02-14T07:39:59.356Z,8.30
2023-02-14T07:55:01.857Z,6.40
2023-02-14T08:10:06.116Z,7.40
2023-02-14T08:40:11.412Z,4.80
2023-02-14T08:55:14.135Z,4.10
2023-02-14T09:10:20.469Z,3.40
2023-02-14T09:25:23.020Z,3.10
2023-02-14T09:40:40.213Z,1.50
2023-02-14T09:56:33.569Z,1.80
2023-02-14T10:11:45.004Z,2.00
2023-02-14T10:26:50.333Z,1.70
2023-02-14T10:42:03.106Z,2.40
2023-02-14T10:57:18.951Z,2.70
2023-02-14T11:12:41.509Z,3.50
2023-02-14T11:27:50.495Z,3.10
2023-02-14T11:43:02.221Z,3.90
2023-02-14T11:59:02.464Z,4.00
2023-02-14T12:14:05.401Z,2.90
2023-02-14T12:29:41.182Z,3.10
2023-02-14T12:45:08.822Z,3.40
2023-02-14T13:00:44.788Z,2.70
2023-02-14T13:16:41.948Z,3.20
2023-02-14T13:31:46.158Z,3.10
2023-02-14T13:46:51.552Z,3.20
2023-02-14T14:02:29.947Z,4.10
2023-02-14T14:17:45.556Z,3.60
2023-02-14T14:32:48.212Z,4.10
2023-02-14T14:48:13.218Z,5.60
2023-02-14T15:03:22.070Z,4.80
2023-02-14T15:33:30.843Z,5.40
2023-02-14T15:48:34.412Z,5.10
2023-02-14T16:03:48.700Z,6.80
2023-02-14T16:18:56.223Z,8.30
2023-02-14T16:33:59.102Z,14.70
2023-02-14T16:49:01.856Z,11.70
2023-02-14T17:04:04.290Z,13.70
2023-02-14T17:19:06.885Z,16.10
2023-02-14T17:34:10.376Z,19.10
2023-02-14T17:49:12.857Z,24.20
2023-02-14T18:04:15.410Z,20.30
2023-02-14T18:19:18.148Z,21.50
2023-02-14T18:34:20.671Z,24.80
2023-02-14T18:49:23.470Z,38.30
2023-02-14T19:04:26.238Z,38.70
2023-02-14T19:19:29.051Z,37.20
2023-02-14T19:34:32.922Z,40.90
2023-02-14T19:49:35.663Z,38.90
2023-02-14T20:04:38.069Z,40.50
2023-02-14T20:19:40.737Z,54.00
2023-02-14T20:34:44.468Z,55.80
2023-02-14T20:49:47.160Z,50.00
2023-02-14T21:04:49.759Z,38.50
2023-02-14T21:19:52.181Z,26.20
2023-02-14T21:34:54.953Z,29.70
2023-02-14T21:50:20.756Z,34.10
2023-02-14T22:05:37.871Z,32.00
2023-02-14T22:21:10.875Z,26.40
2023-02-14T22:36:14.349Z,25.70
2023-02-14T22:51:28.574Z,31.70
2023-02-14T23:06:45.557Z,31.00
2023-02-14T23:22:15.115Z,32.40
