createdAt,value
2019-05-07T00:01:13.423Z,26.00
2019-05-07T00:03:42.357Z,26.10
2019-05-07T00:06:12.413Z,27.83
2019-05-07T00:08:44.661Z,25.03
2019-05-07T00:11:12.626Z,26.20
2019-05-07T00:13:44.106Z,24.33
2019-05-07T00:16:12.788Z,30.10
2019-05-07T00:18:42.938Z,23.23
2019-05-07T00:21:12.633Z,22.73
2019-05-07T00:23:43.262Z,22.00
2019-05-07T00:26:13.250Z,24.53
2019-05-07T00:28:43.205Z,21.57
2019-05-07T00:31:12.454Z,19.57
2019-05-07T00:33:43.334Z,18.83
2019-05-07T00:36:24.616Z,18.30
2019-05-07T00:38:59.092Z,16.60
2019-05-07T00:41:37.286Z,15.60
2019-05-07T00:44:06.812Z,14.77
2019-05-07T00:46:36.124Z,13.80
2019-05-07T00:49:04.896Z,14.17
2019-05-07T00:51:35.058Z,16.20
2019-05-07T00:54:05.164Z,13.90
2019-05-07T00:56:34.007Z,12.57
2019-05-07T00:59:02.911Z,14.73
2019-05-07T01:01:32.824Z,14.23
2019-05-07T01:04:02.637Z,15.87
2019-05-07T01:06:33.134Z,14.17
2019-05-07T01:09:03.250Z,15.60
2019-05-07T01:11:33.491Z,14.30
2019-05-07T01:14:02.965Z,13.77
2019-05-07T01:16:33.073Z,13.60
2019-05-07T01:19:02.211Z,13.53
2019-05-07T01:21:32.503Z,14.77
2019-05-07T01:24:03.234Z,14.87
2019-05-07T01:26:33.011Z,15.93
2019-05-07T01:29:03.237Z,16.20
2019-05-07T01:31:42.998Z,11.80
2019-05-07T01:34:32.675Z,11.40
2019-05-07T01:37:02.693Z,13.37
2019-05-07T01:39:32.640Z,12.67
2019-05-07T01:42:02.297Z,12.73
2019-05-07T01:44:32.553Z,12.07
2019-05-07T01:47:02.523Z,11.03
2019-05-07T01:49:33.074Z,12.17
2019-05-07T01:52:02.636Z,11.10
2019-05-07T01:54:33.337Z,14.67
2019-05-07T01:57:02.924Z,11.17
2019-05-07T01:59:32.234Z,10.37
2019-05-07T02:02:06.349Z,9.40
2019-05-07T02:04:57.199Z,11.63
2019-05-07T02:07:33.552Z,10.63
2019-05-07T02:10:07.904Z,9.30
2019-05-07T02:12:37.637Z,10.97
2019-05-07T02:15:08.632Z,10.43
2019-05-07T02:17:37.398Z,11.67
2019-05-07T02:20:06.648Z,12.33
2019-05-07T02:22:35.492Z,11.30
2019-05-07T02:25:04.591Z,10.27
2019-05-07T02:27:33.368Z,11.57
2019-05-07T02:30:04.275Z,10.50
2019-05-07T02:32:33.361Z,11.10
2019-05-07T02:35:04.125Z,12.40
2019-05-07T02:37:53.526Z,9.30
2019-05-07T02:40:36.429Z,10.23
2019-05-07T02:43:05.192Z,10.60
2019-05-07T02:46:19.820Z,10.50
2019-05-07T02:48:38.127Z,9.50
2019-05-07T02:51:13.484Z,9.43
2019-05-07T02:53:55.993Z,10.57
2019-05-07T02:56:25.161Z,10.17
2019-05-07T02:58:54.245Z,9.50
2019-05-07T03:01:23.372Z,11.47
2019-05-07T03:03:52.834Z,10.07
2019-05-07T03:06:23.305Z,14.27
2019-05-07T03:08:53.461Z,9.27
2019-05-07T03:11:22.903Z,10.37
2019-05-07T03:13:53.698Z,12.57
2019-05-07T03:16:38.092Z,10.17
2019-05-07T03:18:54.073Z,10.20
2019-05-07T03:21:23.544Z,10.93
2019-05-07T03:24:09.870Z,9.37
2019-05-07T03:26:43.643Z,12.57
2019-05-07T03:29:17.929Z,11.77
2019-05-07T03:31:56.294Z,13.63
2019-05-07T03:34:36.204Z,10.77
2019-05-07T03:37:06.209Z,13.37
2019-05-07T03:39:33.848Z,13.97
2019-05-07T03:42:03.554Z,10.60
2019-05-07T03:44:45.038Z,11.33
2019-05-07T03:47:19.720Z,11.40
2019-05-07T03:49:48.866Z,13.00
2019-05-07T03:52:17.682Z,12.57
2019-05-07T03:54:46.741Z,10.17
2019-05-07T03:57:16.140Z,12.07
2019-05-07T03:59:45.081Z,10.67
2019-05-07T04:02:14.434Z,11.43
2019-05-07T04:04:43.677Z,14.27
2019-05-07T04:07:13.775Z,12.73
2019-05-07T04:09:43.712Z,12.00
2019-05-07T04:12:13.609Z,13.10
2019-05-07T04:14:43.159Z,10.87
2019-05-07T04:17:17.231Z,12.63
2019-05-07T04:19:44.074Z,15.93
2019-05-07T04:22:13.645Z,11.97
2019-05-07T04:24:54.336Z,10.47
2019-05-07T04:27:28.180Z,14.73
2019-05-07T04:29:57.227Z,10.50
2019-05-07T04:32:33.439Z,12.43
2019-05-07T04:35:19.480Z,13.53
2019-05-07T04:37:48.879Z,11.97
2019-05-07T04:40:17.661Z,13.63
2019-05-07T04:42:46.507Z,12.63
2019-05-07T04:45:15.996Z,14.70
2019-05-07T04:47:47.805Z,13.40
2019-05-07T04:50:37.282Z,13.37
2019-05-07T04:52:47.790Z,17.23
2019-05-07T04:55:16.837Z,15.97
2019-05-07T04:57:45.618Z,11.43
2019-05-07T05:00:15.712Z,14.77
2019-05-07T05:02:59.814Z,11.93
2019-05-07T05:05:28.913Z,13.30
2019-05-07T05:07:57.739Z,14.90
2019-05-07T05:10:26.520Z,12.60
2019-05-07T05:12:55.295Z,14.47
2019-05-07T05:15:24.076Z,13.50
2019-05-07T05:17:54.057Z,13.63
2019-05-07T05:20:30.863Z,14.83
2019-05-07T05:23:19.052Z,14.60
2019-05-07T05:25:48.157Z,15.40
2019-05-07T05:28:16.992Z,12.47
2019-05-07T05:30:53.456Z,17.13
2019-05-07T05:33:23.419Z,12.80
2019-05-07T05:35:52.678Z,13.67
2019-05-07T05:38:22.334Z,13.53
2019-05-07T05:40:52.115Z,18.73
2019-05-07T05:43:31.979Z,12.50
2019-05-07T05:46:02.700Z,19.13
2019-05-07T05:48:33.338Z,12.00
2019-05-07T05:51:17.121Z,15.53
2019-05-07T05:53:52.422Z,19.53
2019-05-07T05:56:36.118Z,14.67
2019-05-07T05:59:23.773Z,11.77
2019-05-07T06:01:54.431Z,8.07
2019-05-07T06:04:29.940Z,14.60
2019-05-07T06:07:12.256Z,16.60
2019-05-07T06:09:47.521Z,12.13
2019-05-07T06:12:44.294Z,18.30
2019-05-07T06:15:22.071Z,14.33
2019-05-07T06:18:21.130Z,15.03
2019-05-07T06:20:56.309Z,14.60
2019-05-07T06:23:32.759Z,15.40
2019-05-07T06:26:04.809Z,14.83
2019-05-07T06:28:32.994Z,12.80
2019-05-07T06:31:02.231Z,15.03
2019-05-07T06:33:32.419Z,18.57
2019-05-07T06:36:02.846Z,15.70
2019-05-07T06:38:36.131Z,16.50
2019-05-07T06:41:18.270Z,12.87
2019-05-07T06:43:53.841Z,15.47
2019-05-07T06:46:23.198Z,13.80
2019-05-07T06:48:52.698Z,15.93
2019-05-07T06:51:22.074Z,14.03
2019-05-07T06:53:51.835Z,15.37
2019-05-07T06:56:23.001Z,11.10
2019-05-07T06:59:02.213Z,12.33
2019-05-07T07:01:53.115Z,10.00
2019-05-07T07:04:28.396Z,8.70
2019-05-07T07:07:02.314Z,11.37
2019-05-07T07:10:08.664Z,8.80
2019-05-07T07:12:37.510Z,10.97
2019-05-07T07:15:06.930Z,6.33
2019-05-07T07:17:36.117Z,11.93
2019-05-07T07:20:06.110Z,8.13
2019-05-07T07:22:34.953Z,7.30
2019-05-07T07:25:06.532Z,15.03
2019-05-07T07:27:35.005Z,8.83
2019-05-07T07:30:42.298Z,9.47
2019-05-07T07:33:12.181Z,8.20
2019-05-07T07:35:42.833Z,11.67
2019-05-07T07:38:29.534Z,10.97
2019-05-07T07:41:05.297Z,12.30
2019-05-07T07:43:33.249Z,9.90
2019-05-07T07:46:02.210Z,8.00
2019-05-07T07:48:32.099Z,6.30
2019-05-07T07:51:03.022Z,6.80
2019-05-07T07:53:35.160Z,11.83
2019-05-07T07:56:22.892Z,3.53
2019-05-07T07:59:06.515Z,8.10
2019-05-07T08:01:42.126Z,15.77
2019-05-07T08:04:12.308Z,4.73
2019-05-07T08:06:42.162Z,8.07
2019-05-07T08:09:13.000Z,4.70
2019-05-07T08:11:42.566Z,9.10
2019-05-07T08:14:12.686Z,7.53
2019-05-07T08:16:43.004Z,6.43
2019-05-07T08:19:21.649Z,10.00
2019-05-07T08:21:42.953Z,11.37
2019-05-07T08:24:12.357Z,6.90
2019-05-07T08:26:42.896Z,7.57
2019-05-07T08:29:12.113Z,6.83
2019-05-07T08:31:58.924Z,5.27
2019-05-07T08:34:32.596Z,6.53
2019-05-07T08:37:01.954Z,8.60
2019-05-07T08:39:32.568Z,7.10
2019-05-07T08:42:02.172Z,5.87
2019-05-07T08:44:42.964Z,6.10
2019-05-07T08:47:24.533Z,9.13
2019-05-07T08:49:53.301Z,5.33
2019-05-07T08:52:25.744Z,5.93
2019-05-07T08:54:53.570Z,9.23
2019-05-07T08:57:23.193Z,5.73
2019-05-07T09:00:00.242Z,7.83
2019-05-07T09:02:22.812Z,8.53
2019-05-07T09:04:52.328Z,6.37
2019-05-07T09:07:21.958Z,7.03
2019-05-07T09:09:52.269Z,2.60
2019-05-07T09:12:23.010Z,9.17
2019-05-07T09:14:52.979Z,5.40
2019-05-07T09:17:23.099Z,9.27
2019-05-07T09:19:54.853Z,6.40
2019-05-07T09:22:23.148Z,4.30
2019-05-07T09:24:52.737Z,7.63
2019-05-07T09:27:52.236Z,10.23
2019-05-07T09:30:28.609Z,4.33
2019-05-07T09:33:17.074Z,4.40
2019-05-07T09:35:52.837Z,5.33
2019-05-07T09:38:22.325Z,5.00
2019-05-07T09:40:52.447Z,7.70
2019-05-07T09:43:22.118Z,9.87
2019-05-07T09:45:52.368Z,5.80
2019-05-07T09:48:22.174Z,9.03
2019-05-07T09:50:52.921Z,8.97
2019-05-07T09:53:22.836Z,14.77
2019-05-07T09:55:51.853Z,6.67
2019-05-07T09:58:34.943Z,10.00
2019-05-07T10:00:51.895Z,7.47
2019-05-07T10:03:22.659Z,4.60
2019-05-07T10:05:51.916Z,5.70
2019-05-07T10:08:20.987Z,5.93
2019-05-07T10:10:51.244Z,6.73
2019-05-07T10:13:37.764Z,8.17
2019-05-07T10:16:07.773Z,5.57
2019-05-07T10:18:36.933Z,6.27
2019-05-07T10:21:05.856Z,4.77
2019-05-07T10:23:34.771Z,4.70
2019-05-07T10:26:04.278Z,5.50
2019-05-07T10:28:33.804Z,8.83
2019-05-07T10:31:02.651Z,2.93
2019-05-07T10:33:32.080Z,6.00
2019-05-07T10:36:02.130Z,5.67
2019-05-07T10:38:31.104Z,3.53
2019-05-07T10:41:00.226Z,7.07
2019-05-07T10:43:32.583Z,6.97
2019-05-07T10:46:32.844Z,6.70
2019-05-07T10:49:12.307Z,4.93
2019-05-07T10:51:42.536Z,7.83
2019-05-07T10:54:12.624Z,9.13
2019-05-07T10:56:41.931Z,8.10
2019-05-07T10:59:12.189Z,6.00
2019-05-07T11:02:02.332Z,3.73
2019-05-07T11:04:40.138Z,5.13
2019-05-07T11:07:01.611Z,4.30
2019-05-07T11:09:32.679Z,5.77
2019-05-07T11:12:02.606Z,4.30
2019-05-07T11:14:32.125Z,3.30
2019-05-07T11:17:14.054Z,4.73
2019-05-07T11:19:42.821Z,3.37
2019-05-07T11:22:11.702Z,4.63
2019-05-07T11:24:42.604Z,4.60
2019-05-07T11:27:11.898Z,5.80
2019-05-07T11:29:42.949Z,4.93
2019-05-07T11:32:12.365Z,4.73
2019-05-07T11:34:44.037Z,6.07
2019-05-07T11:37:12.805Z,4.63
2019-05-07T11:39:42.769Z,5.50
2019-05-07T11:42:33.848Z,7.53
2019-05-07T11:45:02.995Z,4.73
2019-05-07T11:47:33.218Z,4.33
2019-05-07T11:50:22.464Z,5.50
2019-05-07T11:52:55.811Z,6.53
2019-05-07T11:55:24.672Z,7.40
2019-05-07T11:57:53.757Z,3.93
2019-05-07T12:00:29.153Z,5.13
2019-05-07T12:02:57.943Z,3.30
2019-05-07T12:05:26.826Z,4.60
2019-05-07T12:07:55.603Z,5.57
2019-05-07T12:10:24.372Z,2.87
2019-05-07T12:12:53.556Z,6.10
2019-05-07T12:15:22.748Z,3.97
2019-05-07T12:17:52.225Z,4.57
2019-05-07T12:20:21.919Z,2.80
2019-05-07T12:22:52.148Z,3.30
2019-05-07T12:25:22.167Z,3.37
2019-05-07T12:27:53.458Z,6.57
2019-05-07T12:30:42.691Z,5.40
2019-05-07T12:33:22.154Z,6.60
2019-05-07T12:35:52.453Z,5.17
2019-05-07T12:38:21.981Z,4.87
2019-05-07T12:40:52.402Z,6.33
2019-05-07T12:43:21.348Z,5.87
2019-05-07T12:45:52.498Z,6.23
2019-05-07T12:48:21.839Z,4.13
2019-05-07T12:50:52.263Z,3.60
2019-05-07T12:53:42.301Z,4.27
2019-05-07T12:56:11.357Z,5.77
2019-05-07T12:58:40.762Z,6.50
2019-05-07T13:01:16.925Z,6.57
2019-05-07T13:04:04.789Z,8.27
2019-05-07T13:06:37.332Z,5.73
2019-05-07T13:09:07.144Z,2.90
2019-05-07T13:11:36.032Z,5.47
2019-05-07T13:14:05.240Z,4.60
2019-05-07T13:16:34.087Z,3.20
2019-05-07T13:19:02.961Z,4.40
2019-05-07T13:21:35.939Z,2.87
2019-05-07T13:24:02.874Z,5.70
2019-05-07T13:26:32.308Z,6.37
2019-05-07T13:29:02.593Z,5.33
2019-05-07T13:31:34.325Z,2.50
2019-05-07T13:34:03.314Z,4.27
2019-05-07T13:36:32.858Z,7.40
2019-05-07T13:39:12.408Z,6.37
2019-05-07T13:42:06.332Z,4.13
2019-05-07T13:44:53.439Z,3.70
2019-05-07T13:47:28.068Z,4.83
2019-05-07T13:49:56.980Z,3.47
2019-05-07T13:52:25.837Z,4.23
2019-05-07T13:54:55.281Z,4.47
2019-05-07T13:57:24.139Z,4.87
2019-05-07T13:59:54.093Z,4.70
2019-05-07T14:02:25.220Z,3.60
2019-05-07T14:04:54.157Z,4.33
2019-05-07T14:07:23.826Z,3.70
2019-05-07T14:09:53.155Z,5.37
2019-05-07T14:12:22.887Z,5.47
2019-05-07T14:14:52.994Z,4.53
2019-05-07T14:17:22.364Z,5.37
2019-05-07T14:19:53.084Z,10.30
2019-05-07T14:22:22.509Z,5.80
2019-05-07T14:24:53.115Z,9.10
2019-05-07T14:27:22.384Z,7.67
2019-05-07T14:29:52.042Z,4.53
2019-05-07T14:32:30.340Z,2.73
2019-05-07T14:35:18.893Z,5.13
2019-05-07T14:37:52.361Z,3.47
2019-05-07T14:40:22.332Z,4.47
2019-05-07T14:42:58.871Z,3.77
2019-05-07T14:45:27.784Z,5.37
2019-05-07T14:47:56.717Z,5.17
2019-05-07T14:50:25.636Z,7.27
2019-05-07T14:52:55.273Z,4.90
2019-05-07T14:55:24.656Z,3.13
2019-05-07T14:57:53.861Z,4.70
2019-05-07T15:00:22.889Z,3.13
2019-05-07T15:02:52.582Z,3.63
2019-05-07T15:05:22.366Z,5.13
2019-05-07T15:07:51.789Z,3.90
2019-05-07T15:10:22.198Z,6.30
2019-05-07T15:12:52.187Z,3.93
2019-05-07T15:15:21.992Z,5.33
2019-05-07T15:18:02.133Z,3.27
2019-05-07T15:20:32.996Z,4.93
2019-05-07T15:23:11.982Z,4.00
2019-05-07T15:25:41.656Z,7.27
2019-05-07T15:28:12.241Z,5.10
2019-05-07T15:30:49.165Z,4.97
2019-05-07T15:33:18.391Z,5.63
2019-05-07T15:35:47.237Z,4.37
2019-05-07T15:38:16.452Z,3.83
2019-05-07T15:40:45.647Z,4.27
2019-05-07T15:43:14.584Z,5.63
2019-05-07T15:45:43.732Z,7.13
2019-05-07T15:48:12.843Z,5.60
2019-05-07T15:50:42.874Z,7.87
2019-05-07T15:53:17.692Z,5.97
2019-05-07T15:55:46.852Z,5.10
2019-05-07T15:58:15.960Z,4.30
2019-05-07T16:00:45.089Z,4.27
2019-05-07T16:03:19.180Z,2.73
2019-05-07T16:05:48.282Z,6.33
2019-05-07T16:08:18.518Z,3.13
2019-05-07T16:10:47.997Z,4.97
2019-05-07T16:13:22.567Z,5.13
2019-05-07T16:15:52.863Z,5.57
2019-05-07T16:18:26.028Z,8.50
2019-05-07T16:20:54.900Z,5.77
2019-05-07T16:23:24.057Z,5.63
2019-05-07T16:25:52.921Z,4.33
2019-05-07T16:28:22.060Z,6.40
2019-05-07T16:30:52.121Z,6.40
2019-05-07T16:33:21.198Z,7.67
2019-05-07T16:35:50.275Z,3.07
2019-05-07T16:38:19.336Z,5.87
2019-05-07T16:40:48.134Z,4.00
2019-05-07T16:43:16.902Z,3.87
2019-05-07T16:45:46.097Z,5.70
2019-05-07T16:48:14.863Z,5.10
2019-05-07T16:50:43.671Z,8.30
2019-05-07T16:53:26.299Z,5.00
2019-05-07T16:55:43.161Z,3.80
2019-05-07T16:58:24.800Z,4.17
2019-05-07T17:01:00.037Z,3.87
2019-05-07T17:03:32.994Z,5.13
2019-05-07T17:06:01.881Z,5.73
2019-05-07T17:08:39.271Z,7.20
2019-05-07T17:11:08.683Z,4.43
2019-05-07T17:13:38.913Z,4.20
2019-05-07T17:16:07.801Z,3.10
2019-05-07T17:18:37.036Z,3.70
2019-05-07T17:21:08.223Z,3.43
2019-05-07T17:23:44.201Z,5.87
2019-05-07T17:26:07.553Z,3.70
2019-05-07T17:28:36.599Z,3.80
2019-05-07T17:31:05.455Z,3.43
2019-05-07T17:33:36.040Z,4.00
2019-05-07T17:36:05.311Z,4.70
2019-05-07T17:38:34.153Z,3.60
2019-05-07T17:41:12.950Z,3.40
2019-05-07T17:43:33.504Z,6.90
2019-05-07T17:46:02.881Z,4.27
2019-05-07T17:48:33.368Z,5.40
2019-05-07T17:51:24.014Z,4.33
2019-05-07T17:53:59.635Z,4.20
2019-05-07T17:56:24.466Z,5.93
2019-05-07T17:58:53.298Z,5.63
2019-05-07T18:01:27.697Z,4.77
2019-05-07T18:03:56.414Z,4.03
2019-05-07T18:06:25.356Z,6.43
2019-05-07T18:08:54.244Z,4.87
2019-05-07T18:11:29.224Z,3.87
2019-05-07T18:13:58.255Z,3.90
2019-05-07T18:16:49.190Z,4.47
2019-05-07T18:19:18.420Z,5.37
2019-05-07T18:21:47.511Z,6.13
2019-05-07T18:24:16.908Z,10.40
2019-05-07T18:26:46.106Z,5.10
2019-05-07T18:29:14.843Z,5.70
2019-05-07T18:31:49.869Z,4.67
2019-05-07T18:34:18.936Z,4.07
2019-05-07T18:36:48.014Z,4.77
2019-05-07T18:39:16.831Z,4.10
2019-05-07T18:41:45.611Z,3.23
2019-05-07T18:44:16.168Z,3.73
2019-05-07T18:46:45.655Z,3.50
2019-05-07T18:49:15.033Z,3.73
2019-05-07T18:51:43.963Z,3.63
2019-05-07T18:54:26.898Z,2.77
2019-05-07T18:56:46.731Z,3.23
2019-05-07T18:59:16.627Z,2.73
2019-05-07T19:01:45.636Z,3.63
2019-05-07T19:04:14.734Z,3.60
2019-05-07T19:06:43.494Z,4.33
2019-05-07T19:09:12.292Z,3.37
2019-05-07T19:11:42.738Z,3.47
2019-05-07T19:14:13.445Z,3.50
2019-05-07T19:16:43.058Z,6.30
2019-05-07T19:19:12.952Z,6.47
2019-05-07T19:21:42.311Z,6.50
2019-05-07T19:24:11.707Z,6.87
2019-05-07T19:26:42.085Z,4.10
2019-05-07T19:29:12.520Z,6.63
2019-05-07T19:31:41.856Z,5.50
2019-05-07T19:34:12.298Z,6.97
2019-05-07T19:36:42.455Z,7.13
2019-05-07T19:39:12.633Z,7.23
2019-05-07T19:41:43.008Z,4.47
2019-05-07T19:44:12.690Z,5.87
2019-05-07T19:46:41.959Z,5.07
2019-05-07T19:49:10.751Z,7.53
2019-05-07T19:51:45.496Z,5.77
2019-05-07T19:55:01.631Z,5.43
2019-05-07T19:56:57.943Z,6.13
2019-05-07T19:59:32.459Z,6.03
2019-05-07T20:02:02.480Z,4.37
2019-05-07T20:04:35.692Z,4.10
2019-05-07T20:07:12.082Z,4.33
2019-05-07T20:09:54.474Z,3.87
2019-05-07T20:25:35.440Z,2.97
2019-05-07T20:28:04.379Z,3.80
2019-05-07T20:30:33.152Z,6.13
2019-05-07T20:33:03.108Z,3.73
2019-05-07T20:35:32.550Z,3.60
2019-05-07T20:38:02.951Z,3.93
2019-05-07T20:40:32.168Z,4.40
2019-05-07T20:43:02.019Z,3.43
2019-05-07T20:45:32.069Z,2.80
2019-05-07T20:48:02.549Z,5.00
2019-05-07T20:50:33.236Z,3.20
2019-05-07T20:53:02.252Z,4.17
2019-05-07T20:55:37.217Z,5.50
2019-05-07T20:58:05.990Z,3.57
2019-05-07T21:00:35.001Z,4.13
2019-05-07T21:03:23.720Z,5.53
2019-05-07T21:05:53.636Z,4.30
2019-05-07T21:08:22.959Z,3.00
2019-05-07T21:10:53.516Z,3.27
2019-05-07T21:13:31.065Z,3.00
2019-05-07T21:15:53.523Z,3.83
2019-05-07T21:18:23.213Z,7.37
2019-05-07T21:20:53.033Z,5.23
2019-05-07T21:23:23.106Z,5.90
2019-05-07T21:25:53.019Z,4.40
2019-05-07T21:28:22.116Z,3.13
2019-05-07T21:30:52.251Z,6.70
2019-05-07T21:33:22.894Z,3.70
2019-05-07T21:35:52.556Z,5.83
2019-05-07T21:38:22.516Z,5.17
2019-05-07T21:40:51.463Z,4.30
2019-05-07T21:43:22.241Z,7.67
2019-05-07T21:45:52.972Z,8.73
2019-05-07T21:48:22.268Z,4.83
2019-05-07T21:50:51.924Z,4.20
2019-05-07T21:53:26.587Z,5.50
2019-05-07T21:56:05.305Z,5.13
2019-05-07T21:58:40.447Z,7.10
2019-05-07T22:01:15.872Z,7.80
2019-05-07T22:03:47.348Z,8.80
2019-05-07T22:06:16.189Z,7.60
2019-05-07T22:08:45.449Z,8.23
2019-05-07T22:11:14.365Z,5.30
2019-05-07T22:13:43.686Z,7.87
2019-05-07T22:16:13.203Z,6.37
2019-05-07T22:18:42.803Z,6.73
2019-05-07T22:21:12.467Z,7.00
2019-05-07T22:23:42.824Z,7.60
2019-05-07T22:26:20.159Z,6.00
2019-05-07T22:28:42.448Z,4.40
2019-05-07T22:31:33.402Z,4.60
2019-05-07T22:34:24.628Z,4.77
2019-05-07T22:36:55.004Z,6.47
2019-05-07T22:39:24.248Z,4.27
2019-05-07T22:41:53.365Z,6.90
2019-05-07T22:44:25.467Z,5.23
2019-05-07T22:46:52.920Z,13.50
2019-05-07T22:49:22.912Z,5.30
2019-05-07T22:51:54.619Z,6.33
2019-05-07T22:54:22.675Z,5.83
2019-05-07T22:57:03.162Z,5.10
2019-05-07T22:59:32.800Z,6.27
2019-05-07T23:02:03.119Z,9.97
2019-05-07T23:04:32.650Z,7.50
2019-05-07T23:07:02.217Z,5.53
2019-05-07T23:09:31.491Z,4.93
2019-05-07T23:12:02.185Z,8.17
2019-05-07T23:14:32.994Z,4.93
2019-05-07T23:17:02.214Z,6.60
2019-05-07T23:19:32.717Z,6.03
2019-05-07T23:22:02.765Z,7.97
2019-05-07T23:24:31.957Z,6.57
2019-05-07T23:27:00.850Z,5.67
2019-05-07T23:29:29.604Z,6.80
2019-05-07T23:31:58.388Z,5.00
2019-05-07T23:34:27.226Z,6.83
2019-05-07T23:36:56.001Z,6.27
2019-05-07T23:39:26.805Z,5.93
2019-05-07T23:42:17.776Z,5.77
2019-05-07T23:44:46.591Z,5.47
2019-05-07T23:47:15.658Z,5.87
2019-05-07T23:49:44.752Z,7.20
2019-05-07T23:52:13.527Z,5.90
2019-05-07T23:54:42.593Z,8.03
2019-05-07T23:57:14.914Z,7.70
2019-05-07T23:59:42.393Z,7.53
