createdAt,value
2022-12-12T00:00:39.882Z,14.73
2022-12-12T00:03:22.795Z,13.77
2022-12-12T00:05:49.936Z,13.40
2022-12-12T00:08:16.712Z,12.95
2022-12-12T00:10:43.781Z,12.90
2022-12-12T00:13:10.484Z,12.80
2022-12-12T00:15:37.559Z,12.85
2022-12-12T00:18:04.321Z,12.48
2022-12-12T00:20:31.380Z,13.27
2022-12-12T00:22:58.129Z,14.30
2022-12-12T00:25:25.188Z,13.05
2022-12-12T00:27:51.881Z,12.90
2022-12-12T00:30:18.941Z,12.90
2022-12-12T00:32:45.661Z,12.85
2022-12-12T00:35:13.124Z,12.60
2022-12-12T00:37:40.089Z,12.15
2022-12-12T00:40:07.621Z,11.73
2022-12-12T00:42:34.366Z,14.60
2022-12-12T00:45:01.488Z,11.80
2022-12-12T00:47:28.273Z,13.43
2022-12-12T00:49:55.373Z,12.05
2022-12-12T00:52:22.116Z,11.90
2022-12-12T00:54:49.178Z,12.43
2022-12-12T00:57:15.980Z,11.48
2022-12-12T00:59:43.013Z,12.13
2022-12-12T01:02:09.778Z,11.18
2022-12-12T01:04:36.872Z,11.88
2022-12-12T01:07:03.624Z,12.15
2022-12-12T01:09:30.628Z,10.60
2022-12-12T01:11:57.343Z,12.00
2022-12-12T01:14:24.387Z,12.15
2022-12-12T01:16:51.215Z,11.43
2022-12-12T01:19:18.252Z,10.68
2022-12-12T01:21:44.993Z,10.57
2022-12-12T01:24:12.024Z,10.98
2022-12-12T01:26:38.727Z,10.50
2022-12-12T01:29:05.803Z,11.70
2022-12-12T01:31:32.689Z,10.60
2022-12-12T01:33:59.707Z,10.55
2022-12-12T01:36:26.449Z,11.95
2022-12-12T01:38:54.683Z,12.50
2022-12-12T01:41:21.801Z,12.35
2022-12-12T01:43:48.943Z,11.30
2022-12-12T01:46:35.973Z,11.90
2022-12-12T01:49:13.820Z,11.20
2022-12-12T01:51:40.728Z,11.57
2022-12-12T01:54:11.646Z,12.20
2022-12-12T01:56:38.619Z,10.45
2022-12-12T01:59:06.191Z,10.02
2022-12-12T02:01:32.982Z,11.23
2022-12-12T02:04:00.639Z,10.52
2022-12-12T02:06:28.205Z,10.65
2022-12-12T02:08:57.120Z,10.70
2022-12-12T02:11:23.943Z,10.60
2022-12-12T02:13:50.943Z,11.18
2022-12-12T02:16:17.732Z,10.60
2022-12-12T02:19:25.872Z,10.07
2022-12-12T02:22:18.932Z,9.82
2022-12-12T02:25:27.642Z,10.45
2022-12-12T02:27:57.218Z,11.00
2022-12-12T02:30:56.723Z,11.40
2022-12-12T02:33:47.985Z,11.88
2022-12-12T02:36:36.349Z,10.02
2022-12-12T02:39:21.064Z,9.65
2022-12-12T02:41:51.858Z,11.07
2022-12-12T02:44:30.218Z,10.93
2022-12-12T02:47:21.516Z,9.93
2022-12-12T02:49:49.684Z,10.00
2022-12-12T02:52:17.366Z,10.10
2022-12-12T02:54:44.253Z,10.30
2022-12-12T02:57:16.559Z,10.32
2022-12-12T03:00:10.970Z,9.68
2022-12-12T03:03:18.556Z,9.25
2022-12-12T03:06:08.393Z,8.75
2022-12-12T03:09:04.749Z,9.90
2022-12-12T03:11:54.373Z,9.40
2022-12-12T03:14:25.086Z,9.60
2022-12-12T03:17:10.410Z,9.77
2022-12-12T03:19:40.373Z,9.32
2022-12-12T03:22:27.326Z,9.68
2022-12-12T03:25:05.105Z,8.52
2022-12-12T03:27:35.811Z,10.07
2022-12-12T03:30:07.265Z,9.25
2022-12-12T03:32:38.326Z,9.02
2022-12-12T03:35:33.550Z,9.98
2022-12-12T03:38:06.721Z,9.20
2022-12-12T03:40:39.385Z,8.88
2022-12-12T03:43:11.996Z,10.05
2022-12-12T03:45:45.202Z,9.98
2022-12-12T03:48:32.973Z,9.30
2022-12-12T03:51:08.304Z,9.90
2022-12-12T03:53:49.416Z,9.75
2022-12-12T03:56:21.257Z,9.18
2022-12-12T03:58:50.925Z,9.80
2022-12-12T04:01:18.979Z,9.73
2022-12-12T04:04:15.606Z,10.15
2022-12-12T04:06:46.103Z,9.25
2022-12-12T04:09:33.016Z,9.75
2022-12-12T04:12:27.939Z,9.48
2022-12-12T04:15:13.217Z,8.98
2022-12-12T04:20:53.660Z,8.98
2022-12-12T04:23:35.247Z,9.82
2022-12-12T04:26:32.432Z,10.38
2022-12-12T04:29:26.779Z,9.32
2022-12-12T04:32:08.597Z,10.45
2022-12-12T04:34:44.424Z,10.07
2022-12-12T04:37:13.416Z,10.13
2022-12-12T04:39:40.528Z,9.77
2022-12-12T04:42:07.684Z,9.55
2022-12-12T04:44:35.404Z,9.60
2022-12-12T04:47:02.410Z,10.38
2022-12-12T04:49:30.308Z,10.38
2022-12-12T04:52:00.775Z,10.35
2022-12-12T04:54:47.651Z,10.15
2022-12-12T04:57:20.727Z,11.02
2022-12-12T04:59:47.963Z,11.43
2022-12-12T05:02:17.788Z,10.13
2022-12-12T05:05:01.564Z,10.82
2022-12-12T05:07:39.842Z,10.35
2022-12-12T05:10:10.836Z,9.95
2022-12-12T05:12:48.576Z,10.82
2022-12-12T05:15:16.608Z,10.77
2022-12-12T05:17:48.840Z,10.05
2022-12-12T05:20:15.982Z,11.18
2022-12-12T05:22:42.722Z,10.60
2022-12-12T05:25:10.176Z,10.60
2022-12-12T05:27:37.202Z,11.27
2022-12-12T05:30:04.809Z,11.80
2022-12-12T05:32:31.549Z,11.13
2022-12-12T05:34:58.550Z,11.02
2022-12-12T05:37:25.394Z,11.10
2022-12-12T05:39:52.958Z,11.18
2022-12-12T05:42:19.650Z,11.70
2022-12-12T05:44:47.076Z,11.65
2022-12-12T05:47:13.915Z,11.45
2022-12-12T05:49:40.905Z,11.00
2022-12-12T05:52:07.631Z,11.73
2022-12-12T05:54:34.657Z,10.70
2022-12-12T05:57:01.361Z,10.95
2022-12-12T05:59:28.394Z,11.93
2022-12-12T06:01:55.130Z,10.43
2022-12-12T06:04:22.368Z,12.75
2022-12-12T06:06:49.215Z,12.65
2022-12-12T06:09:16.218Z,12.27
2022-12-12T06:11:42.958Z,12.15
2022-12-12T06:14:09.955Z,13.52
2022-12-12T06:16:36.843Z,13.82
2022-12-12T06:19:03.962Z,14.25
2022-12-12T06:21:30.732Z,14.82
2022-12-12T06:23:57.782Z,14.48
2022-12-12T06:26:24.505Z,15.27
2022-12-12T06:28:51.541Z,15.48
2022-12-12T06:31:18.481Z,16.90
2022-12-12T06:33:45.700Z,14.55
2022-12-12T06:36:14.730Z,14.55
2022-12-12T06:38:41.778Z,14.60
2022-12-12T06:41:17.721Z,14.00
2022-12-12T06:43:44.913Z,15.13
2022-12-12T06:46:17.117Z,14.65
2022-12-12T06:48:44.496Z,14.60
2022-12-12T06:51:13.694Z,13.77
2022-12-12T06:53:40.782Z,13.90
2022-12-12T06:56:12.854Z,13.35
2022-12-12T06:58:39.917Z,13.45
2022-12-12T07:01:06.803Z,13.52
2022-12-12T07:03:33.872Z,12.85
2022-12-12T07:06:00.812Z,12.82
2022-12-12T07:08:28.369Z,13.23
2022-12-12T07:10:55.848Z,13.10
2022-12-12T07:13:23.000Z,12.07
2022-12-12T07:15:50.298Z,12.93
2022-12-12T07:18:17.786Z,12.48
2022-12-12T07:20:45.908Z,15.15
2022-12-12T07:23:13.100Z,13.35
2022-12-12T07:25:40.808Z,13.07
2022-12-12T07:28:08.478Z,14.50
2022-12-12T07:30:35.204Z,15.05
2022-12-12T07:33:02.206Z,15.20
2022-12-12T07:35:28.994Z,16.65
2022-12-12T07:37:56.631Z,18.40
2022-12-12T07:40:23.582Z,18.08
2022-12-12T07:42:50.687Z,18.55
2022-12-12T07:45:18.676Z,18.88
2022-12-12T07:47:46.217Z,19.55
2022-12-12T07:50:13.059Z,20.63
2022-12-12T07:52:40.074Z,19.08
2022-12-12T07:55:07.040Z,20.42
2022-12-12T07:57:34.097Z,19.60
2022-12-12T08:00:01.235Z,20.98
2022-12-12T08:02:28.285Z,20.05
2022-12-12T08:04:55.122Z,20.25
2022-12-12T08:07:22.154Z,20.30
2022-12-12T08:09:48.880Z,19.42
2022-12-12T08:12:15.965Z,19.40
2022-12-12T08:14:42.746Z,19.10
2022-12-12T08:17:09.747Z,18.42
2022-12-12T08:19:36.457Z,17.58
2022-12-12T08:22:03.570Z,18.73
2022-12-12T08:24:30.318Z,18.23
2022-12-12T08:26:57.298Z,17.65
2022-12-12T08:29:24.030Z,17.00
2022-12-12T08:31:51.042Z,17.60
2022-12-12T08:34:17.865Z,15.85
2022-12-12T08:36:45.289Z,15.85
2022-12-12T08:39:13.486Z,15.63
2022-12-12T08:41:41.338Z,15.88
2022-12-12T08:44:08.656Z,15.90
2022-12-12T08:46:35.844Z,15.10
2022-12-12T08:49:02.722Z,14.75
2022-12-12T08:51:29.791Z,16.40
2022-12-12T08:53:56.501Z,14.15
2022-12-12T08:56:23.723Z,15.20
2022-12-12T08:58:51.684Z,14.40
2022-12-12T09:01:21.476Z,14.00
2022-12-12T09:03:48.549Z,14.55
2022-12-12T09:06:15.803Z,13.88
2022-12-12T09:08:42.673Z,13.80
2022-12-12T09:11:10.071Z,14.07
2022-12-12T09:13:36.978Z,13.77
2022-12-12T09:16:04.792Z,13.35
2022-12-12T09:18:31.685Z,13.90
2022-12-12T09:20:58.917Z,12.93
2022-12-12T09:23:26.298Z,13.15
2022-12-12T09:25:53.493Z,13.55
2022-12-12T09:28:20.869Z,13.15
2022-12-12T09:30:48.021Z,12.85
2022-12-12T09:33:14.918Z,13.00
2022-12-12T09:35:42.066Z,13.38
2022-12-12T09:38:13.989Z,13.15
2022-12-12T09:41:02.626Z,13.23
2022-12-12T09:43:34.912Z,12.65
2022-12-12T09:46:02.201Z,13.98
2022-12-12T09:48:31.965Z,13.10
2022-12-12T09:50:59.082Z,12.30
2022-12-12T09:53:26.726Z,13.93
2022-12-12T09:56:18.733Z,12.73
2022-12-12T09:58:55.271Z,13.73
2022-12-12T10:01:26.173Z,13.02
2022-12-12T10:03:56.142Z,13.27
2022-12-12T10:06:38.721Z,14.75
2022-12-12T10:09:37.115Z,13.43
2022-12-12T10:12:08.007Z,14.35
2022-12-12T10:14:41.218Z,15.35
2022-12-12T10:17:35.633Z,13.55
2022-12-12T10:20:22.604Z,13.15
2022-12-12T10:22:51.131Z,13.90
2022-12-12T10:25:36.433Z,13.60
2022-12-12T10:28:12.373Z,13.65
2022-12-12T10:30:45.943Z,14.30
2022-12-12T10:33:29.618Z,13.52
2022-12-12T10:36:18.018Z,12.48
2022-12-12T10:38:51.206Z,12.82
2022-12-12T10:41:32.829Z,13.95
2022-12-12T10:44:13.619Z,13.38
2022-12-12T10:46:45.243Z,13.45
2022-12-12T10:49:16.492Z,13.45
2022-12-12T10:51:43.565Z,13.73
2022-12-12T10:54:17.233Z,14.10
2022-12-12T10:57:12.979Z,15.40
2022-12-12T10:59:50.287Z,13.93
2022-12-12T11:02:28.007Z,13.88
2022-12-12T11:05:05.328Z,11.82
2022-12-12T11:07:39.344Z,14.25
2022-12-12T11:10:30.604Z,13.90
2022-12-12T11:13:09.447Z,13.80
2022-12-12T11:15:52.744Z,14.85
2022-12-12T11:18:21.077Z,13.95
2022-12-12T11:20:50.326Z,13.95
2022-12-12T11:23:24.034Z,13.93
2022-12-12T11:25:58.253Z,13.93
2022-12-12T11:28:26.921Z,15.13
2022-12-12T11:30:54.502Z,13.63
2022-12-12T11:33:23.790Z,14.02
2022-12-12T11:35:55.197Z,15.63
2022-12-12T11:38:27.503Z,15.32
2022-12-12T11:41:10.818Z,14.88
2022-12-12T11:43:39.214Z,14.45
2022-12-12T11:46:15.641Z,13.85
2022-12-12T11:48:51.649Z,13.60
2022-12-12T11:51:45.256Z,14.23
2022-12-12T11:54:19.744Z,13.60
2022-12-12T11:56:57.834Z,13.88
2022-12-12T11:59:33.820Z,13.60
2022-12-12T12:02:16.713Z,13.68
2022-12-12T12:04:55.599Z,13.98
2022-12-12T12:07:51.685Z,13.45
2022-12-12T12:10:27.351Z,13.65
2022-12-12T12:13:01.658Z,13.57
2022-12-12T12:15:32.504Z,14.93
2022-12-12T12:17:59.788Z,14.40
2022-12-12T12:20:38.723Z,13.85
2022-12-12T12:23:14.777Z,14.27
2022-12-12T12:25:51.014Z,15.02
2022-12-12T12:28:46.357Z,14.98
2022-12-12T12:31:50.645Z,13.23
2022-12-12T12:34:36.378Z,12.88
2022-12-12T12:37:09.264Z,13.90
2022-12-12T12:40:01.250Z,14.38
2022-12-12T12:43:00.486Z,13.98
2022-12-12T12:46:09.644Z,14.38
2022-12-12T12:48:50.112Z,13.13
2022-12-12T12:51:59.555Z,14.45
2022-12-12T12:54:42.370Z,14.68
2022-12-12T12:57:17.349Z,15.23
2022-12-12T12:59:45.581Z,15.90
2022-12-12T13:02:19.198Z,19.63
2022-12-12T13:05:09.368Z,20.73
2022-12-12T13:07:59.778Z,19.35
2022-12-12T13:10:30.437Z,17.92
2022-12-12T13:13:10.300Z,20.00
2022-12-12T13:15:40.738Z,17.45
2022-12-12T13:18:12.132Z,18.33
2022-12-12T13:20:53.980Z,16.23
2022-12-12T13:24:03.144Z,16.95
2022-12-12T13:26:29.895Z,16.25
2022-12-12T13:29:03.320Z,17.00
2022-12-12T13:31:48.880Z,18.92
2022-12-12T13:34:17.252Z,16.88
2022-12-12T13:36:45.866Z,16.90
2022-12-12T13:39:28.949Z,18.73
2022-12-12T13:42:06.150Z,17.55
2022-12-12T13:44:42.810Z,16.58
2022-12-12T13:47:29.782Z,16.08
2022-12-12T13:50:06.608Z,16.48
2022-12-12T13:52:33.361Z,16.00
2022-12-12T13:55:19.029Z,16.73
2022-12-12T13:57:58.912Z,16.75
2022-12-12T14:00:27.046Z,15.27
2022-12-12T14:03:01.470Z,14.95
2022-12-12T14:05:34.481Z,17.13
2022-12-12T14:08:19.878Z,14.05
2022-12-12T14:13:22.639Z,15.35
2022-12-12T14:16:03.694Z,16.80
2022-12-12T14:18:58.940Z,16.02
2022-12-12T14:21:55.423Z,15.15
2022-12-12T14:27:08.467Z,15.65
2022-12-12T14:29:45.095Z,15.73
2022-12-12T14:32:12.101Z,17.13
2022-12-12T14:35:01.089Z,16.00
2022-12-12T14:38:05.732Z,17.15
2022-12-12T14:40:33.605Z,17.05
2022-12-12T14:43:19.679Z,16.92
2022-12-12T14:45:50.838Z,16.90
2022-12-12T14:48:22.240Z,17.40
2022-12-12T14:51:17.797Z,18.50
2022-12-12T14:53:49.218Z,17.02
2022-12-12T14:56:28.694Z,16.73
2022-12-12T14:58:55.803Z,18.65
2022-12-12T15:01:54.680Z,18.67
2022-12-12T15:04:29.542Z,17.33
2022-12-12T15:07:02.459Z,18.55
2022-12-12T15:09:33.240Z,18.25
2022-12-12T15:12:19.762Z,19.73
2022-12-12T15:14:46.880Z,18.65
2022-12-12T15:17:19.275Z,18.73
2022-12-12T15:19:51.038Z,16.70
2022-12-12T15:22:20.771Z,16.42
2022-12-12T15:24:47.835Z,19.13
2022-12-12T15:27:25.360Z,17.55
2022-12-12T15:29:52.429Z,16.52
2022-12-12T15:32:20.902Z,16.77
2022-12-12T15:34:58.954Z,17.27
2022-12-12T15:37:27.413Z,15.32
2022-12-12T15:40:06.782Z,17.52
2022-12-12T15:42:33.523Z,16.55
2022-12-12T15:45:00.954Z,15.95
2022-12-12T15:47:27.714Z,16.88
2022-12-12T15:49:55.036Z,16.40
2022-12-12T15:52:24.990Z,15.38
2022-12-12T15:54:59.746Z,15.48
2022-12-12T15:57:29.224Z,15.30
2022-12-12T15:59:59.057Z,15.00
2022-12-12T16:02:27.294Z,14.60
2022-12-12T16:05:23.187Z,15.98
2022-12-12T16:07:50.009Z,14.80
2022-12-12T16:10:23.913Z,15.57
2022-12-12T16:13:22.324Z,16.20
2022-12-12T16:15:49.450Z,15.98
2022-12-12T16:18:23.901Z,14.68
2022-12-12T16:20:52.685Z,15.60
2022-12-12T16:23:30.219Z,15.95
2022-12-12T16:25:57.588Z,14.73
2022-12-12T16:28:25.746Z,16.90
2022-12-12T16:30:57.905Z,16.58
2022-12-12T16:33:33.376Z,17.60
2022-12-12T16:36:01.848Z,17.48
2022-12-12T16:38:28.956Z,16.08
2022-12-12T16:40:57.845Z,17.08
2022-12-12T16:43:24.729Z,17.20
2022-12-12T16:45:53.499Z,15.18
2022-12-12T16:48:23.976Z,15.68
2022-12-12T16:50:53.049Z,15.63
2022-12-12T16:53:20.136Z,14.20
2022-12-12T16:55:49.169Z,15.38
2022-12-12T16:58:16.448Z,13.25
2022-12-12T17:00:44.289Z,13.63
2022-12-12T17:03:14.640Z,14.77
2022-12-12T17:05:42.140Z,13.68
2022-12-12T17:08:08.988Z,12.77
2022-12-12T17:10:36.623Z,13.30
2022-12-12T17:13:04.957Z,12.18
2022-12-12T17:15:32.431Z,13.05
2022-12-12T17:17:59.600Z,13.30
2022-12-12T17:20:26.780Z,11.57
2022-12-12T17:25:50.331Z,12.65
2022-12-12T17:28:18.947Z,12.57
2022-12-12T17:30:47.120Z,12.55
2022-12-12T17:33:19.780Z,11.85
2022-12-12T17:35:46.843Z,12.55
2022-12-12T17:38:16.305Z,12.48
2022-12-12T17:40:43.786Z,12.25
2022-12-12T17:43:10.544Z,11.50
2022-12-12T17:45:37.811Z,12.50
2022-12-12T17:48:05.142Z,12.27
2022-12-12T17:50:34.968Z,12.00
2022-12-12T17:53:06.710Z,12.55
2022-12-12T17:55:53.745Z,12.52
2022-12-12T17:58:22.859Z,12.23
2022-12-12T18:00:53.548Z,13.25
2022-12-12T18:03:20.310Z,12.50
2022-12-12T18:05:47.362Z,11.90
2022-12-12T18:08:14.176Z,12.13
2022-12-12T18:10:41.239Z,12.68
2022-12-12T18:13:08.094Z,11.63
2022-12-12T18:15:35.201Z,12.23
2022-12-12T18:18:01.961Z,12.45
2022-12-12T18:20:31.536Z,12.15
2022-12-12T18:22:58.450Z,12.40
2022-12-12T18:25:25.593Z,13.48
2022-12-12T18:27:52.630Z,11.85
2022-12-12T18:30:19.749Z,13.23
2022-12-12T18:32:46.532Z,13.68
2022-12-12T18:35:13.617Z,13.30
2022-12-12T18:37:40.350Z,12.88
2022-12-12T18:40:07.750Z,13.32
2022-12-12T18:42:34.503Z,13.52
2022-12-12T18:45:01.529Z,14.40
2022-12-12T18:47:28.296Z,14.50
2022-12-12T18:49:55.352Z,14.45
2022-12-12T18:52:22.288Z,14.90
2022-12-12T18:54:49.816Z,14.23
2022-12-12T18:57:18.262Z,14.02
2022-12-12T18:59:45.297Z,15.07
2022-12-12T19:02:13.109Z,14.48
2022-12-12T19:04:40.207Z,14.05
2022-12-12T19:07:06.947Z,13.60
2022-12-12T19:09:34.072Z,13.48
2022-12-12T19:12:02.611Z,12.75
2022-12-12T19:14:40.643Z,12.68
2022-12-12T19:17:13.015Z,12.00
2022-12-12T19:19:40.035Z,12.52
2022-12-12T19:22:24.708Z,11.73
2022-12-12T19:24:52.243Z,12.35
2022-12-12T19:27:19.066Z,11.73
2022-12-12T19:29:46.135Z,11.65
2022-12-12T19:32:13.074Z,10.88
2022-12-12T19:34:40.147Z,12.32
2022-12-12T19:37:06.935Z,10.65
2022-12-12T19:39:34.128Z,10.55
2022-12-12T19:42:01.003Z,11.90
2022-12-12T19:44:28.067Z,11.10
2022-12-12T19:46:54.827Z,11.05
2022-12-12T19:49:21.938Z,12.10
2022-12-12T19:51:48.895Z,11.52
2022-12-12T19:54:17.899Z,10.80
2022-12-12T19:56:44.899Z,12.77
2022-12-12T19:59:13.115Z,14.27
2022-12-12T20:01:40.041Z,12.88
2022-12-12T20:04:29.724Z,13.70
2022-12-12T20:06:56.606Z,14.82
2022-12-12T20:09:26.175Z,15.80
2022-12-12T20:11:53.574Z,17.80
2022-12-12T20:14:25.292Z,17.17
2022-12-12T20:16:52.665Z,18.65
2022-12-12T20:19:19.833Z,16.88
2022-12-12T20:22:03.276Z,19.42
2022-12-12T20:24:32.239Z,18.00
2022-12-12T20:26:59.773Z,18.45
2022-12-12T20:29:27.213Z,19.63
2022-12-12T20:31:53.986Z,19.45
2022-12-12T20:34:24.930Z,20.10
2022-12-12T20:36:52.411Z,19.17
2022-12-12T20:39:21.309Z,18.52
2022-12-12T20:41:48.312Z,17.40
2022-12-12T20:44:15.469Z,18.35
2022-12-12T20:46:43.856Z,16.45
2022-12-12T20:49:14.187Z,15.60
2022-12-12T20:51:57.905Z,15.65
2022-12-12T20:54:26.704Z,16.13
2022-12-12T20:56:54.153Z,16.08
2022-12-12T20:59:21.230Z,16.83
2022-12-12T21:01:48.132Z,17.88
2022-12-12T21:04:15.504Z,17.85
2022-12-12T21:06:48.151Z,17.23
2022-12-12T21:09:22.626Z,16.95
2022-12-12T21:11:51.301Z,16.70
2022-12-12T21:14:18.393Z,18.05
2022-12-12T21:16:45.226Z,17.20
2022-12-12T21:19:12.856Z,19.15
2022-12-12T21:21:40.165Z,17.70
2022-12-12T21:24:07.398Z,17.88
2022-12-12T21:26:34.303Z,18.00
2022-12-12T21:29:04.913Z,17.55
2022-12-12T21:31:33.806Z,15.50
2022-12-12T21:34:01.053Z,18.25
2022-12-12T21:36:28.225Z,16.85
2022-12-12T21:38:55.976Z,15.23
2022-12-12T21:41:22.948Z,15.85
2022-12-12T21:43:50.220Z,14.75
2022-12-12T21:46:21.554Z,15.57
2022-12-12T21:49:08.756Z,16.08
2022-12-12T21:51:35.636Z,18.80
2022-12-12T21:54:03.736Z,16.08
2022-12-12T21:56:30.609Z,18.08
2022-12-12T21:58:57.820Z,20.17
2022-12-12T22:01:24.664Z,18.80
2022-12-12T22:03:51.718Z,20.95
2022-12-12T22:06:20.328Z,18.73
2022-12-12T22:08:47.588Z,20.83
2022-12-12T22:11:15.462Z,21.00
2022-12-12T22:14:02.570Z,19.83
2022-12-12T22:16:33.453Z,20.67
2022-12-12T22:19:07.952Z,18.90
2022-12-12T22:21:34.943Z,19.20
2022-12-12T22:24:02.252Z,18.10
2022-12-12T22:26:36.899Z,17.80
2022-12-12T22:29:05.750Z,17.92
2022-12-12T22:31:34.274Z,17.33
2022-12-12T22:34:06.580Z,16.77
2022-12-12T22:36:35.290Z,17.38
2022-12-12T22:39:02.644Z,17.08
2022-12-12T22:41:29.535Z,15.27
2022-12-12T22:43:59.558Z,14.65
2022-12-12T22:46:26.552Z,14.10
2022-12-12T22:48:54.830Z,13.07
2022-12-12T22:51:23.471Z,13.25
2022-12-12T22:53:50.620Z,12.60
2022-12-12T22:56:17.539Z,12.73
2022-12-12T22:58:44.527Z,12.02
2022-12-12T23:01:14.383Z,10.60
2022-12-12T23:03:41.804Z,11.57
2022-12-12T23:06:16.599Z,10.88
2022-12-12T23:08:44.009Z,10.30
2022-12-12T23:11:13.180Z,9.60
2022-12-12T23:13:44.397Z,10.65
2022-12-12T23:16:18.816Z,9.77
2022-12-12T23:18:46.199Z,8.77
2022-12-12T23:21:17.019Z,8.82
2022-12-12T23:23:45.027Z,8.88
2022-12-12T23:26:16.791Z,8.82
2022-12-12T23:28:44.281Z,8.15
2022-12-12T23:31:22.142Z,8.73
2022-12-12T23:33:52.130Z,8.30
2022-12-12T23:36:18.827Z,8.43
2022-12-12T23:38:45.871Z,9.60
2022-12-12T23:41:13.816Z,9.52
2022-12-12T23:43:41.295Z,8.30
2022-12-12T23:46:28.069Z,9.10
2022-12-12T23:49:02.862Z,9.23
2022-12-12T23:51:31.565Z,8.27
2022-12-12T23:53:59.264Z,8.05
2022-12-12T23:56:26.577Z,9.38
2022-12-12T23:58:54.682Z,8.23
