createdAt,value
2023-04-28T00:00:30.000Z,43.1
2023-04-28T00:01:45.000Z,43
2023-04-28T00:03:01.000Z,44.6
2023-04-28T00:04:17.000Z,43.9
2023-04-28T00:05:32.000Z,43.3
2023-04-28T00:06:48.000Z,43.5
2023-04-28T00:08:04.000Z,43.2
2023-04-28T00:09:20.000Z,42.5
2023-04-28T00:10:35.000Z,41.8
2023-04-28T00:11:50.000Z,41.3
2023-04-28T00:13:06.000Z,41.9
2023-04-28T00:14:23.000Z,42.3
2023-04-28T00:15:39.000Z,42.5
2023-04-28T00:16:55.000Z,42.4
2023-04-28T00:18:11.000Z,42.5
2023-04-28T00:19:27.000Z,42.4
2023-04-28T00:20:43.000Z,42.7
2023-04-28T00:21:59.000Z,42.7
2023-04-28T00:23:16.000Z,41.5
2023-04-28T00:24:32.000Z,40.9
2023-04-28T00:25:48.000Z,41
2023-04-28T00:27:04.000Z,41.2
2023-04-28T00:28:19.000Z,41.4
2023-04-28T00:29:35.000Z,41.5
2023-04-28T00:30:52.177Z,42.4
2023-04-28T00:32:08.000Z,41.1
2023-04-28T00:33:24.000Z,39.2
2023-04-28T00:34:40.000Z,39
2023-04-28T00:35:56.000Z,39.5
2023-04-28T00:37:11.000Z,40.4
2023-04-28T00:38:26.000Z,40.6
2023-04-28T00:39:42.000Z,41.5
2023-04-28T00:40:57.000Z,41.7
2023-04-28T00:42:13.000Z,41.8
2023-04-28T00:43:29.714Z,41.5
2023-04-28T00:44:45.000Z,41
2023-04-28T00:46:01.000Z,41
2023-04-28T00:47:17.000Z,41
2023-04-28T00:48:34.000Z,41.6
2023-04-28T00:49:50.000Z,41.6
2023-04-28T00:51:06.000Z,40.8
2023-04-28T00:52:22.000Z,38.8
2023-04-28T00:53:38.000Z,38.2
2023-04-28T00:54:54.000Z,38
2023-04-28T00:56:10.000Z,37.9
2023-04-28T00:58:42.000Z,37.3
2023-04-28T00:59:58.000Z,37.3
2023-04-28T01:01:14.000Z,37.3
2023-04-28T01:02:30.000Z,37.2
2023-04-28T01:03:46.000Z,37.6
2023-04-28T01:05:02.000Z,37.7
2023-04-28T01:06:19.352Z,37.7
2023-04-28T01:07:34.000Z,36.6
2023-04-28T01:08:49.000Z,35.8
2023-04-28T01:10:05.000Z,36
2023-04-28T01:11:20.000Z,36.4
2023-04-28T01:12:35.000Z,36.8
2023-04-28T01:13:52.000Z,37.3
2023-04-28T01:15:08.000Z,37.5
2023-04-28T01:16:24.591Z,37.3
2023-04-28T01:17:40.000Z,38
2023-04-28T01:18:56.000Z,37.1
2023-04-28T01:20:12.000Z,36.8
2023-04-28T01:21:28.000Z,35.7
2023-04-28T01:22:45.000Z,34.9
2023-04-28T01:24:01.000Z,35
2023-04-28T01:25:17.000Z,35
2023-04-28T01:26:33.000Z,34.7
2023-04-28T01:27:49.000Z,34.6
2023-04-28T01:29:04.000Z,34.3
2023-04-28T01:30:20.000Z,33.6
2023-04-28T01:31:37.000Z,33.2
2023-04-28T01:32:53.000Z,33.4
2023-04-28T01:34:09.000Z,33.8
2023-04-28T01:35:25.000Z,34.2
2023-04-28T01:36:41.000Z,33.9
2023-04-28T01:37:56.000Z,33.7
2023-04-28T01:39:12.000Z,33.6
2023-04-28T01:40:28.419Z,33.6
2023-04-28T01:41:44.000Z,34.2
2023-04-28T01:43:00.000Z,33.8
2023-04-28T01:44:16.000Z,31.8
2023-04-28T01:45:32.000Z,30.4
2023-04-28T01:46:48.000Z,29.7
2023-04-28T01:48:05.000Z,30.3
2023-04-28T01:49:21.000Z,31.1
2023-04-28T01:50:37.579Z,31.5
2023-04-28T01:51:53.723Z,31.4
2023-04-28T01:53:09.000Z,31.3
2023-04-28T01:54:25.000Z,31.3
2023-04-28T01:55:41.170Z,31.5
2023-04-28T01:56:57.000Z,31.1
2023-04-28T01:58:13.000Z,31
2023-04-28T01:59:29.000Z,29.3
2023-04-28T02:00:45.000Z,29
2023-04-28T02:02:01.000Z,28.8
2023-04-28T02:03:17.000Z,28.7
2023-04-28T02:04:32.000Z,28.8
2023-04-28T02:05:48.000Z,28.6
2023-04-28T02:07:03.000Z,28.6
2023-04-28T02:08:18.000Z,28.4
2023-04-28T02:09:33.000Z,29.2
2023-04-28T02:10:48.000Z,28.8
2023-04-28T02:12:05.190Z,28.6
2023-04-28T02:13:21.000Z,28.6
2023-04-28T02:14:37.000Z,28.4
2023-04-28T02:15:53.000Z,28
2023-04-28T02:17:09.000Z,27.9
2023-04-28T02:18:25.000Z,27.9
2023-04-28T02:19:41.000Z,27.8
2023-04-28T02:20:57.000Z,27.8
2023-04-28T02:22:14.000Z,27.7
2023-04-28T02:23:30.000Z,28.2
2023-04-28T02:24:46.000Z,27.4
2023-04-28T02:26:02.000Z,27
2023-04-28T02:27:17.953Z,26.6
2023-04-28T02:28:33.000Z,26.1
2023-04-28T02:29:50.000Z,26.3
2023-04-28T02:31:06.000Z,26.4
2023-04-28T02:32:22.000Z,26.7
2023-04-28T02:33:38.000Z,26.3
2023-04-28T02:34:54.000Z,26.7
2023-04-28T02:36:09.000Z,26.3
2023-04-28T02:37:24.000Z,26
2023-04-28T02:38:41.000Z,24.9
2023-04-28T02:39:57.000Z,24.5
2023-04-28T02:41:13.000Z,24.1
2023-04-28T02:42:29.000Z,24.1
2023-04-28T02:43:45.000Z,24.5
2023-04-28T02:45:02.031Z,24.6
2023-04-28T02:46:17.000Z,24.4
2023-04-28T02:47:34.000Z,24.3
2023-04-28T02:48:50.000Z,24.7
2023-04-28T02:50:06.000Z,23.9
2023-04-28T02:51:22.000Z,23.3
2023-04-28T02:52:38.000Z,22.7
2023-04-28T02:53:53.000Z,22.8
2023-04-28T02:55:09.000Z,23.1
2023-04-28T02:56:26.000Z,22.9
2023-04-28T02:57:42.000Z,23.1
2023-04-28T02:58:58.652Z,22.5
2023-04-28T03:00:14.000Z,21.2
2023-04-28T03:01:30.000Z,20.6
2023-04-28T03:02:45.000Z,21.1
2023-04-28T03:04:01.000Z,20.7
2023-04-28T03:05:16.000Z,21.4
2023-04-28T03:06:31.000Z,21.8
2023-04-28T03:07:47.000Z,21.9
2023-04-28T03:09:03.000Z,23.2
2023-04-28T03:10:19.000Z,23.9
2023-04-28T03:11:36.188Z,24.4
2023-04-28T03:12:52.000Z,23
2023-04-28T03:14:08.000Z,22.5
2023-04-28T03:15:24.000Z,21.9
2023-04-28T03:16:40.000Z,21.9
2023-04-28T03:17:56.000Z,21.7
2023-04-28T03:19:12.000Z,22.6
2023-04-28T03:20:28.000Z,22.6
2023-04-28T03:21:45.000Z,22.8
2023-04-28T03:23:00.000Z,23.2
2023-04-28T03:24:16.000Z,23.9
2023-04-28T03:25:32.000Z,23.9
2023-04-28T03:26:48.000Z,23.4
2023-04-28T03:28:04.000Z,22.9
2023-04-28T03:29:21.000Z,22.3
2023-04-28T03:30:37.388Z,22
2023-04-28T03:31:52.000Z,21.4
2023-04-28T03:33:07.710Z,22.1
2023-04-28T03:34:23.860Z,22.3
2023-04-28T03:35:39.000Z,22.5
2023-04-28T03:36:55.000Z,23.4
2023-04-28T03:38:12.000Z,23.4
2023-04-28T03:39:28.000Z,22.5
2023-04-28T03:40:44.000Z,21.2
2023-04-28T03:42:00.000Z,20
2023-04-28T03:43:16.000Z,19.9
2023-04-28T03:44:32.000Z,19.3
2023-04-28T03:45:48.000Z,19.3
2023-04-28T03:47:05.000Z,19
2023-04-28T03:48:21.000Z,19.2
2023-04-28T03:49:36.000Z,19.4
2023-04-28T03:50:52.000Z,20.1
2023-04-28T03:52:08.000Z,20.7
2023-04-28T03:53:24.000Z,21.5
2023-04-28T03:54:40.000Z,20.5
2023-04-28T03:55:57.351Z,20
2023-04-28T03:57:13.000Z,19.6
2023-04-28T03:58:29.000Z,19.5
2023-04-28T03:59:45.000Z,19.4
2023-04-28T04:01:01.000Z,19.8
2023-04-28T04:02:17.000Z,20.4
2023-04-28T04:03:33.000Z,20.3
2023-04-28T04:04:50.000Z,20.5
2023-04-28T04:06:05.000Z,20.7
2023-04-28T04:07:21.000Z,21.1
2023-04-28T04:08:37.000Z,21.6
2023-04-28T04:09:53.000Z,21.7
2023-04-28T04:11:09.000Z,21.4
2023-04-28T04:12:26.000Z,21.9
2023-04-28T04:13:42.403Z,22.1
2023-04-28T04:14:58.000Z,22.2
2023-04-28T04:16:13.000Z,23.6
2023-04-28T04:17:29.000Z,24.4
2023-04-28T04:18:45.000Z,25.8
2023-04-28T04:20:01.000Z,27.1
2023-04-28T04:21:18.000Z,28.2
2023-04-28T04:22:34.000Z,28.7
2023-04-28T04:23:50.580Z,29.1
2023-04-28T04:25:06.000Z,29.2
2023-04-28T04:26:22.000Z,29.1
2023-04-28T04:27:38.000Z,29.2
2023-04-28T04:28:54.000Z,30.5
2023-04-28T04:30:11.000Z,29.6
2023-04-28T04:31:27.462Z,29.6
2023-04-28T04:32:42.000Z,28.4
2023-04-28T04:33:58.000Z,28.4
2023-04-28T04:35:14.000Z,28.4
2023-04-28T04:36:30.000Z,28.4
2023-04-28T04:37:46.000Z,26.8
2023-04-28T04:39:03.000Z,24.3
2023-04-28T04:40:19.000Z,22.6
2023-04-28T04:41:35.000Z,21.4
2023-04-28T04:42:51.000Z,21.2
2023-04-28T04:44:07.000Z,20.7
2023-04-28T04:45:23.000Z,20.4
2023-04-28T04:46:39.000Z,20.7
2023-04-28T04:47:56.000Z,19.9
2023-04-28T04:49:11.000Z,20.4
2023-04-28T04:50:27.000Z,21
2023-04-28T04:51:43.822Z,20
2023-04-28T04:52:59.000Z,19.6
2023-04-28T04:54:15.000Z,19.4
2023-04-28T04:55:32.000Z,20.2
2023-04-28T04:56:48.000Z,20.7
2023-04-28T04:58:04.000Z,21.8
2023-04-28T04:59:20.000Z,22.8
2023-04-28T05:00:36.000Z,23.5
2023-04-28T05:01:52.000Z,22.7
2023-04-28T05:03:08.000Z,20.8
2023-04-28T05:04:25.000Z,20.9
2023-04-28T05:05:40.000Z,19.9
2023-04-28T05:06:56.000Z,19
2023-04-28T05:08:12.000Z,19.1
2023-04-28T05:09:28.000Z,19.2
2023-04-28T05:10:44.000Z,19.2
2023-04-28T05:12:00.000Z,18.7
2023-04-28T05:13:17.000Z,19.6
2023-04-28T05:14:33.448Z,20.2
2023-04-28T05:17:05.000Z,19.2
2023-04-28T05:18:21.000Z,18.5
2023-04-28T05:19:37.000Z,17.7
2023-04-28T05:20:53.000Z,17.9
2023-04-28T05:22:09.331Z,16.8
2023-04-28T05:23:25.000Z,17.4
2023-04-28T05:24:41.000Z,17.5
2023-04-28T05:25:57.000Z,17.6
2023-04-28T05:27:13.000Z,17.3
2023-04-28T05:28:29.000Z,17.1
2023-04-28T05:29:46.208Z,17.2
2023-04-28T05:32:18.000Z,16.8
2023-04-28T05:33:34.000Z,17.1
2023-04-28T05:34:50.000Z,17.6
2023-04-28T05:36:06.000Z,19.6
2023-04-28T05:37:22.000Z,21.1
2023-04-28T05:38:38.000Z,22.5
2023-04-28T05:39:54.000Z,23.8
2023-04-28T05:41:10.000Z,23.3
2023-04-28T05:42:26.000Z,22.4
2023-04-28T05:43:42.000Z,22.3
2023-04-28T05:44:58.000Z,21.4
2023-04-28T05:46:14.000Z,23.5
2023-04-28T05:47:31.000Z,25.2
2023-04-28T05:48:47.000Z,26.9
2023-04-28T05:50:03.000Z,31.3
2023-04-28T05:51:19.000Z,32.9
2023-04-28T05:52:35.000Z,34.1
2023-04-28T05:53:51.000Z,35.1
2023-04-28T05:56:23.000Z,32.5
2023-04-28T05:57:39.000Z,32.8
2023-04-28T05:58:55.000Z,35.3
2023-04-28T06:00:11.000Z,37.1
2023-04-28T06:01:27.000Z,44
2023-04-28T06:02:43.000Z,44.7
2023-04-28T06:03:59.000Z,51
2023-04-28T06:05:16.286Z,50.5
2023-04-28T06:06:32.000Z,51.4
2023-04-28T06:07:48.574Z,51
2023-04-28T06:09:04.000Z,49.9
2023-04-28T06:10:20.000Z,53.1
2023-04-28T06:11:35.000Z,51.8
2023-04-28T06:12:51.000Z,51.7
2023-04-28T06:14:08.313Z,51.5
2023-04-28T06:15:24.000Z,53.5
2023-04-28T06:16:40.000Z,56.4
2023-04-28T06:17:56.000Z,60.9
2023-04-28T06:19:12.000Z,60.8
2023-04-28T06:20:28.000Z,62.5
2023-04-28T06:21:44.000Z,66.7
2023-04-28T06:24:17.000Z,70.4
2023-04-28T06:26:49.000Z,76.1
2023-04-28T06:28:04.000Z,74.3
2023-04-28T06:29:20.000Z,76.8
2023-04-28T06:30:36.000Z,78.9
2023-04-28T06:31:53.000Z,78.6
2023-04-28T06:33:09.000Z,83.2
2023-04-28T06:34:25.000Z,84
2023-04-28T06:35:41.000Z,84.4
2023-04-28T06:36:57.000Z,84.8
2023-04-28T06:38:13.000Z,85.5
2023-04-28T06:39:29.000Z,87.2
2023-04-28T06:40:46.341Z,86
2023-04-28T06:42:02.000Z,86.9
2023-04-28T06:43:18.000Z,87.9
2023-04-28T06:44:33.000Z,96
2023-04-28T06:45:49.000Z,100
2023-04-28T06:47:05.000Z,99.5
2023-04-28T06:48:21.000Z,99
2023-04-28T06:49:38.000Z,99.3
2023-04-28T06:50:54.000Z,99.8
2023-04-28T06:52:10.000Z,99.3
2023-04-28T06:53:26.000Z,99.5
2023-04-28T06:54:42.000Z,100
2023-04-28T06:55:58.000Z,100
2023-04-28T06:57:15.000Z,100
2023-04-28T06:58:31.000Z,100
2023-04-28T07:01:03.000Z,100
2023-04-28T07:02:18.000Z,100
2023-04-28T07:03:34.000Z,100
2023-04-28T07:04:50.000Z,100
2023-04-28T07:06:07.000Z,100
2023-04-28T07:07:23.394Z,100
2023-04-28T07:08:39.000Z,100
2023-04-28T07:09:55.000Z,100
2023-04-28T07:11:11.000Z,100
2023-04-28T07:12:27.000Z,100
2023-04-28T07:13:43.000Z,100
2023-04-28T07:15:00.000Z,100
2023-04-28T07:16:16.406Z,100
2023-04-28T07:17:32.000Z,100
2023-04-28T07:18:47.000Z,100
2023-04-28T07:20:03.000Z,100
2023-04-28T07:21:19.000Z,100
2023-04-28T07:22:35.000Z,100
2023-04-28T07:23:52.000Z,100
2023-04-28T07:25:08.000Z,100
2023-04-28T07:26:24.000Z,100
2023-04-28T07:27:40.000Z,100
2023-04-28T07:28:56.000Z,100
2023-04-28T07:30:12.000Z,100
2023-04-28T07:31:28.000Z,90.8
2023-04-28T07:32:45.000Z,94.8
2023-04-28T07:34:01.000Z,97.8
2023-04-28T07:35:16.000Z,89.7
2023-04-28T07:36:32.000Z,91.9
2023-04-28T07:37:48.000Z,88.4
2023-04-28T07:39:04.000Z,88.9
2023-04-28T07:40:20.000Z,91.1
2023-04-28T07:41:37.000Z,91.8
2023-04-28T07:42:53.000Z,89.1
2023-04-28T07:44:09.000Z,87.9
2023-04-28T07:45:25.000Z,86.1
2023-04-28T07:46:41.000Z,81.8
2023-04-28T07:47:57.000Z,81.1
2023-04-28T07:49:14.166Z,83.7
2023-04-28T07:50:30.000Z,86.1
2023-04-28T07:51:45.000Z,86.2
2023-04-28T07:53:01.000Z,81.8
2023-04-28T07:54:17.757Z,84
2023-04-28T07:55:33.000Z,84.7
2023-04-28T07:56:49.000Z,84.9
2023-04-28T07:58:05.000Z,79.2
2023-04-28T07:59:22.000Z,77
2023-04-28T08:00:38.000Z,79.8
2023-04-28T08:01:54.000Z,76.5
2023-04-28T08:03:10.000Z,76.5
2023-04-28T08:04:26.000Z,77.3
2023-04-28T08:05:42.000Z,78
2023-04-28T08:06:58.000Z,81.5
2023-04-28T08:08:14.355Z,81.8
2023-04-28T08:09:30.000Z,84.9
2023-04-28T08:10:46.000Z,81.5
2023-04-28T08:12:02.000Z,82.6
2023-04-28T08:13:18.000Z,79.7
2023-04-28T08:14:34.000Z,77.9
2023-04-28T08:15:50.000Z,78.1
2023-04-28T08:17:07.000Z,77
2023-04-28T08:18:23.000Z,76.2
2023-04-28T08:19:39.000Z,78.4
2023-04-28T08:20:55.000Z,81.6
2023-04-28T08:22:11.000Z,78.9
2023-04-28T08:23:27.000Z,77.1
2023-04-28T08:24:43.000Z,76.9
2023-04-28T08:25:59.000Z,76.8
2023-04-28T08:27:15.000Z,72.7
2023-04-28T08:28:31.000Z,73.9
2023-04-28T08:29:47.000Z,77.8
2023-04-28T08:31:02.000Z,75.8
2023-04-28T08:32:19.114Z,78.1
2023-04-28T08:33:35.000Z,76.4
2023-04-28T08:34:51.000Z,74.1
2023-04-28T08:36:07.000Z,72.3
2023-04-28T08:37:23.000Z,73.4
2023-04-28T08:39:55.000Z,72.2
2023-04-28T08:41:11.000Z,71.5
2023-04-28T08:42:28.000Z,75.5
2023-04-28T08:45:00.000Z,73.6
2023-04-28T08:46:16.000Z,73.9
2023-04-28T08:47:31.000Z,73.4
2023-04-28T08:48:47.000Z,71.8
2023-04-28T08:50:03.000Z,71.7
2023-04-28T08:51:20.000Z,75.7
2023-04-28T08:52:36.000Z,73.5
2023-04-28T08:53:52.000Z,73.8
2023-04-28T08:55:08.000Z,73.6
2023-04-28T08:56:24.000Z,71.8
2023-04-28T08:57:40.000Z,75.2
2023-04-28T08:58:56.000Z,72.8
2023-04-28T09:00:13.000Z,73.2
2023-04-28T09:01:29.000Z,77.6
2023-04-28T09:02:45.000Z,77.5
2023-04-28T09:04:00.000Z,71.4
2023-04-28T09:05:16.876Z,72.1
2023-04-28T09:06:32.000Z,70.2
2023-04-28T09:07:48.000Z,69
2023-04-28T09:09:05.000Z,68.6
2023-04-28T09:10:21.000Z,70.5
2023-04-28T09:11:37.594Z,71.2
2023-04-28T09:12:53.000Z,71.3
2023-04-28T09:14:09.880Z,70.7
2023-04-28T09:15:25.000Z,70.7
2023-04-28T09:16:42.167Z,71.5
2023-04-28T09:17:58.000Z,65.4
2023-04-28T09:19:14.000Z,71
2023-04-28T09:20:29.000Z,67.9
2023-04-28T09:21:45.000Z,67.1
2023-04-28T09:23:01.000Z,66
2023-04-28T09:25:33.000Z,67.2
2023-04-28T09:26:50.000Z,67.8
2023-04-28T09:28:06.000Z,70.1
2023-04-28T09:29:22.000Z,67.9
2023-04-28T09:30:38.000Z,69.7
2023-04-28T09:31:54.000Z,68.2
2023-04-28T09:33:10.000Z,70.9
2023-04-28T09:34:26.000Z,68.4
2023-04-28T09:35:43.000Z,65.5
2023-04-28T09:36:58.000Z,67.8
2023-04-28T09:38:14.000Z,68.8
2023-04-28T09:39:30.000Z,67.8
2023-04-28T09:40:46.000Z,65.8
2023-04-28T09:43:18.000Z,65
2023-04-28T09:44:35.353Z,64.8
2023-04-28T09:45:51.000Z,66.1
2023-04-28T09:47:07.000Z,64.5
2023-04-28T09:48:23.000Z,65.5
2023-04-28T09:49:39.000Z,68.4
2023-04-28T09:50:55.000Z,67.7
2023-04-28T09:52:11.000Z,64.4
2023-04-28T09:53:27.000Z,63.7
2023-04-28T09:54:43.000Z,60
2023-04-28T09:55:59.000Z,58.1
2023-04-28T09:57:15.000Z,59.3
2023-04-28T09:58:31.000Z,60.9
2023-04-28T09:59:47.000Z,60.4
2023-04-28T10:01:04.000Z,62
2023-04-28T10:02:20.000Z,62.1
2023-04-28T10:03:36.000Z,60.6
2023-04-28T10:04:52.000Z,61.1
2023-04-28T10:06:08.000Z,62
2023-04-28T10:07:24.000Z,61.6
2023-04-28T10:08:40.000Z,62.5
2023-04-28T10:09:56.000Z,62.6
2023-04-28T10:11:12.000Z,61.9
2023-04-28T10:12:28.000Z,61
2023-04-28T10:13:44.000Z,61.9
2023-04-28T10:15:00.000Z,61.7
2023-04-28T10:16:16.000Z,62.1
2023-04-28T10:17:32.000Z,65.2
2023-04-28T10:18:49.000Z,66.8
2023-04-28T10:20:05.000Z,65.8
2023-04-28T10:21:21.000Z,63.2
2023-04-28T10:22:37.000Z,65
2023-04-28T10:23:53.000Z,63.8
2023-04-28T10:25:09.982Z,65.7
2023-04-28T10:26:24.000Z,66.2
2023-04-28T10:27:41.000Z,64.9
2023-04-28T10:28:57.000Z,65.6
2023-04-28T10:30:13.000Z,63.5
2023-04-28T10:31:29.000Z,63.2
2023-04-28T10:32:45.000Z,62.1
2023-04-28T10:34:01.000Z,62.9
2023-04-28T10:35:17.000Z,62.8
2023-04-28T10:36:34.000Z,64.5
2023-04-28T10:37:50.000Z,64.4
2023-04-28T10:39:06.000Z,66
2023-04-28T10:40:22.000Z,68.6
2023-04-28T10:41:38.870Z,70.5
2023-04-28T10:42:54.032Z,70.5
2023-04-28T10:44:09.000Z,70.2
2023-04-28T10:45:26.000Z,70.3
2023-04-28T10:46:42.000Z,71.3
2023-04-28T10:47:58.000Z,71.5
2023-04-28T10:49:14.000Z,71
2023-04-28T10:50:30.000Z,69.4
2023-04-28T10:53:03.177Z,69.5
2023-04-28T10:54:19.000Z,70.2
2023-04-28T10:55:35.000Z,69.8
2023-04-28T10:56:51.000Z,73
2023-04-28T10:58:07.751Z,72.3
2023-04-28T10:59:22.000Z,70.5
2023-04-28T11:00:39.057Z,71.3
2023-04-28T11:01:54.000Z,73.6
2023-04-28T11:03:11.000Z,73.1
2023-04-28T11:04:27.000Z,72.8
2023-04-28T11:05:43.000Z,73.4
2023-04-28T11:06:59.000Z,74.5
2023-04-28T11:08:15.000Z,76.4
2023-04-28T11:09:31.000Z,70.1
2023-04-28T11:10:47.000Z,68
2023-04-28T11:12:04.000Z,68.9
2023-04-28T11:13:20.000Z,68.3
2023-04-28T11:14:36.000Z,67.9
2023-04-28T11:15:52.000Z,67.5
2023-04-28T11:17:07.000Z,66.4
2023-04-28T11:18:23.000Z,66.2
2023-04-28T11:19:39.000Z,65.5
2023-04-28T11:20:56.000Z,65.3
2023-04-28T11:22:12.000Z,65.6
2023-04-28T11:23:28.000Z,63.5
2023-04-28T11:24:44.000Z,64.2
2023-04-28T11:26:00.000Z,63.7
2023-04-28T11:27:16.000Z,64.1
2023-04-28T11:28:33.000Z,64.8
2023-04-28T11:29:49.000Z,65.5
2023-04-28T11:31:05.000Z,66.4
2023-04-28T11:32:21.000Z,63.8
2023-04-28T11:33:36.000Z,63.8
2023-04-28T11:34:52.000Z,64.7
2023-04-28T11:36:09.110Z,62.6
2023-04-28T11:37:25.000Z,62
2023-04-28T11:38:41.000Z,63.7
2023-04-28T11:39:57.000Z,60.8
2023-04-28T11:41:13.000Z,62.1
2023-04-28T11:42:29.000Z,63.5
2023-04-28T11:43:45.963Z,60.9
2023-04-28T11:45:01.000Z,60.8
2023-04-28T11:46:18.000Z,61
2023-04-28T11:47:34.000Z,61.6
2023-04-28T11:48:50.000Z,62.1
2023-04-28T11:50:05.696Z,61
2023-04-28T11:51:21.837Z,61.9
2023-04-28T11:52:37.000Z,61.3
2023-04-28T11:53:53.000Z,62.9
2023-04-28T11:55:10.000Z,59.5
2023-04-28T11:56:26.000Z,59.4
2023-04-28T11:57:42.000Z,59.9
2023-04-28T11:58:58.000Z,62.1
2023-04-28T12:00:14.000Z,60.5
2023-04-28T12:01:30.000Z,59.9
2023-04-28T12:02:46.000Z,62.5
2023-04-28T12:04:03.000Z,61
2023-04-28T12:05:19.000Z,60.1
2023-04-28T12:06:34.000Z,59
2023-04-28T12:07:50.000Z,59.7
2023-04-28T12:09:06.000Z,60.2
2023-04-28T12:10:22.000Z,60.9
2023-04-28T12:11:38.000Z,58.3
2023-04-28T12:12:55.000Z,59.3
2023-04-28T12:14:11.000Z,60.5
2023-04-28T12:15:27.000Z,61.3
2023-04-28T12:16:43.000Z,61.2
2023-04-28T12:17:59.000Z,60.4
2023-04-28T12:19:15.000Z,61.8
2023-04-28T12:20:31.000Z,60.9
2023-04-28T12:21:48.000Z,58.4
2023-04-28T12:23:03.460Z,60.1
2023-04-28T12:24:19.000Z,60.8
2023-04-28T12:25:35.000Z,61.7
2023-04-28T12:26:51.000Z,63.8
2023-04-28T12:28:07.000Z,63
2023-04-28T12:29:23.000Z,61.8
2023-04-28T12:30:40.000Z,62.6
2023-04-28T12:31:56.000Z,62.5
2023-04-28T12:33:12.605Z,63.2
2023-04-28T12:34:28.000Z,63.6
2023-04-28T12:35:44.000Z,64.6
2023-04-28T12:37:00.000Z,63.9
2023-04-28T12:38:16.000Z,62.1
2023-04-28T12:39:32.000Z,64.4
2023-04-28T12:40:48.000Z,61.9
2023-04-28T12:42:04.000Z,62
2023-04-28T12:43:20.000Z,60.2
2023-04-28T12:44:36.000Z,61.8
2023-04-28T12:45:51.000Z,60.6
2023-04-28T12:47:07.000Z,61.9
2023-04-28T12:48:24.000Z,61.2
2023-04-28T12:49:40.000Z,61.6
2023-04-28T12:50:56.000Z,61.6
2023-04-28T12:52:12.000Z,63.5
2023-04-28T12:53:28.000Z,63
2023-04-28T12:54:44.000Z,62.1
2023-04-28T12:56:00.000Z,63.4
2023-04-28T12:57:17.000Z,63.1
2023-04-28T12:58:33.000Z,63.1
2023-04-28T12:59:49.000Z,63.7
2023-04-28T13:01:05.000Z,61.9
2023-04-28T13:02:20.000Z,61.5
2023-04-28T13:03:36.000Z,63.4
2023-04-28T13:04:53.000Z,61.6
2023-04-28T13:06:09.000Z,60.2
2023-04-28T13:07:25.000Z,62.8
2023-04-28T13:08:41.000Z,61.7
2023-04-28T13:09:57.000Z,62.4
2023-04-28T13:11:13.975Z,63.6
2023-04-28T13:12:29.000Z,63.4
2023-04-28T13:13:46.000Z,63
2023-04-28T13:15:02.398Z,63.3
2023-04-28T13:16:18.000Z,63.6
2023-04-28T13:17:34.000Z,62.7
2023-04-28T13:18:49.000Z,63
2023-04-28T13:20:05.000Z,63.1
2023-04-28T13:21:21.000Z,64.7
2023-04-28T13:22:38.000Z,64.1
2023-04-28T13:23:54.000Z,64.4
2023-04-28T13:25:10.000Z,63.6
2023-04-28T13:26:26.000Z,63.7
2023-04-28T13:27:42.000Z,64.4
2023-04-28T13:28:58.000Z,64
2023-04-28T13:30:14.000Z,64.2
2023-04-28T13:31:31.000Z,66.5
2023-04-28T13:32:47.000Z,65.9
2023-04-28T13:34:03.000Z,66.6
2023-04-28T13:35:18.000Z,66.7
2023-04-28T13:36:34.000Z,67.5
2023-04-28T13:37:50.000Z,66.4
2023-04-28T13:39:06.000Z,67.3
2023-04-28T13:40:23.000Z,66.6
2023-04-28T13:41:39.438Z,67.4
2023-04-28T13:42:55.000Z,67.4
2023-04-28T13:44:11.000Z,67.2
2023-04-28T13:46:43.000Z,67.7
2023-04-28T13:48:00.160Z,67
2023-04-28T13:49:16.000Z,67.2
2023-04-28T13:50:32.000Z,68
2023-04-28T13:51:47.608Z,68.4
2023-04-28T13:53:03.000Z,70.2
2023-04-28T13:54:19.000Z,68.1
2023-04-28T13:55:35.000Z,70.7
2023-04-28T13:56:51.000Z,69.7
2023-04-28T13:58:08.000Z,70.4
2023-04-28T13:59:24.000Z,70.9
2023-04-28T14:00:40.000Z,70.7
2023-04-28T14:01:56.000Z,70.1
2023-04-28T14:03:12.894Z,70.8
2023-04-28T14:04:28.000Z,70.7
2023-04-28T14:05:44.000Z,70.1
2023-04-28T14:07:01.330Z,70.3
2023-04-28T14:08:16.000Z,70.7
2023-04-28T14:09:32.000Z,72
2023-04-28T14:10:48.000Z,70.2
2023-04-28T14:12:04.916Z,71
2023-04-28T14:13:20.000Z,72.7
2023-04-28T14:14:36.000Z,72.8
2023-04-28T14:15:53.000Z,72.5
2023-04-28T14:17:09.000Z,72.2
2023-04-28T14:18:25.000Z,72.4
2023-04-28T14:19:41.771Z,74.2
2023-04-28T14:20:57.000Z,72.2
2023-04-28T14:22:13.000Z,74
2023-04-28T14:23:29.000Z,75.2
2023-04-28T14:24:45.000Z,74
2023-04-28T14:26:01.000Z,74.8
2023-04-28T14:27:17.000Z,75
2023-04-28T14:28:33.000Z,75.8
2023-04-28T14:29:49.000Z,74.9
2023-04-28T14:31:05.000Z,74.9
2023-04-28T14:32:21.000Z,74.5
2023-04-28T14:33:38.000Z,75.6
2023-04-28T14:34:54.000Z,77.4
2023-04-28T14:36:10.000Z,77.2
2023-04-28T14:37:26.000Z,77.4
2023-04-28T14:38:42.000Z,77.2
2023-04-28T14:39:58.000Z,76.5
2023-04-28T14:41:14.000Z,76
2023-04-28T14:42:30.000Z,77.1
2023-04-28T14:43:46.000Z,78.2
2023-04-28T14:45:02.000Z,77.2
2023-04-28T14:46:18.815Z,80.6
2023-04-28T14:47:34.000Z,79.2
2023-04-28T14:48:50.000Z,80.6
2023-04-28T14:50:07.000Z,79.5
2023-04-28T14:51:23.000Z,80
2023-04-28T14:52:39.000Z,79.6
2023-04-28T14:53:55.000Z,84.3
2023-04-28T14:55:11.000Z,82.6
2023-04-28T14:56:27.000Z,82.6
2023-04-28T14:57:42.000Z,84
2023-04-28T14:58:59.276Z,86.8
2023-04-28T15:00:15.000Z,89.3
2023-04-28T15:01:31.000Z,86
2023-04-28T15:02:47.000Z,88.5
2023-04-28T15:04:03.847Z,86.8
2023-04-28T15:05:19.000Z,87.7
2023-04-28T15:06:35.000Z,87
2023-04-28T15:07:52.000Z,86.1
2023-04-28T15:09:08.000Z,86.7
2023-04-28T15:10:24.000Z,86.2
2023-04-28T15:11:40.000Z,86.7
2023-04-28T15:12:56.000Z,86.5
2023-04-28T15:14:11.000Z,89.6
2023-04-28T15:15:27.000Z,89.2
2023-04-28T15:16:44.000Z,90
2023-04-28T15:18:00.000Z,93.6
2023-04-28T15:19:16.000Z,91.9
2023-04-28T15:20:32.000Z,93.2
2023-04-28T15:21:48.000Z,94.5
2023-04-28T15:23:05.020Z,97.7
2023-04-28T15:24:20.000Z,96.5
2023-04-28T15:25:37.000Z,97.6
2023-04-28T15:26:53.000Z,97.1
2023-04-28T15:28:09.000Z,97.2
2023-04-28T15:29:25.000Z,97.7
2023-04-28T15:30:40.000Z,99
2023-04-28T15:31:56.000Z,99.7
2023-04-28T15:33:12.000Z,98.9
2023-04-28T15:34:29.000Z,99.4
2023-04-28T15:35:45.000Z,100
2023-04-28T15:38:17.000Z,100
2023-04-28T15:39:33.000Z,100
2023-04-28T15:40:49.000Z,100
2023-04-28T15:42:05.000Z,100
2023-04-28T15:43:22.000Z,100
2023-04-28T15:44:38.000Z,100
2023-04-28T15:45:54.000Z,100
2023-04-28T15:47:09.000Z,100
2023-04-28T15:48:25.000Z,100
2023-04-28T15:49:41.000Z,100
2023-04-28T15:50:58.000Z,100
2023-04-28T15:52:14.000Z,100
2023-04-28T15:53:30.000Z,100
2023-04-28T15:54:46.000Z,100
2023-04-28T15:56:02.000Z,100
2023-04-28T15:57:18.000Z,100
2023-04-28T15:58:35.104Z,100
2023-04-28T15:59:51.249Z,100
2023-04-28T16:01:07.000Z,100
2023-04-28T16:02:23.000Z,100
2023-04-28T16:03:38.000Z,100
2023-04-28T16:04:54.000Z,100
2023-04-28T16:06:10.000Z,100
2023-04-28T16:07:26.000Z,100
2023-04-28T16:08:43.000Z,100
2023-04-28T16:09:59.000Z,100
2023-04-28T16:11:15.000Z,100
2023-04-28T16:12:31.000Z,100
2023-04-28T16:13:47.000Z,100
2023-04-28T16:15:03.000Z,100
2023-04-28T16:16:19.000Z,100
2023-04-28T16:17:36.000Z,100
2023-04-28T16:18:52.000Z,100
2023-04-28T16:20:07.000Z,100
2023-04-28T16:21:23.000Z,99.7
2023-04-28T16:22:39.000Z,100
2023-04-28T16:23:55.000Z,100
2023-04-28T16:25:11.000Z,98
2023-04-28T16:26:28.000Z,98.7
2023-04-28T16:27:44.473Z,99.3
2023-04-28T16:29:00.000Z,100
2023-04-28T16:30:16.000Z,99.5
2023-04-28T16:31:32.000Z,97
2023-04-28T16:32:48.000Z,99.5
2023-04-28T16:34:04.000Z,97.1
2023-04-28T16:35:21.000Z,98.4
2023-04-28T16:36:36.000Z,97.8
2023-04-28T16:37:52.000Z,96.9
2023-04-28T16:39:08.000Z,97
2023-04-28T16:40:24.000Z,95.8
2023-04-28T16:41:41.076Z,96.9
2023-04-28T16:42:56.000Z,97.4
2023-04-28T16:44:13.000Z,97.3
2023-04-28T16:45:29.000Z,96.5
2023-04-28T16:46:45.000Z,95.5
2023-04-28T16:48:01.000Z,92.9
2023-04-28T16:49:17.000Z,94.6
2023-04-28T16:50:34.089Z,95.7
2023-04-28T16:51:50.000Z,94.7
2023-04-28T16:53:05.000Z,95.3
2023-04-28T16:55:37.000Z,91.7
2023-04-28T16:56:53.000Z,91.6
2023-04-28T16:58:09.000Z,94
2023-04-28T16:59:25.000Z,91.5
2023-04-28T17:00:41.000Z,93
2023-04-28T17:01:57.000Z,92.6
2023-04-28T17:03:13.000Z,92.5
2023-04-28T17:04:29.000Z,90.7
2023-04-28T17:05:45.000Z,94.9
2023-04-28T17:07:01.000Z,92.4
2023-04-28T17:08:17.000Z,91.5
2023-04-28T17:09:34.000Z,91.4
2023-04-28T17:10:50.000Z,90.3
2023-04-28T17:12:06.000Z,90.6
2023-04-28T17:13:22.000Z,89.5
2023-04-28T17:14:38.000Z,90.2
2023-04-28T17:15:55.023Z,89.5
2023-04-28T17:17:09.000Z,92.2
2023-04-28T17:18:26.000Z,91.9
2023-04-28T17:19:42.000Z,92.2