createdAt,value
2023-10-26T00:02:56.626Z,10.60
2023-10-26T00:08:22.438Z,14.00
2023-10-26T00:13:48.113Z,10.20
2023-10-26T00:19:13.960Z,11.40
2023-10-26T00:24:39.722Z,11.70
2023-10-26T00:30:05.326Z,10.90
2023-10-26T00:35:31.573Z,13.60
2023-10-26T00:40:57.333Z,9.90
2023-10-26T00:46:23.343Z,9.90
2023-10-26T00:51:49.627Z,9.60
2023-10-26T00:57:16.066Z,11.50
2023-10-26T01:02:43.708Z,12.60
2023-10-26T01:08:09.829Z,11.20
2023-10-26T01:13:36.687Z,11.90
2023-10-26T01:19:02.413Z,12.00
2023-10-26T01:24:29.140Z,11.70
2023-10-26T01:29:55.316Z,10.20
2023-10-26T01:35:21.000Z,11.90
2023-10-26T01:40:48.094Z,11.80
2023-10-26T01:46:13.880Z,14.80
2023-10-26T01:51:39.587Z,16.10
2023-10-26T01:57:05.304Z,14.90
2023-10-26T02:02:31.212Z,15.70
2023-10-26T02:07:57.078Z,15.00
2023-10-26T02:13:22.860Z,14.80
2023-10-26T02:18:48.638Z,17.50
2023-10-26T02:24:14.397Z,16.90
2023-10-26T02:29:40.274Z,12.40
2023-10-26T02:35:05.941Z,16.50
2023-10-26T02:40:32.899Z,14.40
2023-10-26T02:45:58.653Z,16.20
2023-10-26T02:51:24.831Z,19.40
2023-10-26T02:56:50.586Z,17.10
2023-10-26T03:02:16.348Z,16.90
2023-10-26T03:07:44.904Z,17.90
2023-10-26T03:13:10.578Z,14.60
2023-10-26T03:18:36.327Z,15.50
2023-10-26T03:24:02.061Z,16.00
2023-10-26T03:29:27.843Z,12.60
2023-10-26T03:34:49.637Z,15.70
2023-10-26T03:40:15.362Z,15.00
2023-10-26T03:45:40.992Z,16.30
2023-10-26T03:51:06.821Z,15.20
2023-10-26T03:56:32.650Z,15.50
2023-10-26T04:01:58.333Z,13.70
2023-10-26T04:07:24.841Z,15.70
2023-10-26T04:12:50.765Z,15.30
2023-10-26T04:18:16.473Z,14.10
2023-10-26T04:23:42.336Z,14.20
2023-10-26T04:29:09.771Z,14.70
2023-10-26T04:34:35.540Z,15.10
2023-10-26T04:40:03.803Z,12.60
2023-10-26T04:45:32.137Z,13.40
2023-10-26T04:50:47.984Z,13.40
2023-10-26T04:56:13.371Z,12.50
2023-10-26T05:01:39.037Z,11.50
2023-10-26T05:07:04.110Z,11.10
2023-10-26T05:12:29.873Z,12.60
2023-10-26T05:18:00.145Z,10.40
2023-10-26T05:23:25.938Z,13.30
2023-10-26T05:28:52.030Z,11.50
2023-10-26T05:34:17.752Z,11.40
2023-10-26T05:39:43.426Z,11.50
2023-10-26T05:45:09.137Z,10.30
2023-10-26T05:50:34.839Z,11.90
2023-10-26T05:56:01.310Z,10.90
2023-10-26T06:01:28.042Z,10.90
2023-10-26T06:06:53.880Z,10.70
2023-10-26T06:12:19.642Z,9.70
2023-10-26T06:17:45.442Z,11.00
2023-10-26T06:23:11.161Z,10.10
2023-10-26T06:28:36.806Z,9.40
2023-10-26T06:34:03.089Z,10.40
2023-10-26T06:39:28.773Z,9.80
2023-10-26T06:44:54.519Z,10.60
2023-10-26T06:50:20.137Z,10.10
2023-10-26T06:55:45.946Z,12.20
2023-10-26T07:01:20.677Z,11.00
2023-10-26T07:06:46.942Z,11.50
2023-10-26T07:12:11.634Z,12.60
2023-10-26T07:17:37.300Z,12.10
2023-10-26T07:23:06.053Z,12.90
2023-10-26T07:28:32.606Z,12.40
2023-10-26T07:33:58.353Z,13.30
2023-10-26T07:39:44.614Z,12.70
2023-10-26T07:45:14.239Z,12.10
2023-10-26T07:50:41.208Z,13.10
2023-10-26T07:56:08.120Z,15.30
2023-10-26T08:01:34.179Z,16.00
2023-10-26T08:07:00.082Z,13.20
2023-10-26T08:12:18.990Z,13.50
2023-10-26T08:17:47.192Z,14.20
2023-10-26T08:23:13.291Z,14.20
2023-10-26T08:28:39.064Z,16.50
2023-10-26T08:34:05.173Z,14.70
2023-10-26T08:39:30.872Z,13.20
2023-10-26T08:44:57.066Z,12.80
2023-10-26T08:50:26.545Z,15.00
2023-10-26T08:55:53.520Z,14.30
2023-10-26T09:01:19.308Z,13.40
2023-10-26T09:06:45.031Z,13.60
2023-10-26T09:12:10.752Z,13.00
2023-10-26T09:17:47.273Z,12.30
2023-10-26T09:23:13.731Z,14.40
2023-10-26T09:28:39.448Z,11.50
2023-10-26T09:34:05.156Z,12.10
2023-10-26T09:39:31.107Z,12.50
2023-10-26T09:44:59.535Z,12.00
2023-10-26T09:50:26.470Z,13.00
2023-10-26T09:55:52.563Z,11.40
2023-10-26T10:01:18.257Z,11.80
2023-10-26T10:07:05.706Z,13.80
2023-10-26T10:12:54.167Z,13.20
2023-10-26T10:18:28.390Z,14.20
2023-10-26T10:23:59.376Z,13.60
2023-10-26T10:29:40.092Z,13.50
2023-10-26T10:35:09.028Z,14.60
2023-10-26T10:40:37.480Z,16.40
2023-10-26T10:46:03.188Z,12.90
2023-10-26T10:51:29.926Z,14.70
2023-10-26T10:57:01.096Z,15.40
2023-10-26T11:02:31.477Z,13.80
2023-10-26T11:07:57.232Z,12.20
2023-10-26T11:13:22.975Z,11.20
2023-10-26T11:18:49.284Z,11.50
2023-10-26T11:24:15.029Z,11.50
2023-10-26T11:29:40.833Z,11.40
2023-10-26T11:35:22.930Z,11.90
2023-10-26T11:40:48.699Z,11.30
2023-10-26T11:46:14.532Z,10.60
2023-10-26T11:51:44.782Z,9.30
2023-10-26T11:57:17.389Z,8.40
2023-10-26T12:02:43.062Z,8.70
2023-10-26T12:08:10.270Z,8.10
2023-10-26T12:13:36.058Z,9.70
2023-10-26T12:19:02.058Z,9.00
2023-10-26T12:24:27.168Z,9.70
2023-10-26T12:29:53.907Z,7.80
2023-10-26T12:35:19.781Z,8.00
2023-10-26T12:40:45.474Z,7.80
2023-10-26T12:46:12.194Z,8.70
2023-10-26T12:51:40.579Z,7.50
2023-10-26T12:57:07.744Z,8.20
2023-10-26T13:02:34.011Z,11.90
2023-10-26T13:08:00.332Z,10.90
2023-10-26T13:13:26.256Z,10.10
2023-10-26T13:18:47.442Z,10.10
2023-10-26T13:24:13.314Z,9.80
2023-10-26T13:29:39.051Z,12.30
2023-10-26T13:35:04.708Z,10.50
2023-10-26T13:40:32.006Z,10.40
2023-10-26T13:45:58.104Z,9.90
2023-10-26T13:51:25.252Z,9.40
2023-10-26T13:56:52.115Z,9.40
2023-10-26T14:02:18.975Z,8.90
2023-10-26T14:07:39.342Z,9.40
2023-10-26T14:13:05.909Z,9.50
2023-10-26T14:18:31.782Z,10.20
2023-10-26T14:23:57.485Z,11.00
2023-10-26T14:29:25.294Z,9.50
2023-10-26T14:34:53.152Z,7.70
2023-10-26T14:40:19.230Z,10.30
2023-10-26T14:45:38.557Z,10.20
2023-10-26T14:51:05.442Z,8.70
2023-10-26T14:56:32.113Z,8.40
2023-10-26T15:01:59.432Z,9.90
2023-10-26T15:07:26.280Z,10.60
2023-10-26T15:12:53.562Z,9.60
2023-10-26T15:18:20.939Z,11.50
2023-10-26T15:23:47.595Z,11.50
2023-10-26T15:29:13.536Z,13.70
2023-10-26T15:34:40.323Z,11.70
2023-10-26T15:40:08.242Z,12.30
2023-10-26T15:45:30.389Z,10.30
2023-10-26T15:50:59.766Z,11.50
2023-10-26T15:56:30.222Z,10.80
2023-10-26T16:01:55.953Z,12.60
2023-10-26T16:07:24.217Z,10.60
2023-10-26T16:12:49.911Z,10.30
2023-10-26T16:18:16.668Z,10.20
2023-10-26T16:23:50.657Z,12.30
2023-10-26T16:29:17.468Z,12.10
2023-10-26T16:34:44.548Z,12.90
2023-10-26T16:40:12.915Z,13.10
2023-10-26T16:45:38.762Z,14.60
2023-10-26T16:51:06.366Z,13.30
2023-10-26T16:56:35.846Z,13.80
2023-10-26T17:02:02.684Z,14.50
2023-10-26T17:07:29.417Z,12.90
2023-10-26T17:12:56.497Z,14.50
2023-10-26T17:18:24.549Z,11.70
2023-10-26T17:23:52.329Z,13.90
2023-10-26T17:29:19.455Z,13.50
2023-10-26T17:34:59.540Z,12.00
2023-10-26T17:40:29.078Z,13.60
2023-10-26T17:45:54.852Z,15.90
2023-10-26T17:51:23.066Z,14.10
2023-10-26T17:56:56.122Z,14.20
2023-10-26T18:07:48.151Z,14.20
2023-10-26T18:13:15.758Z,12.50
2023-10-26T18:18:42.816Z,12.10
2023-10-26T18:24:09.853Z,11.30
2023-10-26T18:29:36.837Z,12.80
2023-10-26T18:35:04.618Z,13.10
2023-10-26T18:40:32.807Z,15.20
2023-10-26T18:45:58.490Z,14.80
2023-10-26T18:51:19.341Z,11.40
2023-10-26T18:56:47.233Z,15.50
2023-10-26T19:02:12.948Z,15.30
2023-10-26T19:07:39.519Z,14.10
2023-10-26T19:13:06.894Z,13.50
2023-10-26T19:18:32.766Z,13.80
2023-10-26T19:24:00.057Z,13.70
2023-10-26T19:29:19.912Z,12.10
2023-10-26T19:34:45.671Z,16.10
2023-10-26T19:40:24.786Z,14.60
2023-10-26T19:45:52.588Z,13.70
2023-10-26T19:51:12.532Z,15.40
2023-10-26T19:56:42.326Z,17.60
2023-10-26T20:02:08.110Z,15.80
2023-10-26T20:07:36.356Z,16.40
2023-10-26T20:13:02.034Z,16.20
2023-10-26T20:18:28.222Z,16.80
2023-10-26T20:23:53.943Z,18.60
2023-10-26T20:29:24.198Z,15.00
2023-10-26T20:34:49.884Z,16.80
2023-10-26T20:40:15.644Z,17.30
2023-10-26T20:45:32.957Z,16.40
2023-10-26T20:50:59.807Z,15.40
2023-10-26T20:56:29.479Z,17.70
2023-10-26T21:01:55.320Z,16.40
2023-10-26T21:07:21.569Z,16.40
2023-10-26T21:12:49.796Z,14.90
2023-10-26T21:18:16.727Z,14.40
2023-10-26T21:23:43.453Z,14.80
2023-10-26T21:29:10.096Z,14.70
2023-10-26T21:34:35.814Z,14.00
2023-10-26T21:40:02.631Z,14.90
2023-10-26T21:45:30.568Z,16.00
2023-10-26T21:50:56.810Z,14.90
2023-10-26T21:56:22.456Z,15.90
2023-10-26T22:01:48.257Z,14.30
2023-10-26T22:07:14.353Z,18.70
2023-10-26T22:12:30.887Z,15.10
2023-10-26T22:17:56.931Z,15.90
2023-10-26T22:23:23.790Z,16.60
2023-10-26T22:28:49.992Z,16.50
2023-10-26T22:34:15.761Z,16.30
2023-10-26T22:39:41.952Z,15.60
2023-10-26T22:45:07.634Z,15.40
2023-10-26T22:50:33.438Z,15.10
2023-10-26T22:55:59.111Z,17.40
2023-10-26T23:01:27.999Z,19.40
2023-10-26T23:06:54.311Z,18.10
2023-10-26T23:12:20.700Z,19.70
2023-10-26T23:17:46.543Z,19.30
2023-10-26T23:23:12.277Z,18.10
2023-10-26T23:28:37.968Z,18.50
2023-10-26T23:34:03.822Z,22.40
2023-10-26T23:39:29.992Z,17.10
2023-10-26T23:44:55.657Z,22.30
2023-10-26T23:50:21.335Z,19.90
2023-10-26T23:55:47.019Z,20.10
