createdAt,value
2018-11-12T00:01:34.149Z,98381.29
2018-11-12T00:04:02.725Z,98381.89
2018-11-12T00:06:31.285Z,98380.91
2018-11-12T00:08:59.869Z,98388.05
2018-11-12T00:11:28.455Z,98384.72
2018-11-12T00:13:56.962Z,98388.20
2018-11-12T00:16:32.230Z,98382.49
2018-11-12T00:19:00.913Z,98392.05
2018-11-12T00:21:30.001Z,98394.66
2018-11-12T00:23:58.765Z,98385.59
2018-11-12T00:26:27.624Z,98385.03
2018-11-12T00:28:56.206Z,98389.41
2018-11-12T00:31:25.193Z,98393.07
2018-11-12T00:33:53.749Z,98390.54
2018-11-12T00:36:22.482Z,98391.41
2018-11-12T00:38:51.213Z,98393.52
2018-11-12T00:41:19.992Z,98391.37
2018-11-12T00:43:48.725Z,98394.66
2018-11-12T00:46:17.245Z,98398.20
2018-11-12T00:48:45.840Z,98403.49
2018-11-12T00:51:18.246Z,98388.38
2018-11-12T00:53:46.822Z,98388.99
2018-11-12T00:56:15.334Z,98391.94
2018-11-12T00:58:43.873Z,98393.59
2018-11-12T01:01:12.449Z,98398.99
2018-11-12T01:03:40.969Z,98400.04
2018-11-12T01:06:09.822Z,98402.63
2018-11-12T01:08:38.408Z,98407.95
2018-11-12T01:11:07.067Z,98401.53
2018-11-12T01:13:35.613Z,98405.46
2018-11-12T01:16:04.229Z,98399.47
2018-11-12T01:18:32.757Z,98402.07
2018-11-12T01:21:01.289Z,98401.61
2018-11-12T01:23:30.847Z,98400.67
2018-11-12T01:25:59.321Z,98400.50
2018-11-12T01:28:27.898Z,98399.69
2018-11-12T01:31:01.759Z,98387.23
2018-11-12T01:33:30.308Z,98391.61
2018-11-12T01:35:58.831Z,98396.27
2018-11-12T01:38:27.402Z,98393.45
2018-11-12T01:40:55.920Z,98395.94
2018-11-12T01:43:24.484Z,98398.58
2018-11-12T01:45:53.038Z,98396.39
2018-11-12T01:48:21.590Z,98396.09
2018-11-12T01:50:50.148Z,98402.92
2018-11-12T01:53:18.669Z,98405.12
2018-11-12T01:55:47.213Z,98402.84
2018-11-12T01:58:15.969Z,98403.84
2018-11-12T02:00:44.531Z,98403.83
2018-11-12T02:03:13.065Z,98394.98
2018-11-12T02:05:41.630Z,98393.82
2018-11-12T02:08:10.177Z,98389.31
2018-11-12T02:10:38.945Z,98390.16
2018-11-12T02:13:07.498Z,98390.34
2018-11-12T02:15:36.072Z,98383.84
2018-11-12T02:18:04.817Z,98390.42
2018-11-12T02:20:33.510Z,98388.64
2018-11-12T02:23:02.035Z,98400.08
2018-11-12T02:25:30.601Z,98391.18
2018-11-12T02:27:59.112Z,98387.50
2018-11-12T02:30:32.847Z,98381.08
2018-11-12T02:33:01.392Z,98377.59
2018-11-12T02:35:30.664Z,98372.49
2018-11-12T02:37:59.189Z,98383.63
2018-11-12T02:40:27.734Z,98389.69
2018-11-12T02:42:56.489Z,98386.86
2018-11-12T02:45:25.041Z,98393.83
2018-11-12T02:47:53.602Z,98398.17
2018-11-12T02:50:22.181Z,98402.98
2018-11-12T02:52:50.836Z,98405.41
2018-11-12T02:55:19.432Z,98407.89
2018-11-12T02:57:48.527Z,98416.47
2018-11-12T03:00:19.374Z,98413.88
2018-11-12T03:02:54.690Z,98422.27
2018-11-12T03:05:23.381Z,98431.79
2018-11-12T03:07:51.999Z,98435.22
2018-11-12T03:10:23.716Z,98426.14
2018-11-12T03:12:55.352Z,98428.59
2018-11-12T03:15:23.935Z,98436.64
2018-11-12T03:17:52.805Z,98432.95
2018-11-12T03:20:22.541Z,98439.34
2018-11-12T03:22:51.104Z,98447.17
2018-11-12T03:25:20.766Z,98449.61
2018-11-12T03:27:49.846Z,98445.98
2018-11-12T03:30:19.660Z,98445.94
2018-11-12T03:32:48.874Z,98444.14
2018-11-12T03:35:17.603Z,98441.20
2018-11-12T03:37:47.298Z,98444.66
2018-11-12T03:40:17.931Z,98437.23
2018-11-12T03:42:46.957Z,98430.16
2018-11-12T03:45:16.771Z,98427.57
2018-11-12T03:47:45.427Z,98435.59
2018-11-12T03:50:15.562Z,98424.65
2018-11-12T03:52:44.434Z,98425.14
2018-11-12T03:55:14.046Z,98431.56
2018-11-12T03:57:42.738Z,98420.98
2018-11-12T04:00:15.337Z,98420.53
2018-11-12T04:02:44.051Z,98429.91
2018-11-12T04:05:12.566Z,98426.20
2018-11-12T04:07:41.604Z,98412.64
2018-11-12T04:10:12.216Z,98414.79
2018-11-12T04:12:40.769Z,98417.73
2018-11-12T04:15:12.794Z,98419.55
2018-11-12T04:17:41.396Z,98419.61
2018-11-12T04:20:11.664Z,98412.31
2018-11-12T04:22:41.099Z,98416.09
2018-11-12T04:25:10.956Z,98411.44
2018-11-12T04:27:39.483Z,98407.16
2018-11-12T04:30:11.411Z,98415.22
2018-11-12T04:32:40.193Z,98415.66
2018-11-12T04:35:09.317Z,98413.02
2018-11-12T04:37:37.912Z,98422.23
2018-11-12T04:40:08.066Z,98431.05
2018-11-12T04:42:36.675Z,98432.03
2018-11-12T04:45:05.639Z,98427.29
2018-11-12T04:47:34.183Z,98425.63
2018-11-12T04:50:02.662Z,98426.72
2018-11-12T04:52:31.213Z,98424.33
2018-11-12T04:54:59.740Z,98428.25
2018-11-12T04:57:28.247Z,98439.48
2018-11-12T04:59:56.726Z,98438.90
2018-11-12T05:02:27.766Z,98445.39
2018-11-12T05:04:56.248Z,98444.27
2018-11-12T05:07:25.624Z,98446.86
2018-11-12T05:09:54.105Z,98447.30
2018-11-12T05:12:22.636Z,98445.34
2018-11-12T05:14:51.118Z,98457.57
2018-11-12T05:17:19.601Z,98460.11
2018-11-12T05:19:48.077Z,98456.58
2018-11-12T05:22:16.594Z,98452.16
2018-11-12T05:24:45.101Z,98447.70
2018-11-12T05:27:13.597Z,98459.03
2018-11-12T05:29:42.074Z,98465.52
2018-11-12T05:32:10.614Z,98470.52
2018-11-12T05:34:39.074Z,98471.89
2018-11-12T05:37:07.703Z,98477.72
2018-11-12T05:39:36.201Z,98483.95
2018-11-12T05:42:05.035Z,98484.15
2018-11-12T05:44:33.579Z,98471.59
2018-11-12T05:47:02.082Z,98463.59
2018-11-12T05:49:30.580Z,98466.78
2018-11-12T05:51:59.082Z,98465.41
2018-11-12T05:54:27.632Z,98467.28
2018-11-12T05:56:56.126Z,98466.73
2018-11-12T05:59:24.674Z,98469.33
2018-11-12T06:01:53.184Z,98468.61
2018-11-12T06:04:21.701Z,98465.70
2018-11-12T06:06:50.194Z,98473.74
2018-11-12T06:09:18.734Z,98472.53
2018-11-12T06:11:47.213Z,98473.22
2018-11-12T06:14:15.774Z,98463.34
2018-11-12T06:16:44.275Z,98467.75
2018-11-12T06:19:12.773Z,98463.25
2018-11-12T06:21:41.245Z,98464.08
2018-11-12T06:24:09.742Z,98465.84
2018-11-12T06:26:38.218Z,98467.03
2018-11-12T06:29:06.841Z,98473.60
2018-11-12T06:31:35.362Z,98475.75
2018-11-12T06:34:03.888Z,98481.55
2018-11-12T06:36:32.442Z,98473.48
2018-11-12T06:39:00.897Z,98485.66
2018-11-12T06:41:29.379Z,98493.47
2018-11-12T06:43:57.907Z,98493.34
2018-11-12T06:46:26.427Z,98493.97
2018-11-12T06:48:54.949Z,98492.09
2018-11-12T06:51:23.443Z,98485.03
2018-11-12T06:53:51.947Z,98484.84
2018-11-12T06:56:20.422Z,98493.28
2018-11-12T06:58:49.021Z,98494.30
2018-11-12T07:01:18.533Z,98488.62
2018-11-12T07:03:47.110Z,98496.77
2018-11-12T07:06:15.728Z,98505.27
2018-11-12T07:08:44.285Z,98507.66
2018-11-12T07:11:12.792Z,98511.78
2018-11-12T07:13:41.327Z,98509.43
2018-11-12T07:16:10.174Z,98508.44
2018-11-12T07:18:39.124Z,98503.62
2018-11-12T07:21:07.804Z,98506.09
2018-11-12T07:23:36.538Z,98510.00
2018-11-12T07:26:06.050Z,98515.86
2018-11-12T07:28:34.550Z,98525.66
2018-11-12T07:31:03.175Z,98511.12
2018-11-12T07:33:31.633Z,98520.59
2018-11-12T07:36:00.198Z,98524.38
2018-11-12T07:38:28.708Z,98529.53
2018-11-12T07:40:57.260Z,98529.53
2018-11-12T07:43:26.684Z,98526.69
2018-11-12T07:45:55.552Z,98518.53
2018-11-12T07:48:24.070Z,98516.84
2018-11-12T07:50:52.634Z,98520.44
2018-11-12T07:53:21.192Z,98521.24
2018-11-12T07:55:53.962Z,98523.80
2018-11-12T07:58:22.482Z,98528.38
2018-11-12T08:00:51.254Z,98523.13
2018-11-12T08:03:19.817Z,98525.06
2018-11-12T08:05:48.705Z,98531.93
2018-11-12T08:08:17.708Z,98531.30
2018-11-12T08:10:46.241Z,98524.17
2018-11-12T08:13:14.809Z,98522.45
2018-11-12T08:15:43.441Z,98521.12
2018-11-12T08:18:11.973Z,98521.45
2018-11-12T08:20:40.526Z,98515.08
2018-11-12T08:23:09.063Z,98522.48
2018-11-12T08:25:37.644Z,98519.92
2018-11-12T08:28:06.195Z,98512.80
2018-11-12T08:30:34.827Z,98515.67
2018-11-12T08:33:03.396Z,98508.41
2018-11-12T08:35:32.006Z,98520.82
2018-11-12T08:38:00.763Z,98513.69
2018-11-12T08:40:30.606Z,98510.44
2018-11-12T08:42:59.091Z,98505.27
2018-11-12T08:45:27.648Z,98515.16
2018-11-12T08:47:56.838Z,98514.19
2018-11-12T08:50:26.545Z,98517.64
2018-11-12T08:52:55.826Z,98525.59
2018-11-12T08:55:25.683Z,98524.47
2018-11-12T08:57:58.947Z,98512.80
2018-11-12T09:00:27.462Z,98507.98
2018-11-12T09:02:56.108Z,98500.72
2018-11-12T09:05:25.830Z,98500.25
2018-11-12T09:07:57.682Z,98502.61
2018-11-12T09:10:28.977Z,98499.76
2018-11-12T09:12:57.510Z,98499.72
2018-11-12T09:15:26.271Z,98498.30
2018-11-12T09:17:54.714Z,98503.30
2018-11-12T09:20:24.610Z,98506.02
2018-11-12T09:22:53.331Z,98507.58
2018-11-12T09:25:23.061Z,98511.27
2018-11-12T09:27:51.747Z,98515.24
2018-11-12T09:30:21.493Z,98518.48
2018-11-12T09:32:50.151Z,98515.00
2018-11-12T09:35:23.436Z,98504.92
2018-11-12T09:39:28.129Z,98504.87
2018-11-12T09:41:57.055Z,98501.48
2018-11-12T09:44:25.597Z,98491.66
2018-11-12T09:46:54.147Z,98491.58
2018-11-12T09:49:22.668Z,98489.30
2018-11-12T09:51:51.217Z,98479.52
2018-11-12T09:54:19.881Z,98475.25
2018-11-12T09:56:48.335Z,98496.32
2018-11-12T09:59:16.885Z,98496.63
2018-11-12T10:01:46.086Z,98512.63
2018-11-12T10:04:15.180Z,98513.92
2018-11-12T10:06:44.285Z,98525.98
2018-11-12T10:09:16.035Z,98517.59
2018-11-12T10:11:43.552Z,98518.53
2018-11-12T10:14:12.867Z,98528.12
2018-11-12T10:16:42.467Z,98531.16
2018-11-12T10:19:08.380Z,98529.83
2018-11-12T10:21:36.873Z,98532.59
2018-11-12T10:24:05.602Z,98535.78
2018-11-12T10:26:34.145Z,98530.27
2018-11-12T10:29:02.652Z,98522.67
2018-11-12T10:31:31.175Z,98516.78
2018-11-12T10:33:59.696Z,98517.84
2018-11-12T10:36:28.233Z,98515.56
2018-11-12T10:38:56.709Z,98517.04
2018-11-12T10:41:25.301Z,98521.12
2018-11-12T10:43:53.843Z,98522.92
2018-11-12T10:46:22.322Z,98517.23
2018-11-12T10:48:50.830Z,98515.98
2018-11-12T10:51:19.472Z,98514.05
2018-11-12T10:53:50.211Z,98505.73
2018-11-12T10:56:16.492Z,98497.47
2018-11-12T10:58:45.035Z,98499.05
2018-11-12T11:01:20.239Z,98493.33
2018-11-12T11:03:53.641Z,98488.73
2018-11-12T11:06:22.174Z,98500.88
2018-11-12T11:08:50.720Z,98503.78
2018-11-12T11:11:19.209Z,98491.58
2018-11-12T11:13:47.749Z,98495.27
2018-11-12T11:16:16.227Z,98499.59
2018-11-12T11:18:44.729Z,98495.45
2018-11-12T11:21:13.284Z,98491.91
2018-11-12T11:23:41.756Z,98497.59
2018-11-12T11:26:10.233Z,98493.19
2018-11-12T11:28:38.754Z,98502.37
2018-11-12T11:31:07.241Z,98495.48
2018-11-12T11:33:35.758Z,98490.78
2018-11-12T11:36:04.258Z,98503.70
2018-11-12T11:38:32.785Z,98497.14
2018-11-12T11:41:01.253Z,98502.95
2018-11-12T11:43:29.767Z,98494.14
2018-11-12T11:45:58.228Z,98497.43
2018-11-12T11:48:26.741Z,98499.79
2018-11-12T11:50:55.694Z,98502.16
2018-11-12T11:53:24.247Z,98493.98
2018-11-12T11:55:52.789Z,98488.16
2018-11-12T11:58:21.326Z,98490.20
2018-11-12T12:00:49.812Z,98496.64
2018-11-12T12:03:19.414Z,98502.75
2018-11-12T12:05:47.918Z,98498.05
2018-11-12T12:08:16.449Z,98496.59
2018-11-12T12:10:44.933Z,98499.67
2018-11-12T12:13:13.502Z,98497.22
2018-11-12T12:15:42.043Z,98495.64
2018-11-12T12:18:10.583Z,98492.97
2018-11-12T12:20:39.069Z,98488.06
2018-11-12T12:23:07.590Z,98484.80
2018-11-12T12:25:36.243Z,98486.63
2018-11-12T12:28:04.905Z,98482.64
2018-11-12T12:30:33.422Z,98491.65
2018-11-12T12:33:01.904Z,98481.00
2018-11-12T12:35:30.465Z,98469.23
2018-11-12T12:37:58.928Z,98471.97
2018-11-12T12:40:27.456Z,98470.20
2018-11-12T12:42:55.972Z,98478.84
2018-11-12T12:45:26.616Z,98477.63
2018-11-12T12:47:55.890Z,98483.47
2018-11-12T12:50:24.457Z,98468.72
2018-11-12T12:52:52.953Z,98469.20
2018-11-12T12:55:21.576Z,98463.67
2018-11-12T12:57:50.167Z,98454.42
2018-11-12T13:00:21.386Z,98451.50
2018-11-12T13:02:49.969Z,98446.05
2018-11-12T13:05:18.729Z,98459.95
2018-11-12T13:07:47.270Z,98456.36
2018-11-12T13:10:17.089Z,98457.41
2018-11-12T13:12:45.710Z,98451.47
2018-11-12T13:15:15.449Z,98441.83
2018-11-12T13:17:44.599Z,98452.88
2018-11-12T13:20:15.738Z,98453.27
2018-11-12T13:22:44.778Z,98447.66
2018-11-12T13:25:13.450Z,98455.83
2018-11-12T13:27:42.537Z,98453.83
2018-11-12T13:30:13.513Z,98462.98
2018-11-12T13:32:42.692Z,98452.48
2018-11-12T13:35:12.729Z,98442.77
2018-11-12T13:37:41.266Z,98447.35
2018-11-12T13:40:13.891Z,98436.20
2018-11-12T13:42:43.666Z,98436.50
2018-11-12T13:45:12.182Z,98437.09
2018-11-12T13:47:40.736Z,98472.97
2018-11-12T13:50:12.179Z,98496.05
2018-11-12T13:52:40.793Z,98520.34
2018-11-12T13:55:11.006Z,98506.98
2018-11-12T13:57:39.509Z,98498.41
2018-11-12T14:00:10.353Z,98499.93
2018-11-12T14:02:38.853Z,98506.81
2018-11-12T14:05:09.137Z,98519.69
2018-11-12T14:07:37.621Z,98513.65
2018-11-12T14:10:07.577Z,98510.88
2018-11-12T14:12:36.091Z,98505.73
2018-11-12T14:15:04.704Z,98497.84
2018-11-12T14:17:33.194Z,98490.91
2018-11-12T14:20:01.745Z,98487.87
2018-11-12T14:22:30.212Z,98491.53
2018-11-12T14:24:58.768Z,98506.36
2018-11-12T14:27:27.246Z,98506.77
2018-11-12T14:29:55.789Z,98500.77
2018-11-12T14:32:24.311Z,98515.19
2018-11-12T14:34:52.795Z,98509.55
2018-11-12T14:37:21.308Z,98521.63
2018-11-12T14:39:50.309Z,98519.17
2018-11-12T14:42:18.865Z,98514.37
2018-11-12T14:44:47.367Z,98514.58
2018-11-12T14:47:15.883Z,98517.45
2018-11-12T14:49:44.398Z,98516.20
2018-11-12T14:52:12.925Z,98522.64
2018-11-12T14:54:41.422Z,98525.73
2018-11-12T14:57:09.957Z,98524.39
2018-11-12T14:59:38.482Z,98533.07
2018-11-12T15:02:07.050Z,98534.52
2018-11-12T15:04:35.550Z,98528.48
2018-11-12T15:07:04.106Z,98534.43
2018-11-12T15:09:32.601Z,98524.91
2018-11-12T15:12:01.124Z,98530.23
2018-11-12T15:14:29.631Z,98526.64
2018-11-12T15:16:58.145Z,98526.53
2018-11-12T15:19:31.560Z,98525.83
2018-11-12T15:22:00.569Z,98524.91
2018-11-12T15:24:29.110Z,98522.66
2018-11-12T15:26:57.718Z,98532.69
2018-11-12T15:29:26.293Z,98534.92
2018-11-12T15:31:55.012Z,98535.25
2018-11-12T15:34:23.542Z,98552.42
2018-11-12T15:36:52.168Z,98546.10
2018-11-12T15:39:20.610Z,98550.59
2018-11-12T15:41:49.151Z,98553.96
2018-11-12T15:44:17.649Z,98548.14
2018-11-12T15:46:46.193Z,98554.17
2018-11-12T15:49:15.369Z,98552.75
2018-11-12T15:51:43.881Z,98562.77
2018-11-12T15:54:12.355Z,98572.08
2018-11-12T15:56:41.037Z,98580.07
2018-11-12T15:59:09.578Z,98578.91
2018-11-12T16:01:38.078Z,98587.02
2018-11-12T16:04:06.611Z,98594.50
2018-11-12T16:06:35.289Z,98592.45
2018-11-12T16:09:05.302Z,98599.94
2018-11-12T16:11:37.783Z,98599.11
2018-11-12T16:14:07.399Z,98603.52
2018-11-12T16:16:36.006Z,98599.11
2018-11-12T16:19:06.408Z,98603.01
2018-11-12T16:21:35.014Z,98604.75
2018-11-12T16:24:03.596Z,98603.72
2018-11-12T16:26:32.222Z,98609.88
2018-11-12T16:29:00.773Z,98611.79
2018-11-12T16:31:29.409Z,98616.61
2018-11-12T16:33:57.898Z,98623.14
2018-11-12T16:36:26.544Z,98616.20
2018-11-12T16:38:55.953Z,98628.80
2018-11-12T16:41:24.455Z,98627.05
2018-11-12T16:43:53.023Z,98628.91
2018-11-12T16:46:23.365Z,98631.25
2018-11-12T16:48:51.905Z,98631.45
2018-11-12T16:51:20.442Z,98632.45
2018-11-12T16:53:48.935Z,98645.76
2018-11-12T16:56:17.520Z,98637.90
2018-11-12T16:58:47.103Z,98641.47
2018-11-12T17:01:15.622Z,98648.55
2018-11-12T17:03:44.079Z,98651.08
2018-11-12T17:06:12.603Z,98641.34
2018-11-12T17:08:41.101Z,98646.08
2018-11-12T17:11:09.629Z,98645.45
2018-11-12T17:13:38.127Z,98648.33
2018-11-12T17:16:06.714Z,98651.28
2018-11-12T17:18:35.185Z,98660.71
2018-11-12T17:21:03.675Z,98658.97
2018-11-12T17:23:32.165Z,98661.02
2018-11-12T17:26:00.682Z,98668.07
2018-11-12T17:28:29.155Z,98672.64
2018-11-12T17:30:57.656Z,98674.37
2018-11-12T17:33:26.189Z,98670.46
2018-11-12T17:35:54.669Z,98665.49
2018-11-12T17:38:23.188Z,98669.89
2018-11-12T17:40:51.669Z,98668.03
2018-11-12T17:43:20.193Z,98669.98
2018-11-12T17:45:48.668Z,98666.19
2018-11-12T17:48:17.170Z,98667.33
2018-11-12T17:50:45.627Z,98666.69
2018-11-12T17:53:14.222Z,98661.34
2018-11-12T17:55:42.665Z,98650.66
2018-11-12T17:58:11.190Z,98649.53
2018-11-12T18:00:39.653Z,98654.70
2018-11-12T18:03:08.137Z,98657.97
2018-11-12T18:05:36.633Z,98663.11
2018-11-12T18:08:05.288Z,98658.83
2018-11-12T18:10:33.713Z,98666.63
2018-11-12T18:13:02.231Z,98661.08
2018-11-12T18:15:30.721Z,98666.59
2018-11-12T18:17:59.226Z,98666.11
2018-11-12T18:20:28.408Z,98668.34
2018-11-12T18:22:57.543Z,98665.31
2018-11-12T18:25:26.581Z,98669.93
2018-11-12T18:27:55.707Z,98672.41
2018-11-12T18:30:29.847Z,98685.70
2018-11-12T18:32:58.817Z,98685.94
2018-11-12T18:35:27.281Z,98683.72
2018-11-12T18:37:56.139Z,98689.19
2018-11-12T18:40:25.969Z,98703.61
2018-11-12T18:42:54.463Z,98714.08
2018-11-12T18:45:24.274Z,98708.22
2018-11-12T18:47:52.908Z,98707.70
2018-11-12T18:50:25.762Z,98710.09
2018-11-12T18:52:54.313Z,98716.77
2018-11-12T18:55:22.808Z,98717.95
2018-11-12T18:57:51.734Z,98726.95
2018-11-12T19:00:23.250Z,98727.53
2018-11-12T19:02:52.078Z,98730.52
2018-11-12T19:05:23.955Z,98734.61
2018-11-12T19:07:53.374Z,98733.44
2018-11-12T19:10:24.230Z,98739.71
2018-11-12T19:12:53.059Z,98732.70
2018-11-12T19:15:23.993Z,98741.75
2018-11-12T19:18:00.375Z,98739.48
2018-11-12T19:20:29.993Z,98748.44
2018-11-12T19:22:58.525Z,98741.34
2018-11-12T19:25:27.970Z,98743.08
2018-11-12T19:27:56.576Z,98744.69
2018-11-12T19:30:26.351Z,98757.35
2018-11-12T19:32:54.922Z,98758.05
2018-11-12T19:35:24.999Z,98753.88
2018-11-12T19:37:53.517Z,98754.50
2018-11-12T19:40:24.650Z,98755.31
2018-11-12T19:42:54.317Z,98756.59
2018-11-12T19:45:23.530Z,98751.67
2018-11-12T19:47:52.440Z,98752.91
2018-11-12T19:50:22.255Z,98755.25
2018-11-12T19:52:51.980Z,98755.47
2018-11-12T19:55:20.482Z,98764.12
2018-11-12T19:57:49.101Z,98768.61
2018-11-12T20:00:19.502Z,98773.59
2018-11-12T20:02:49.347Z,98776.56
2018-11-12T20:05:18.108Z,98776.75
2018-11-12T20:07:46.914Z,98778.77
2018-11-12T20:10:17.061Z,98770.01
2018-11-12T20:12:45.595Z,98773.51
2018-11-12T20:15:15.472Z,98782.77
2018-11-12T20:17:44.925Z,98786.94
2018-11-12T20:20:16.831Z,98794.53
2018-11-12T20:22:46.104Z,98794.34
2018-11-12T20:25:15.851Z,98805.58
2018-11-12T20:27:44.686Z,98796.92
2018-11-12T20:30:16.054Z,98793.62
2018-11-12T20:32:44.848Z,98798.05
2018-11-12T20:35:13.375Z,98790.23
2018-11-12T20:37:41.918Z,98793.31
2018-11-12T20:40:11.541Z,98794.00
2018-11-12T20:42:40.241Z,98799.39
2018-11-12T20:45:10.343Z,98811.77
2018-11-12T20:47:39.371Z,98810.30
2018-11-12T20:50:08.846Z,98809.66
2018-11-12T20:52:37.436Z,98811.37
2018-11-12T20:55:06.878Z,98806.98
2018-11-12T20:57:35.796Z,98801.80
2018-11-12T21:00:04.795Z,98797.25
2018-11-12T21:02:33.377Z,98798.19
2018-11-12T21:05:01.855Z,98796.06
2018-11-12T21:07:30.421Z,98797.82
2018-11-12T21:09:58.947Z,98803.08
2018-11-12T21:12:27.450Z,98800.97
2018-11-12T21:14:56.010Z,98798.73
2018-11-12T21:17:24.605Z,98799.38
2018-11-12T21:19:53.198Z,98806.50
2018-11-12T21:22:21.746Z,98799.12
2018-11-12T21:24:50.303Z,98794.12
2018-11-12T21:27:18.797Z,98801.51
2018-11-12T21:29:47.315Z,98793.86
2018-11-12T21:32:15.829Z,98793.78
2018-11-12T21:34:44.378Z,98790.30
2018-11-12T21:37:13.005Z,98789.13
2018-11-12T21:39:41.519Z,98789.66
2018-11-12T21:42:10.043Z,98787.83
2018-11-12T21:44:38.590Z,98788.86
2018-11-12T21:47:07.110Z,98785.87
2018-11-12T21:49:35.702Z,98791.41
2018-11-12T21:52:04.218Z,98787.38
2018-11-12T21:54:32.809Z,98789.39
2018-11-12T21:57:01.321Z,98786.39
2018-11-12T21:59:30.176Z,98787.40
2018-11-12T22:01:58.666Z,98783.42
2018-11-12T22:04:27.229Z,98788.63
2018-11-12T22:06:55.755Z,98788.44
2018-11-12T22:09:24.667Z,98786.09
2018-11-12T22:11:53.192Z,98784.27
2018-11-12T22:14:21.767Z,98795.83
2018-11-12T22:16:50.319Z,98789.92
2018-11-12T22:19:18.929Z,98784.05
2018-11-12T22:21:47.383Z,98785.87
2018-11-12T22:24:15.922Z,98776.28
2018-11-12T22:26:44.502Z,98782.27
2018-11-12T22:29:13.267Z,98782.72
2018-11-12T22:31:41.789Z,98785.19
2018-11-12T22:34:10.605Z,98782.20
2018-11-12T22:36:39.162Z,98780.67
2018-11-12T22:39:09.123Z,98777.00
2018-11-12T22:41:37.625Z,98780.34
2018-11-12T22:44:06.186Z,98786.81
2018-11-12T22:46:35.154Z,98780.08
2018-11-12T22:49:03.710Z,98796.13
2018-11-12T22:51:32.654Z,98789.81
2018-11-12T22:54:01.430Z,98793.06
2018-11-12T22:56:29.818Z,98793.02
2018-11-12T22:58:58.369Z,98797.08
2018-11-12T23:01:27.256Z,98791.78
2018-11-12T23:03:55.770Z,98792.34
2018-11-12T23:06:24.333Z,98795.75
2018-11-12T23:08:52.900Z,98796.96
2018-11-12T23:11:21.413Z,98795.22
2018-11-12T23:13:52.996Z,98799.36
2018-11-12T23:16:21.499Z,98792.23
2018-11-12T23:18:50.078Z,98792.61
2018-11-12T23:21:18.958Z,98791.73
2018-11-12T23:23:47.451Z,98788.30
2018-11-12T23:26:16.022Z,98787.16
2018-11-12T23:28:44.545Z,98785.07
2018-11-12T23:31:13.066Z,98788.14
2018-11-12T23:33:41.546Z,98786.39
2018-11-12T23:36:10.111Z,98785.11
2018-11-12T23:38:38.647Z,98785.61
2018-11-12T23:41:07.234Z,98791.63
2018-11-12T23:43:35.747Z,98790.33
2018-11-12T23:46:04.300Z,98789.00
2018-11-12T23:48:32.810Z,98784.47
2018-11-12T23:51:01.384Z,98788.86
2018-11-12T23:53:29.934Z,98791.77
2018-11-12T23:55:58.469Z,98791.92
2018-11-12T23:58:26.954Z,98789.42
