createdAt,value
2019-05-01T00:01:11.131Z,144.40
2019-05-01T00:04:00.939Z,144.77
2019-05-01T00:06:34.846Z,145.92
2019-05-01T00:09:01.927Z,141.05
2019-05-01T00:11:33.106Z,142.72
2019-05-01T00:14:00.267Z,141.88
2019-05-01T00:16:29.436Z,142.68
2019-05-01T00:18:56.540Z,142.82
2019-05-01T00:21:23.558Z,141.90
2019-05-01T00:23:50.957Z,142.28
2019-05-01T00:26:19.129Z,143.87
2019-05-01T00:28:47.476Z,140.85
2019-05-01T00:31:15.125Z,141.00
2019-05-01T00:33:43.413Z,142.13
2019-05-01T00:36:10.568Z,141.60
2019-05-01T00:38:38.012Z,141.25
2019-05-01T00:41:05.044Z,140.73
2019-05-01T00:43:32.079Z,141.15
2019-05-01T00:45:59.379Z,142.47
2019-05-01T00:48:26.428Z,141.30
2019-05-01T00:50:53.543Z,141.55
2019-05-01T00:53:20.601Z,141.73
2019-05-01T00:56:07.248Z,142.32
2019-05-01T00:59:03.269Z,143.43
2019-05-01T01:01:49.636Z,141.70
2019-05-01T01:04:18.624Z,140.90
2019-05-01T01:06:46.033Z,143.75
2019-05-01T01:09:13.636Z,143.20
2019-05-01T01:11:40.708Z,143.22
2019-05-01T01:14:07.959Z,143.37
2019-05-01T01:16:36.109Z,144.35
2019-05-01T01:19:03.694Z,142.82
2019-05-01T01:21:31.104Z,143.87
2019-05-01T01:23:59.072Z,144.20
2019-05-01T01:26:26.419Z,142.03
2019-05-01T01:28:53.483Z,142.90
2019-05-01T01:31:20.638Z,144.60
2019-05-01T01:33:48.012Z,143.60
2019-05-01T01:36:17.248Z,142.82
2019-05-01T01:38:44.357Z,140.92
2019-05-01T01:41:11.501Z,141.90
2019-05-01T01:43:47.932Z,141.40
2019-05-01T01:46:17.355Z,141.10
2019-05-01T01:48:44.615Z,142.65
2019-05-01T01:51:11.650Z,142.95
2019-05-01T01:53:39.046Z,141.05
2019-05-01T01:56:06.259Z,144.00
2019-05-01T01:58:33.650Z,144.13
2019-05-01T02:01:18.463Z,143.60
2019-05-01T02:03:49.277Z,143.25
2019-05-01T02:06:16.650Z,143.95
2019-05-01T02:08:55.952Z,144.62
2019-05-01T02:11:13.288Z,143.32
2019-05-01T02:13:40.566Z,143.82
2019-05-01T02:16:07.666Z,143.05
2019-05-01T02:18:35.157Z,141.70
2019-05-01T02:21:02.239Z,140.95
2019-05-01T02:23:29.309Z,142.05
2019-05-01T02:25:56.376Z,141.68
2019-05-01T02:28:30.426Z,142.77
2019-05-01T02:31:28.345Z,141.28
2019-05-01T02:33:57.105Z,143.68
2019-05-01T02:36:27.517Z,141.80
2019-05-01T02:38:56.838Z,140.73
2019-05-01T02:41:29.540Z,140.90
2019-05-01T02:44:04.972Z,141.15
2019-05-01T02:46:35.030Z,140.88
2019-05-01T02:49:07.037Z,141.80
2019-05-01T02:51:37.631Z,141.47
2019-05-01T02:54:05.458Z,142.40
2019-05-01T02:57:00.284Z,140.37
2019-05-01T02:59:29.602Z,140.68
2019-05-01T03:01:58.666Z,141.10
2019-05-01T03:04:26.464Z,142.68
2019-05-01T03:06:53.790Z,141.12
2019-05-01T03:09:22.151Z,140.70
2019-05-01T03:11:52.638Z,142.32
2019-05-01T03:14:22.570Z,141.22
2019-05-01T03:16:53.128Z,140.88
2019-05-01T03:19:41.095Z,141.60
2019-05-01T03:22:28.085Z,141.97
2019-05-01T03:24:55.678Z,140.85
2019-05-01T03:27:25.835Z,145.02
2019-05-01T03:29:53.211Z,144.02
2019-05-01T03:32:20.712Z,142.77
2019-05-01T03:34:52.314Z,142.50
2019-05-01T03:37:17.209Z,144.13
2019-05-01T03:39:44.243Z,143.02
2019-05-01T03:42:11.606Z,141.50
2019-05-01T03:44:39.072Z,141.20
2019-05-01T03:47:06.112Z,141.00
2019-05-01T03:49:33.380Z,142.25
2019-05-01T03:52:00.434Z,139.97
2019-05-01T03:54:28.243Z,140.15
2019-05-01T03:56:55.780Z,142.85
2019-05-01T03:59:26.270Z,140.45
2019-05-01T04:02:32.774Z,140.77
2019-05-01T04:04:48.965Z,141.55
2019-05-01T04:07:16.284Z,142.98
2019-05-01T04:09:43.698Z,143.62
2019-05-01T04:12:10.950Z,143.82
2019-05-01T04:14:39.227Z,144.00
2019-05-01T04:17:19.174Z,143.65
2019-05-01T04:19:47.058Z,139.77
2019-05-01T04:22:14.301Z,139.72
2019-05-01T04:24:43.727Z,141.73
2019-05-01T04:27:16.107Z,142.35
2019-05-01T04:29:56.041Z,142.62
2019-05-01T04:32:27.564Z,143.07
2019-05-01T04:35:20.010Z,140.60
2019-05-01T04:37:47.574Z,141.10
2019-05-01T04:40:19.081Z,142.37
2019-05-01T04:42:46.611Z,144.50
2019-05-01T04:45:14.772Z,143.15
2019-05-01T04:47:42.552Z,144.30
2019-05-01T04:50:10.348Z,143.28
2019-05-01T04:52:38.209Z,143.82
2019-05-01T04:55:07.888Z,142.93
2019-05-01T04:57:35.408Z,143.57
2019-05-01T05:00:03.743Z,143.10
2019-05-01T05:02:38.130Z,143.57
2019-05-01T05:05:07.742Z,144.72
2019-05-01T05:07:35.592Z,144.35
2019-05-01T05:10:04.657Z,146.05
2019-05-01T05:12:50.910Z,143.43
2019-05-01T05:15:31.838Z,145.07
2019-05-01T05:18:01.426Z,145.10
2019-05-01T05:20:30.413Z,145.43
2019-05-01T05:23:00.724Z,147.05
2019-05-01T05:25:27.931Z,147.60
2019-05-01T05:27:59.481Z,146.82
2019-05-01T05:30:27.713Z,147.75
2019-05-01T05:32:57.816Z,148.17
2019-05-01T05:35:26.046Z,149.65
2019-05-01T05:38:16.861Z,148.28
2019-05-01T05:40:44.716Z,149.35
2019-05-01T05:43:12.057Z,149.42
2019-05-01T05:45:39.593Z,150.12
2019-05-01T05:48:06.655Z,149.82
2019-05-01T05:50:43.309Z,148.35
2019-05-01T05:53:15.628Z,149.12
2019-05-01T05:55:51.280Z,149.97
2019-05-01T05:58:29.886Z,150.57
2019-05-01T06:01:38.267Z,151.60
2019-05-01T06:04:27.815Z,150.82
2019-05-01T06:07:14.381Z,154.03
2019-05-01T06:09:53.165Z,152.50
2019-05-01T06:12:41.623Z,153.82
2019-05-01T06:15:19.144Z,153.15
2019-05-01T06:18:06.127Z,154.53
2019-05-01T06:20:43.144Z,155.52
2019-05-01T06:23:29.991Z,154.55
2019-05-01T06:26:22.092Z,156.70
2019-05-01T06:28:50.196Z,154.35
2019-05-01T06:31:23.186Z,154.40
2019-05-01T06:33:53.133Z,154.95
2019-05-01T06:36:23.991Z,155.45
2019-05-01T06:38:52.267Z,158.87
2019-05-01T06:41:19.897Z,157.18
2019-05-01T06:44:07.542Z,157.62
2019-05-01T06:47:19.048Z,156.10
2019-05-01T06:50:20.201Z,155.55
2019-05-01T06:52:47.865Z,156.10
2019-05-01T06:55:15.112Z,154.68
2019-05-01T06:57:45.679Z,157.00
2019-05-01T07:00:16.953Z,157.03
2019-05-01T07:02:50.125Z,158.25
2019-05-01T07:05:20.198Z,158.52
2019-05-01T07:07:53.056Z,158.45
2019-05-01T07:10:29.853Z,160.63
2019-05-01T07:12:47.107Z,159.97
2019-05-01T07:15:14.384Z,161.88
2019-05-01T07:17:43.927Z,162.12
2019-05-01T07:20:20.331Z,163.92
2019-05-01T07:22:52.320Z,163.68
2019-05-01T07:25:22.232Z,163.57
2019-05-01T07:27:53.947Z,160.22
2019-05-01T07:30:29.936Z,159.48
2019-05-01T07:32:59.833Z,159.30
2019-05-01T07:35:32.999Z,160.35
2019-05-01T07:38:02.246Z,161.60
2019-05-01T07:40:32.001Z,161.10
2019-05-01T07:43:06.429Z,160.80
2019-05-01T07:45:56.157Z,163.87
2019-05-01T07:48:36.092Z,161.50
2019-05-01T07:51:07.012Z,165.03
2019-05-01T07:53:37.308Z,163.77
2019-05-01T07:56:07.302Z,163.37
2019-05-01T07:58:34.377Z,161.85
2019-05-01T08:01:13.209Z,161.37
2019-05-01T08:03:42.753Z,160.82
2019-05-01T08:06:16.331Z,159.70
2019-05-01T08:08:44.539Z,159.52
2019-05-01T08:11:11.572Z,159.63
2019-05-01T08:13:38.622Z,160.85
2019-05-01T08:16:07.032Z,162.92
2019-05-01T08:18:49.243Z,161.07
2019-05-01T08:21:34.299Z,160.07
2019-05-01T08:24:05.118Z,162.00
2019-05-01T08:26:32.160Z,167.10
2019-05-01T08:29:21.611Z,164.20
2019-05-01T08:32:17.259Z,166.53
2019-05-01T08:34:49.083Z,168.50
2019-05-01T08:37:17.807Z,169.60
2019-05-01T08:39:44.287Z,169.70
2019-05-01T08:42:11.702Z,165.80
2019-05-01T08:44:52.506Z,169.20
2019-05-01T08:47:27.747Z,171.37
2019-05-01T08:50:00.000Z,173.93
2019-05-01T08:52:27.075Z,172.45
2019-05-01T08:54:54.898Z,170.75
2019-05-01T08:57:22.391Z,169.77
2019-05-01T08:59:50.185Z,171.53
2019-05-01T09:02:18.985Z,170.87
2019-05-01T09:04:46.094Z,178.40
2019-05-01T09:07:14.632Z,177.87
2019-05-01T09:09:47.290Z,172.65
2019-05-01T09:12:14.198Z,168.02
2019-05-01T09:14:41.299Z,172.22
2019-05-01T09:17:08.389Z,171.50
2019-05-01T09:19:35.670Z,174.87
2019-05-01T09:22:04.149Z,173.45
2019-05-01T09:24:31.522Z,172.28
2019-05-01T09:27:09.971Z,171.62
2019-05-01T09:29:41.843Z,171.57
2019-05-01T09:32:25.030Z,171.50
2019-05-01T09:34:58.276Z,170.20
2019-05-01T09:37:33.994Z,172.13
2019-05-01T09:40:11.740Z,169.80
2019-05-01T09:42:42.856Z,173.10
2019-05-01T09:45:26.030Z,173.30
2019-05-01T09:47:55.239Z,170.60
2019-05-01T09:50:30.461Z,171.20
2019-05-01T09:53:15.226Z,172.53
2019-05-01T09:55:54.271Z,172.75
2019-05-01T09:58:37.858Z,172.02
2019-05-01T10:01:08.244Z,168.93
2019-05-01T10:03:37.477Z,173.25
2019-05-01T10:06:12.867Z,168.72
2019-05-01T10:08:44.360Z,168.02
2019-05-01T10:11:28.768Z,166.57
2019-05-01T10:14:04.159Z,167.82
2019-05-01T10:16:34.198Z,171.10
2019-05-01T10:19:10.859Z,167.75
2019-05-01T10:21:38.558Z,166.45
2019-05-01T10:24:05.619Z,169.15
2019-05-01T10:26:34.649Z,170.40
2019-05-01T10:29:15.412Z,165.75
2019-05-01T10:32:02.195Z,163.55
2019-05-01T10:34:38.723Z,164.13
2019-05-01T10:37:06.187Z,163.37
2019-05-01T10:39:33.245Z,169.97
2019-05-01T10:42:00.294Z,167.32
2019-05-01T10:44:28.023Z,168.85
2019-05-01T10:46:55.227Z,169.25
2019-05-01T10:49:22.461Z,164.32
2019-05-01T10:51:49.639Z,165.40
2019-05-01T10:54:16.696Z,165.32
2019-05-01T10:56:43.893Z,165.32
2019-05-01T10:59:12.164Z,169.87
2019-05-01T11:01:49.919Z,167.65
2019-05-01T11:04:17.111Z,166.73
2019-05-01T11:06:44.250Z,171.50
2019-05-01T11:09:12.898Z,169.62
2019-05-01T11:11:39.987Z,169.85
2019-05-01T11:14:07.049Z,165.88
2019-05-01T11:16:34.331Z,162.15
2019-05-01T11:19:01.572Z,166.60
2019-05-01T11:21:28.721Z,169.05
2019-05-01T11:23:55.777Z,165.75
2019-05-01T11:26:22.856Z,163.77
2019-05-01T11:28:51.203Z,163.80
2019-05-01T11:31:25.182Z,169.80
2019-05-01T11:34:14.073Z,168.35
2019-05-01T11:37:12.916Z,163.15
2019-05-01T11:39:44.667Z,163.72
2019-05-01T11:42:13.341Z,166.85
2019-05-01T11:44:41.872Z,164.32
2019-05-01T11:47:08.913Z,168.28
2019-05-01T11:49:36.436Z,168.10
2019-05-01T11:52:05.810Z,165.60
2019-05-01T11:54:35.612Z,169.57
2019-05-01T11:57:06.761Z,165.70
2019-05-01T11:59:40.589Z,170.15
2019-05-01T12:02:15.793Z,170.30
2019-05-01T12:04:43.955Z,170.97
2019-05-01T12:07:17.718Z,168.55
2019-05-01T12:10:04.873Z,165.65
2019-05-01T12:12:37.867Z,171.60
2019-05-01T12:15:09.584Z,169.32
2019-05-01T12:17:58.454Z,164.72
2019-05-01T12:21:07.319Z,170.55
2019-05-01T12:24:04.400Z,165.45
2019-05-01T12:26:37.107Z,162.03
2019-05-01T12:29:04.740Z,164.22
2019-05-01T12:31:44.633Z,161.55
2019-05-01T12:34:11.704Z,161.75
2019-05-01T12:36:41.151Z,165.92
2019-05-01T12:39:10.611Z,164.52
2019-05-01T12:41:49.289Z,165.55
2019-05-01T12:44:16.576Z,165.15
2019-05-01T12:46:50.675Z,163.92
2019-05-01T12:49:17.728Z,165.92
2019-05-01T12:51:46.926Z,163.70
2019-05-01T12:54:21.280Z,164.62
2019-05-01T12:56:52.652Z,162.40
2019-05-01T12:59:19.664Z,162.47
2019-05-01T13:01:47.945Z,159.78
2019-05-01T13:04:15.509Z,161.00
2019-05-01T13:06:49.414Z,159.70
2019-05-01T13:09:14.972Z,158.97
2019-05-01T13:11:44.648Z,160.85
2019-05-01T13:14:15.822Z,159.70
2019-05-01T13:16:44.741Z,164.25
2019-05-01T13:19:12.743Z,169.60
2019-05-01T13:21:43.074Z,168.65
2019-05-01T13:24:10.714Z,162.57
2019-05-01T13:26:47.291Z,160.93
2019-05-01T13:29:30.116Z,163.47
2019-05-01T13:32:36.062Z,164.47
2019-05-01T13:35:04.283Z,164.22
2019-05-01T13:37:33.771Z,168.30
2019-05-01T13:40:03.381Z,167.93
2019-05-01T13:43:05.393Z,162.07
2019-05-01T13:45:37.599Z,161.12
2019-05-01T13:48:06.776Z,157.78
2019-05-01T13:50:41.750Z,163.57
2019-05-01T13:53:12.044Z,166.73
2019-05-01T13:55:50.369Z,163.30
2019-05-01T13:58:22.439Z,158.40
2019-05-01T14:00:54.394Z,161.28
2019-05-01T14:03:26.128Z,160.72
2019-05-01T14:06:01.466Z,159.05
2019-05-01T14:08:35.889Z,157.78
2019-05-01T14:11:17.422Z,158.07
2019-05-01T14:18:41.997Z,158.37
2019-05-01T14:21:32.245Z,158.12
2019-05-01T14:24:22.142Z,155.30
2019-05-01T14:26:55.193Z,156.00
2019-05-01T14:29:40.478Z,154.27
2019-05-01T14:32:14.381Z,155.90
2019-05-01T14:35:14.649Z,157.75
2019-05-01T14:37:52.545Z,155.70
2019-05-01T14:40:23.711Z,155.55
2019-05-01T14:42:51.914Z,155.52
2019-05-01T14:45:19.377Z,153.82
2019-05-01T14:47:46.813Z,155.45
2019-05-01T14:50:15.019Z,156.10
2019-05-01T14:52:42.322Z,158.22
2019-05-01T14:55:09.933Z,156.82
2019-05-01T14:57:38.209Z,156.63
2019-05-01T15:00:05.835Z,155.65
2019-05-01T15:02:34.500Z,158.63
2019-05-01T15:05:12.514Z,163.37
2019-05-01T15:07:54.644Z,159.22
2019-05-01T15:10:28.713Z,157.88
2019-05-01T15:13:00.676Z,159.12
2019-05-01T15:15:42.082Z,156.63
2019-05-01T15:18:28.863Z,157.57
2019-05-01T15:20:56.577Z,154.05
2019-05-01T15:23:23.631Z,153.27
2019-05-01T15:25:54.780Z,159.55
2019-05-01T15:28:29.042Z,157.55
2019-05-01T15:30:56.138Z,157.12
2019-05-01T15:33:26.318Z,158.85
2019-05-01T15:35:53.517Z,160.93
2019-05-01T15:38:21.014Z,163.40
2019-05-01T15:40:58.070Z,160.97
2019-05-01T15:43:28.395Z,160.55
2019-05-01T15:45:55.723Z,160.03
2019-05-01T15:48:40.689Z,167.05
2019-05-01T15:51:08.157Z,162.05
2019-05-01T15:53:35.289Z,156.30
2019-05-01T15:56:02.374Z,159.25
2019-05-01T15:58:29.442Z,161.77
2019-05-01T16:01:18.793Z,159.05
2019-05-01T16:03:55.894Z,164.45
2019-05-01T16:06:23.351Z,167.18
2019-05-01T16:09:17.190Z,161.97
2019-05-01T16:12:04.105Z,162.43
2019-05-01T16:14:37.449Z,164.32
2019-05-01T16:17:04.567Z,164.37
2019-05-01T16:19:31.710Z,161.70
2019-05-01T16:22:01.299Z,164.37
2019-05-01T16:24:32.576Z,162.03
2019-05-01T16:30:00.189Z,164.28
2019-05-01T16:32:27.312Z,160.88
2019-05-01T16:34:57.150Z,162.57
2019-05-01T16:37:31.708Z,160.20
2019-05-01T16:40:31.149Z,156.20
2019-05-01T16:43:11.640Z,156.43
2019-05-01T16:45:38.693Z,153.93
2019-05-01T16:48:06.154Z,154.20
2019-05-01T16:50:45.475Z,155.57
2019-05-01T16:53:15.091Z,153.05
2019-05-01T16:55:43.488Z,153.85
2019-05-01T16:58:24.198Z,155.60
2019-05-01T17:07:02.388Z,153.27
2019-05-01T17:09:55.592Z,153.90
2019-05-01T17:12:52.770Z,159.70
2019-05-01T17:15:33.215Z,156.50
2019-05-01T17:18:00.794Z,156.28
2019-05-01T17:20:27.855Z,155.60
2019-05-01T17:22:57.224Z,157.40
2019-05-01T17:25:24.352Z,156.97
2019-05-01T17:27:58.324Z,159.57
2019-05-01T17:30:38.887Z,158.95
2019-05-01T17:33:06.790Z,158.70
2019-05-01T17:35:36.920Z,161.77
2019-05-01T17:38:10.225Z,159.78
2019-05-01T17:40:40.871Z,158.03
2019-05-01T17:43:15.456Z,157.43
2019-05-01T17:45:51.276Z,156.43
2019-05-01T17:48:23.819Z,155.93
2019-05-01T17:50:55.060Z,158.55
2019-05-01T17:53:21.149Z,157.82
2019-05-01T17:55:48.399Z,156.87
2019-05-01T17:58:15.714Z,159.90
2019-05-01T18:01:02.700Z,158.90
2019-05-01T18:03:47.386Z,158.60
2019-05-01T18:06:17.282Z,154.47
2019-05-01T18:08:44.810Z,157.93
2019-05-01T18:11:14.330Z,159.15
2019-05-01T18:13:41.264Z,157.20
2019-05-01T18:16:08.662Z,156.93
2019-05-01T18:18:35.976Z,155.93
2019-05-01T18:21:04.155Z,155.37
2019-05-01T18:23:49.863Z,155.25
2019-05-01T18:26:31.116Z,154.68
2019-05-01T18:29:22.991Z,156.37
2019-05-01T18:31:50.180Z,156.63
2019-05-01T18:34:18.548Z,154.25
2019-05-01T18:36:50.636Z,154.15
2019-05-01T18:39:25.788Z,153.07
2019-05-01T18:41:55.936Z,154.10
2019-05-01T18:44:23.093Z,153.47
2019-05-01T18:46:50.503Z,152.90
2019-05-01T18:49:17.607Z,151.32
2019-05-01T18:51:45.078Z,152.90
2019-05-01T18:54:36.467Z,153.42
2019-05-01T18:57:05.577Z,154.25
2019-05-01T18:59:35.054Z,154.70
2019-05-01T19:02:02.212Z,152.85
2019-05-01T19:04:29.773Z,151.20
2019-05-01T19:06:59.522Z,154.32
2019-05-01T19:09:30.593Z,150.70
2019-05-01T19:12:00.700Z,149.07
2019-05-01T19:14:32.927Z,150.35
2019-05-01T19:17:04.463Z,151.68
2019-05-01T19:19:40.981Z,151.00
2019-05-01T19:22:08.328Z,150.12
2019-05-01T19:24:38.202Z,150.38
2019-05-01T19:27:06.601Z,148.62
2019-05-01T19:29:41.024Z,150.27
2019-05-01T19:32:16.544Z,150.27
2019-05-01T19:34:45.743Z,151.82
2019-05-01T19:37:21.833Z,150.93
2019-05-01T19:39:53.785Z,151.65
2019-05-01T19:42:21.713Z,148.70
2019-05-01T19:44:55.482Z,148.93
2019-05-01T19:47:22.352Z,147.57
2019-05-01T19:49:54.417Z,150.30
2019-05-01T19:52:24.655Z,147.25
2019-05-01T19:54:52.336Z,148.53
2019-05-01T19:57:19.599Z,149.18
2019-05-01T19:59:47.199Z,146.77
2019-05-01T20:02:17.153Z,146.72
2019-05-01T20:04:45.177Z,146.93
2019-05-01T20:07:15.668Z,146.15
2019-05-01T20:09:56.639Z,148.72
2019-05-01T20:12:20.027Z,147.60
2019-05-01T20:14:47.386Z,147.40
2019-05-01T20:17:17.935Z,147.30
2019-05-01T20:19:48.419Z,146.37
2019-05-01T20:22:15.747Z,147.02
2019-05-01T20:24:44.297Z,147.15
2019-05-01T20:27:14.708Z,147.75
2019-05-01T20:29:46.293Z,146.30
2019-05-01T20:32:13.667Z,146.85
2019-05-01T20:34:40.946Z,146.75
2019-05-01T20:37:08.136Z,145.97
2019-05-01T20:39:36.688Z,147.50
2019-05-01T20:42:04.469Z,148.32
2019-05-01T20:44:32.965Z,146.70
2019-05-01T20:47:02.905Z,148.07
2019-05-01T20:49:41.337Z,147.55
2019-05-01T20:52:14.044Z,147.53
2019-05-01T20:54:47.956Z,146.57
2019-05-01T20:57:25.205Z,145.20
2019-05-01T21:00:01.636Z,143.87
2019-05-01T21:02:32.538Z,146.07
2019-05-01T21:05:50.924Z,145.72
2019-05-01T21:08:45.085Z,143.25
2019-05-01T21:11:25.542Z,145.07
2019-05-01T21:14:14.809Z,144.57
2019-05-01T21:16:25.022Z,143.97
2019-05-01T21:18:53.396Z,144.55
2019-05-01T21:21:20.543Z,143.50
2019-05-01T21:23:48.041Z,144.37
2019-05-01T21:26:16.616Z,145.35
2019-05-01T21:28:44.890Z,144.37
2019-05-01T21:31:13.790Z,145.57
2019-05-01T21:33:46.397Z,145.00
2019-05-01T21:36:10.142Z,143.95
2019-05-01T21:38:37.233Z,144.55
2019-05-01T21:41:04.314Z,144.07
2019-05-01T21:43:33.128Z,143.85
2019-05-01T21:46:00.675Z,143.95
2019-05-01T21:48:27.712Z,144.75
2019-05-01T21:50:58.083Z,144.55
2019-05-01T21:53:24.339Z,143.62
2019-05-01T21:55:51.422Z,143.55
2019-05-01T21:58:21.192Z,142.87
2019-05-01T22:00:49.358Z,143.62
2019-05-01T22:03:21.446Z,143.82
2019-05-01T22:05:50.418Z,144.95
2019-05-01T22:08:17.696Z,144.05
2019-05-01T22:10:51.643Z,143.40
2019-05-01T22:13:20.433Z,144.15
2019-05-01T22:15:52.367Z,142.60
2019-05-01T22:18:25.081Z,146.47
2019-05-01T22:20:59.316Z,142.98
2019-05-01T22:23:29.111Z,143.68
2019-05-01T22:25:57.022Z,143.65
2019-05-01T22:28:36.230Z,144.37
2019-05-01T22:31:35.404Z,143.65
2019-05-01T22:34:11.673Z,144.32
2019-05-01T22:36:38.938Z,143.15
2019-05-01T22:39:07.424Z,145.55
2019-05-01T22:41:36.951Z,144.77
2019-05-01T22:44:04.325Z,144.30
2019-05-01T22:46:33.857Z,145.38
2019-05-01T22:49:02.799Z,143.20
2019-05-01T22:51:31.645Z,142.80
2019-05-01T22:53:59.819Z,143.78
2019-05-01T22:56:26.900Z,142.62
2019-05-01T22:58:53.912Z,143.00
2019-05-01T23:01:22.214Z,143.50
2019-05-01T23:03:54.650Z,143.82
2019-05-01T23:06:21.813Z,143.97
2019-05-01T23:08:49.275Z,142.98
2019-05-01T23:11:20.216Z,143.85
2019-05-01T23:13:45.526Z,147.15
2019-05-01T23:16:13.680Z,143.30
2019-05-01T23:18:40.771Z,142.80
2019-05-01T23:21:13.969Z,143.28
2019-05-01T23:23:38.712Z,143.02
2019-05-01T23:26:05.770Z,143.00
2019-05-01T23:28:34.916Z,143.28
2019-05-01T23:31:01.931Z,142.72
2019-05-01T23:33:28.999Z,143.05
2019-05-01T23:35:56.065Z,142.80
2019-05-01T23:38:23.121Z,142.98
2019-05-01T23:40:52.754Z,142.62
2019-05-01T23:43:22.958Z,143.45
2019-05-01T23:45:48.467Z,142.77
2019-05-01T23:48:15.612Z,141.88
2019-05-01T23:50:42.788Z,142.47
2019-05-01T23:53:13.968Z,142.65
2019-05-01T23:55:39.235Z,142.53
2019-05-01T23:58:06.252Z,142.30
