createdAt,value
2018-08-20T00:02:25.259Z,23.40
2018-08-20T00:04:53.163Z,23.40
2018-08-20T00:07:21.283Z,23.40
2018-08-20T00:09:48.633Z,23.40
2018-08-20T00:12:17.575Z,23.40
2018-08-20T00:14:44.905Z,23.40
2018-08-20T00:17:12.228Z,23.40
2018-08-20T00:19:40.239Z,23.30
2018-08-20T00:22:08.001Z,23.30
2018-08-20T00:24:35.336Z,23.30
2018-08-20T00:27:02.914Z,23.30
2018-08-20T00:29:30.361Z,23.30
2018-08-20T00:31:57.686Z,23.30
2018-08-20T00:34:25.042Z,23.30
2018-08-20T00:36:52.360Z,23.30
2018-08-20T00:39:19.735Z,23.30
2018-08-20T00:41:47.154Z,23.30
2018-08-20T00:44:15.811Z,23.20
2018-08-20T00:46:44.223Z,23.20
2018-08-20T00:49:12.284Z,23.20
2018-08-20T00:51:39.579Z,23.20
2018-08-20T00:54:06.938Z,23.20
2018-08-20T00:56:34.240Z,23.20
2018-08-20T00:59:02.451Z,23.20
2018-08-20T01:01:29.847Z,23.20
2018-08-20T01:03:57.536Z,23.20
2018-08-20T01:06:24.896Z,23.20
2018-08-20T01:08:52.329Z,23.10
2018-08-20T01:11:19.704Z,23.10
2018-08-20T01:13:47.549Z,23.10
2018-08-20T01:16:15.036Z,23.10
2018-08-20T01:18:42.540Z,23.10
2018-08-20T01:21:09.868Z,23.10
2018-08-20T01:23:37.252Z,23.10
2018-08-20T01:26:04.644Z,23.10
2018-08-20T01:28:32.048Z,23.00
2018-08-20T01:30:59.433Z,23.00
2018-08-20T01:33:26.799Z,23.00
2018-08-20T01:35:54.130Z,23.00
2018-08-20T01:38:21.481Z,22.90
2018-08-20T01:40:48.840Z,22.90
2018-08-20T01:43:16.192Z,22.90
2018-08-20T01:45:43.538Z,22.90
2018-08-20T01:48:10.827Z,22.90
2018-08-20T01:50:38.236Z,22.80
2018-08-20T01:53:05.570Z,22.80
2018-08-20T01:55:32.924Z,22.80
2018-08-20T01:58:00.299Z,22.80
2018-08-20T02:00:27.663Z,22.80
2018-08-20T02:02:59.895Z,22.80
2018-08-20T02:05:27.284Z,22.80
2018-08-20T02:07:54.729Z,22.70
2018-08-20T02:10:22.094Z,22.70
2018-08-20T02:12:49.423Z,22.80
2018-08-20T02:15:16.772Z,22.70
2018-08-20T02:17:44.095Z,22.70
2018-08-20T02:20:11.460Z,22.70
2018-08-20T02:22:38.865Z,22.70
2018-08-20T02:25:06.303Z,22.70
2018-08-20T02:27:33.678Z,22.70
2018-08-20T02:30:01.026Z,22.70
2018-08-20T02:32:28.355Z,22.70
2018-08-20T02:34:55.651Z,22.70
2018-08-20T02:37:25.199Z,22.50
2018-08-20T02:39:52.521Z,22.70
2018-08-20T02:42:19.884Z,22.70
2018-08-20T02:44:47.218Z,22.60
2018-08-20T02:47:14.545Z,22.70
2018-08-20T02:49:41.865Z,22.70
2018-08-20T02:52:09.286Z,22.70
2018-08-20T02:54:36.616Z,22.70
2018-08-20T02:57:03.984Z,22.70
2018-08-20T02:59:31.561Z,22.60
2018-08-20T03:01:58.942Z,22.70
2018-08-20T03:04:26.475Z,22.70
2018-08-20T03:06:55.022Z,22.70
2018-08-20T03:09:22.389Z,22.70
2018-08-20T03:11:49.754Z,22.60
2018-08-20T03:14:17.417Z,22.60
2018-08-20T03:16:44.752Z,22.60
2018-08-20T03:19:19.768Z,22.60
2018-08-20T03:21:47.146Z,22.60
2018-08-20T03:24:14.508Z,22.60
2018-08-20T03:26:41.834Z,22.60
2018-08-20T03:29:09.123Z,22.60
2018-08-20T03:31:36.469Z,22.60
2018-08-20T03:34:03.860Z,22.60
2018-08-20T03:36:31.192Z,22.60
2018-08-20T03:38:58.532Z,22.60
2018-08-20T03:41:25.938Z,22.60
2018-08-20T03:43:53.331Z,22.60
2018-08-20T03:46:20.727Z,22.60
2018-08-20T03:48:48.245Z,22.60
2018-08-20T03:51:15.577Z,22.60
2018-08-20T03:53:42.931Z,22.60
2018-08-20T03:56:10.264Z,22.40
2018-08-20T03:58:37.593Z,22.60
2018-08-20T04:01:05.032Z,22.50
2018-08-20T04:03:32.375Z,22.50
2018-08-20T04:05:59.744Z,22.50
2018-08-20T04:08:27.080Z,22.50
2018-08-20T04:10:54.440Z,22.40
2018-08-20T04:13:21.816Z,22.40
2018-08-20T04:15:49.171Z,22.40
2018-08-20T04:18:16.508Z,22.40
2018-08-20T04:20:43.839Z,22.40
2018-08-20T04:23:11.209Z,22.30
2018-08-20T04:25:38.519Z,22.30
2018-08-20T04:28:05.855Z,22.30
2018-08-20T04:30:33.179Z,22.30
2018-08-20T04:33:00.539Z,22.30
2018-08-20T04:35:27.871Z,22.30
2018-08-20T04:37:55.249Z,22.30
2018-08-20T04:40:22.843Z,22.30
2018-08-20T04:42:50.192Z,22.30
2018-08-20T04:45:17.563Z,22.30
2018-08-20T04:47:44.900Z,22.20
2018-08-20T04:50:12.399Z,22.30
2018-08-20T04:52:40.419Z,22.20
2018-08-20T04:55:07.990Z,22.20
2018-08-20T04:57:35.389Z,22.20
2018-08-20T05:00:03.472Z,22.20
2018-08-20T05:02:30.824Z,22.30
2018-08-20T05:04:58.156Z,22.30
2018-08-20T05:07:25.496Z,22.30
2018-08-20T05:09:52.929Z,22.30
2018-08-20T05:12:20.284Z,22.30
2018-08-20T05:14:47.757Z,22.30
2018-08-20T05:17:15.158Z,22.30
2018-08-20T05:19:42.557Z,22.30
2018-08-20T05:22:09.946Z,22.30
2018-08-20T05:24:37.323Z,22.30
2018-08-20T05:27:05.801Z,22.30
2018-08-20T05:29:33.426Z,22.30
2018-08-20T05:32:00.755Z,22.30
2018-08-20T05:34:28.081Z,22.30
2018-08-20T05:36:55.457Z,22.30
2018-08-20T05:39:22.843Z,22.40
2018-08-20T05:41:50.160Z,22.40
2018-08-20T05:44:17.527Z,22.30
2018-08-20T05:46:44.841Z,22.40
2018-08-20T05:49:12.228Z,22.40
2018-08-20T05:51:39.604Z,22.40
2018-08-20T05:54:06.978Z,22.30
2018-08-20T05:56:34.304Z,22.40
2018-08-20T05:59:01.652Z,22.40
2018-08-20T06:01:29.314Z,22.40
2018-08-20T06:03:56.874Z,22.50
2018-08-20T06:06:24.201Z,22.50
2018-08-20T06:08:51.598Z,22.50
2018-08-20T06:11:18.898Z,22.50
2018-08-20T06:13:46.246Z,22.50
2018-08-20T06:16:13.540Z,22.60
2018-08-20T06:18:40.836Z,22.60
2018-08-20T06:21:08.162Z,22.60
2018-08-20T06:23:35.484Z,22.60
2018-08-20T06:26:02.903Z,22.70
2018-08-20T06:28:30.304Z,22.70
2018-08-20T06:30:57.600Z,22.70
2018-08-20T06:33:24.921Z,22.80
2018-08-20T06:35:52.283Z,22.80
2018-08-20T06:38:19.600Z,22.80
2018-08-20T06:40:46.901Z,22.90
2018-08-20T06:43:14.215Z,22.90
2018-08-20T06:45:41.508Z,22.90
2018-08-20T06:48:08.881Z,23.00
2018-08-20T06:50:36.203Z,23.00
2018-08-20T06:53:03.551Z,23.10
2018-08-20T06:55:30.899Z,23.10
2018-08-20T06:58:01.256Z,23.10
2018-08-20T07:00:29.088Z,23.00
2018-08-20T07:02:56.428Z,23.20
2018-08-20T07:05:23.751Z,23.30
2018-08-20T07:07:51.046Z,23.30
2018-08-20T07:10:18.367Z,23.30
2018-08-20T07:12:45.716Z,23.40
2018-08-20T07:15:14.663Z,23.50
2018-08-20T07:17:42.224Z,23.60
2018-08-20T07:20:11.206Z,23.60
2018-08-20T07:22:38.577Z,23.60
2018-08-20T07:25:06.742Z,23.70
2018-08-20T07:27:34.691Z,23.80
2018-08-20T07:30:02.035Z,23.90
2018-08-20T07:32:29.336Z,24.00
2018-08-20T07:34:56.681Z,24.10
2018-08-20T07:37:24.003Z,24.20
2018-08-20T07:39:51.347Z,24.30
2018-08-20T07:42:18.723Z,24.30
2018-08-20T07:44:46.011Z,24.40
2018-08-20T07:47:13.393Z,24.50
2018-08-20T07:49:40.731Z,24.70
2018-08-20T07:52:09.275Z,24.70
2018-08-20T07:54:37.549Z,24.80
2018-08-20T07:57:05.947Z,24.90
2018-08-20T07:59:33.267Z,25.00
2018-08-20T08:02:00.700Z,25.10
2018-08-20T08:04:28.507Z,25.20
2018-08-20T08:06:56.151Z,25.20
2018-08-20T08:09:23.482Z,25.30
2018-08-20T08:11:50.823Z,25.40
2018-08-20T08:14:18.217Z,25.50
2018-08-20T08:16:45.534Z,25.50
2018-08-20T08:19:12.916Z,25.60
2018-08-20T08:21:40.244Z,25.70
2018-08-20T08:24:07.589Z,25.80
2018-08-20T08:26:34.920Z,25.90
2018-08-20T08:29:02.250Z,26.10
2018-08-20T08:31:29.580Z,26.20
2018-08-20T08:33:56.884Z,26.30
2018-08-20T08:36:24.178Z,26.30
2018-08-20T08:38:51.769Z,26.50
2018-08-20T08:41:19.093Z,26.60
2018-08-20T08:43:46.394Z,26.70
2018-08-20T08:46:13.928Z,26.80
2018-08-20T08:48:41.215Z,26.90
2018-08-20T08:51:08.519Z,27.00
2018-08-20T08:53:35.841Z,27.00
2018-08-20T08:56:03.201Z,27.10
2018-08-20T08:58:30.576Z,27.10
2018-08-20T09:00:57.911Z,27.10
2018-08-20T09:03:25.247Z,27.00
2018-08-20T09:05:52.547Z,27.00
2018-08-20T09:08:19.863Z,27.00
2018-08-20T09:10:47.246Z,26.90
2018-08-20T09:13:14.609Z,26.80
2018-08-20T09:15:42.081Z,26.70
2018-08-20T09:18:09.423Z,26.70
2018-08-20T09:20:40.925Z,26.60
2018-08-20T09:23:08.122Z,26.50
2018-08-20T09:25:35.461Z,26.50
2018-08-20T09:28:02.799Z,26.40
2018-08-20T09:30:30.170Z,26.40
2018-08-20T09:32:57.526Z,26.40
2018-08-20T09:35:24.845Z,26.40
2018-08-20T09:37:52.154Z,26.40
2018-08-20T09:40:19.461Z,26.40
2018-08-20T09:42:46.774Z,26.50
2018-08-20T09:45:14.083Z,26.50
2018-08-20T09:47:41.991Z,26.60
2018-08-20T09:50:10.911Z,26.70
2018-08-20T09:52:38.423Z,26.70
2018-08-20T09:55:06.504Z,26.80
2018-08-20T09:57:33.847Z,26.90
2018-08-20T10:00:01.319Z,26.90
2018-08-20T10:02:28.667Z,27.00
2018-08-20T10:04:56.344Z,27.00
2018-08-20T10:07:23.731Z,27.00
2018-08-20T10:09:51.022Z,27.00
2018-08-20T10:12:18.399Z,27.00
2018-08-20T10:14:45.856Z,27.10
2018-08-20T10:17:13.187Z,27.10
2018-08-20T10:19:40.493Z,27.20
2018-08-20T10:22:07.807Z,27.30
2018-08-20T10:24:35.143Z,27.40
2018-08-20T10:27:02.527Z,27.40
2018-08-20T10:29:29.819Z,27.50
2018-08-20T10:31:57.163Z,27.50
2018-08-20T10:34:24.424Z,27.60
2018-08-20T10:36:51.735Z,27.60
2018-08-20T10:39:19.019Z,27.60
2018-08-20T10:41:46.334Z,27.60
2018-08-20T10:44:13.634Z,27.60
2018-08-20T10:46:40.951Z,27.50
2018-08-20T10:49:08.247Z,27.50
2018-08-20T10:51:35.547Z,27.40
2018-08-20T10:54:02.899Z,27.40
2018-08-20T10:56:30.255Z,27.30
2018-08-20T10:58:57.595Z,27.30
2018-08-20T11:01:24.987Z,27.40
2018-08-20T11:03:55.334Z,27.40
2018-08-20T11:06:22.967Z,27.40
2018-08-20T11:08:50.328Z,27.50
2018-08-20T11:11:17.667Z,27.50
2018-08-20T11:13:45.239Z,27.40
2018-08-20T11:16:12.635Z,27.40
2018-08-20T11:18:40.025Z,27.30
2018-08-20T11:21:07.308Z,27.30
2018-08-20T11:23:34.620Z,27.30
2018-08-20T11:26:01.901Z,27.20
2018-08-20T11:28:29.205Z,27.20
2018-08-20T11:30:56.515Z,27.10
2018-08-20T11:33:24.069Z,27.20
2018-08-20T11:35:51.364Z,27.20
2018-08-20T11:38:18.694Z,27.20
2018-08-20T11:40:46.011Z,27.10
2018-08-20T11:43:13.340Z,27.10
2018-08-20T11:45:40.747Z,27.10
2018-08-20T11:48:08.059Z,27.10
2018-08-20T11:50:35.351Z,27.00
2018-08-20T11:53:02.659Z,27.00
2018-08-20T11:55:30.015Z,27.30
2018-08-20T11:57:57.311Z,27.10
2018-08-20T12:00:24.658Z,27.00
2018-08-20T12:02:51.981Z,27.10
2018-08-20T12:05:19.311Z,27.20
2018-08-20T12:07:46.684Z,27.30
2018-08-20T12:10:13.920Z,27.40
2018-08-20T12:12:41.194Z,27.50
2018-08-20T12:15:10.217Z,27.60
2018-08-20T12:17:37.663Z,27.70
2018-08-20T12:20:06.173Z,27.90
2018-08-20T12:22:33.525Z,28.00
2018-08-20T12:25:00.904Z,28.10
2018-08-20T12:27:28.420Z,28.30
2018-08-20T12:29:56.123Z,28.40
2018-08-20T12:32:23.984Z,28.50
2018-08-20T12:34:51.288Z,28.40
2018-08-20T12:37:18.619Z,28.50
2018-08-20T12:39:45.946Z,28.50
2018-08-20T12:42:13.276Z,28.50
2018-08-20T12:44:40.566Z,28.50
2018-08-20T12:47:07.878Z,28.50
2018-08-20T12:49:35.169Z,28.50
2018-08-20T12:52:02.491Z,28.50
2018-08-20T12:54:29.817Z,28.50
2018-08-20T12:56:57.116Z,28.50
2018-08-20T12:59:24.415Z,28.50
2018-08-20T13:01:51.713Z,28.50
2018-08-20T13:04:19.005Z,28.60
2018-08-20T13:06:46.332Z,28.70
2018-08-20T13:09:13.611Z,28.70
2018-08-20T13:11:40.903Z,28.70
2018-08-20T13:14:08.214Z,28.80
2018-08-20T13:16:35.515Z,28.80
2018-08-20T13:19:02.891Z,28.90
2018-08-20T13:21:30.222Z,29.00
2018-08-20T13:23:57.532Z,29.10
2018-08-20T13:26:24.840Z,29.10
2018-08-20T13:28:52.154Z,29.20
2018-08-20T13:31:19.446Z,29.20
2018-08-20T13:33:46.735Z,29.30
2018-08-20T13:36:14.032Z,29.40
2018-08-20T13:38:41.330Z,29.40
2018-08-20T13:41:08.667Z,29.50
2018-08-20T13:43:36.074Z,29.60
2018-08-20T13:46:03.760Z,29.60
2018-08-20T13:48:31.059Z,29.60
2018-08-20T13:50:58.363Z,29.60
2018-08-20T13:53:25.676Z,29.60
2018-08-20T13:55:53.000Z,29.60
2018-08-20T13:58:20.305Z,29.50
2018-08-20T14:00:47.631Z,29.50
2018-08-20T14:03:14.990Z,29.40
2018-08-20T14:05:42.306Z,29.30
2018-08-20T14:08:09.651Z,29.20
2018-08-20T14:10:37.208Z,29.10
2018-08-20T14:13:04.983Z,28.90
2018-08-20T14:15:32.341Z,28.80
2018-08-20T14:17:59.886Z,28.70
2018-08-20T14:20:27.210Z,28.70
2018-08-20T14:22:54.523Z,28.60
2018-08-20T14:25:21.835Z,28.60
2018-08-20T14:27:49.127Z,28.50
2018-08-20T14:30:16.743Z,28.50
2018-08-20T14:32:44.566Z,28.50
2018-08-20T14:35:12.071Z,28.40
2018-08-20T14:37:39.845Z,28.50
2018-08-20T14:40:10.904Z,28.40
2018-08-20T14:42:38.232Z,28.50
2018-08-20T14:45:07.955Z,28.50
2018-08-20T14:47:35.436Z,28.50
2018-08-20T14:50:03.403Z,28.50
2018-08-20T14:52:30.731Z,28.50
2018-08-20T14:54:58.048Z,28.60
2018-08-20T14:57:25.355Z,28.60
2018-08-20T14:59:52.667Z,28.60
2018-08-20T15:02:20.026Z,28.50
2018-08-20T15:04:47.343Z,28.50
2018-08-20T15:07:14.707Z,28.50
2018-08-20T15:09:42.040Z,28.40
2018-08-20T15:12:09.342Z,28.40
2018-08-20T15:14:36.669Z,28.30
2018-08-20T15:17:03.993Z,28.20
2018-08-20T15:19:31.300Z,28.20
2018-08-20T15:21:58.674Z,28.10
2018-08-20T15:24:25.997Z,28.10
2018-08-20T15:26:53.293Z,28.00
2018-08-20T15:29:20.636Z,28.00
2018-08-20T15:31:48.089Z,28.00
2018-08-20T15:34:15.748Z,27.90
2018-08-20T15:36:43.116Z,27.90
2018-08-20T15:39:10.865Z,27.90
2018-08-20T15:41:38.432Z,27.90
2018-08-20T15:44:06.906Z,27.90
2018-08-20T15:46:34.231Z,27.90
2018-08-20T15:49:02.139Z,27.80
2018-08-20T15:51:29.449Z,27.90
2018-08-20T15:53:56.959Z,27.90
2018-08-20T15:56:24.320Z,27.90
2018-08-20T15:58:51.635Z,27.90
2018-08-20T16:01:18.999Z,27.90
2018-08-20T16:03:46.320Z,27.90
2018-08-20T16:06:13.617Z,27.90
2018-08-20T16:08:40.919Z,27.90
2018-08-20T16:11:08.320Z,27.90
2018-08-20T16:13:35.766Z,27.90
2018-08-20T16:16:03.131Z,27.90
2018-08-20T16:18:30.713Z,27.90
2018-08-20T16:20:58.042Z,27.90
2018-08-20T16:23:25.348Z,27.90
2018-08-20T16:25:52.675Z,27.80
2018-08-20T16:28:19.991Z,27.80
2018-08-20T16:30:47.331Z,27.70
2018-08-20T16:33:14.740Z,27.60
2018-08-20T16:35:42.056Z,27.50
2018-08-20T16:38:09.447Z,27.50
2018-08-20T16:40:36.825Z,27.50
2018-08-20T16:43:04.375Z,27.40
2018-08-20T16:45:31.791Z,27.40
2018-08-20T16:47:59.119Z,27.30
2018-08-20T16:50:26.513Z,27.30
2018-08-20T16:52:53.883Z,27.30
2018-08-20T16:55:21.266Z,27.30
2018-08-20T16:57:48.591Z,27.30
2018-08-20T17:00:15.903Z,27.20
2018-08-20T17:02:43.430Z,27.20
2018-08-20T17:05:12.134Z,27.20
2018-08-20T17:07:39.475Z,27.20
2018-08-20T17:10:08.432Z,27.10
2018-08-20T17:12:35.738Z,27.20
2018-08-20T17:15:04.177Z,27.10
2018-08-20T17:17:31.499Z,27.10
2018-08-20T17:19:58.844Z,27.10
2018-08-20T17:22:26.258Z,27.10
2018-08-20T17:24:54.598Z,27.00
2018-08-20T17:27:21.945Z,27.00
2018-08-20T17:29:52.169Z,26.90
2018-08-20T17:32:19.504Z,26.90
2018-08-20T17:34:46.824Z,26.90
2018-08-20T17:37:14.202Z,26.90
2018-08-20T17:40:03.811Z,26.90
2018-08-20T17:42:31.880Z,26.80
2018-08-20T17:44:59.945Z,26.80
2018-08-20T17:47:28.122Z,26.80
2018-08-20T17:49:56.414Z,26.70
2018-08-20T17:52:33.119Z,26.70
2018-08-20T17:55:02.215Z,26.70
2018-08-20T17:57:29.559Z,26.60
2018-08-20T18:00:34.115Z,26.60
2018-08-20T18:03:01.636Z,26.50
2018-08-20T18:05:28.940Z,26.40
2018-08-20T18:07:56.258Z,26.30
2018-08-20T18:10:23.587Z,26.20
2018-08-20T18:12:50.969Z,26.10
2018-08-20T18:15:18.327Z,26.10
2018-08-20T18:17:45.948Z,26.00
2018-08-20T18:20:13.320Z,25.90
2018-08-20T18:22:41.004Z,25.80
2018-08-20T18:25:08.378Z,25.80
2018-08-20T18:27:38.685Z,25.70
2018-08-20T18:30:06.030Z,25.70
2018-08-20T18:32:33.428Z,25.70
2018-08-20T18:35:00.741Z,25.70
2018-08-20T18:37:28.631Z,25.60
2018-08-20T18:39:58.596Z,25.60
2018-08-20T18:42:31.379Z,25.50
2018-08-20T18:44:59.036Z,25.50
2018-08-20T18:47:26.681Z,25.40
2018-08-20T18:49:57.313Z,25.40
2018-08-20T18:52:27.112Z,25.30
2018-08-20T18:54:56.215Z,25.30
2018-08-20T18:57:25.311Z,25.20
2018-08-20T18:59:55.127Z,25.10
2018-08-20T19:03:00.184Z,25.10
2018-08-20T19:05:28.092Z,25.00
2018-08-20T19:07:55.469Z,24.90
2018-08-20T19:10:29.732Z,24.80
2018-08-20T19:12:57.121Z,24.70
2018-08-20T19:15:36.092Z,24.60
2018-08-20T19:18:03.795Z,24.50
2018-08-20T19:20:31.123Z,24.40
2018-08-20T19:22:58.443Z,24.30
2018-08-20T19:25:25.815Z,24.20
2018-08-20T19:27:53.197Z,24.10
2018-08-20T19:30:21.354Z,24.00
2018-08-20T19:32:49.040Z,24.00
2018-08-20T19:35:16.576Z,23.90
2018-08-20T19:37:44.260Z,23.90
2018-08-20T19:40:11.640Z,23.80
2018-08-20T19:42:39.041Z,23.70
2018-08-20T19:45:08.231Z,23.70
2018-08-20T19:47:35.572Z,23.60
2018-08-20T19:50:04.057Z,23.50
2018-08-20T19:52:31.444Z,23.50
2018-08-20T19:55:06.234Z,23.40
2018-08-20T19:57:33.917Z,23.40
2018-08-20T20:00:01.267Z,23.30
2018-08-20T20:02:28.766Z,23.20
2018-08-20T20:05:00.717Z,23.20
2018-08-20T20:07:28.083Z,23.20
2018-08-20T20:09:55.392Z,23.10
2018-08-20T20:12:23.076Z,23.10
2018-08-20T20:14:50.350Z,23.00
2018-08-20T20:17:17.863Z,23.00
2018-08-20T20:19:45.188Z,22.90
2018-08-20T20:22:14.237Z,22.90
2018-08-20T20:24:41.656Z,22.80
2018-08-20T20:27:09.102Z,22.80
2018-08-20T20:29:36.474Z,22.80
2018-08-20T20:32:04.248Z,22.70
2018-08-20T20:34:31.603Z,22.70
2018-08-20T20:36:58.914Z,22.70
2018-08-20T20:39:26.531Z,22.60
2018-08-20T20:41:53.873Z,22.60
2018-08-20T20:44:26.275Z,22.50
2018-08-20T20:46:53.700Z,22.50
2018-08-20T20:49:22.356Z,22.50
2018-08-20T20:51:49.662Z,22.50
2018-08-20T20:54:17.075Z,22.40
2018-08-20T20:56:44.378Z,22.40
2018-08-20T20:59:12.005Z,22.40
2018-08-20T21:01:39.817Z,22.40
2018-08-20T21:04:08.074Z,22.30
2018-08-20T21:06:36.485Z,22.30
2018-08-20T21:09:08.022Z,22.20
2018-08-20T21:11:35.700Z,22.20
2018-08-20T21:14:03.169Z,22.10
2018-08-20T21:16:30.926Z,22.00
2018-08-20T21:18:59.043Z,22.00
2018-08-20T21:21:27.056Z,22.00
2018-08-20T21:23:57.360Z,22.00
2018-08-20T21:26:25.003Z,21.90
2018-08-20T21:28:53.263Z,21.80
2018-08-20T21:31:30.626Z,21.80
2018-08-20T21:33:59.424Z,21.80
2018-08-20T21:36:26.776Z,21.70
2018-08-20T21:38:54.221Z,21.70
2018-08-20T21:43:49.633Z,21.70
2018-08-20T21:46:16.983Z,21.70
2018-08-20T21:48:44.794Z,21.60
2018-08-20T21:52:15.530Z,21.60
2018-08-20T21:54:42.897Z,21.60
2018-08-20T21:57:10.398Z,21.60
2018-08-20T21:59:38.289Z,21.60
2018-08-20T22:02:06.698Z,21.60
2018-08-20T22:04:34.036Z,21.70
2018-08-20T22:07:01.990Z,21.70
2018-08-20T22:09:29.461Z,21.80
2018-08-20T22:11:57.679Z,21.80
2018-08-20T22:14:25.727Z,21.90
2018-08-20T22:16:53.181Z,21.90
2018-08-20T22:19:20.596Z,21.90
2018-08-20T22:21:47.992Z,22.00
2018-08-20T22:24:15.329Z,22.00
2018-08-20T22:26:50.215Z,22.00
2018-08-20T22:29:18.066Z,22.10
2018-08-20T22:31:51.093Z,22.10
2018-08-20T22:34:18.448Z,22.10
2018-08-20T22:36:46.388Z,22.20
2018-08-20T22:39:13.711Z,22.20
2018-08-20T22:41:41.065Z,22.20
2018-08-20T22:44:08.442Z,22.20
2018-08-20T22:46:35.758Z,22.20
2018-08-20T22:49:03.085Z,22.20
2018-08-20T22:51:30.466Z,22.30
2018-08-20T22:53:59.578Z,22.30
2018-08-20T22:56:32.902Z,22.30
2018-08-20T22:59:01.847Z,22.30
2018-08-20T23:01:29.454Z,22.30
2018-08-20T23:03:56.903Z,22.40
2018-08-20T23:06:24.545Z,22.40
2018-08-20T23:08:52.020Z,22.40
2018-08-20T23:11:36.049Z,22.40
2018-08-20T23:14:04.103Z,22.40
2018-08-20T23:16:31.474Z,22.40
2018-08-20T23:19:02.569Z,22.40
2018-08-20T23:21:47.913Z,22.40
2018-08-20T23:24:15.985Z,22.40
2018-08-20T23:26:43.296Z,22.40
2018-08-20T23:29:10.875Z,22.40
2018-08-20T23:31:38.638Z,22.40
2018-08-20T23:34:07.691Z,22.40
2018-08-20T23:36:35.194Z,22.40
2018-08-20T23:39:03.607Z,22.50
2018-08-20T23:41:30.936Z,22.50
2018-08-20T23:43:59.505Z,22.50
2018-08-20T23:46:39.759Z,22.40
2018-08-20T23:49:07.107Z,22.40
2018-08-20T23:51:34.680Z,22.50
2018-08-20T23:54:02.712Z,22.50
2018-08-20T23:56:30.034Z,22.40
2018-08-20T23:58:57.894Z,22.40
