createdAt,value
2018-12-31T00:00:25.925Z,50.10
2018-12-31T00:02:56.376Z,50.10
2018-12-31T00:05:26.422Z,50.00
2018-12-31T00:07:56.009Z,50.00
2018-12-31T00:10:26.151Z,50.00
2018-12-31T00:12:56.624Z,50.00
2018-12-31T00:15:25.999Z,50.00
2018-12-31T00:17:57.820Z,49.90
2018-12-31T00:20:27.564Z,50.00
2018-12-31T00:22:59.188Z,49.90
2018-12-31T00:25:28.710Z,50.00
2018-12-31T00:30:30.904Z,50.00
2018-12-31T00:33:02.972Z,50.00
2018-12-31T00:35:35.133Z,50.00
2018-12-31T00:38:06.548Z,50.00
2018-12-31T00:40:38.984Z,50.00
2018-12-31T00:43:08.996Z,50.00
2018-12-31T00:45:46.375Z,50.00
2018-12-31T00:48:17.283Z,49.90
2018-12-31T00:50:47.718Z,49.80
2018-12-31T00:53:17.758Z,49.90
2018-12-31T00:55:48.364Z,49.80
2018-12-31T01:00:53.571Z,49.80
2018-12-31T01:03:23.187Z,49.80
2018-12-31T01:05:56.202Z,49.80
2018-12-31T01:08:26.844Z,49.80
2018-12-31T01:15:59.753Z,49.70
2018-12-31T01:18:29.572Z,49.60
2018-12-31T01:21:01.518Z,49.60
2018-12-31T01:23:31.003Z,49.60
2018-12-31T01:26:02.983Z,49.60
2018-12-31T01:28:33.211Z,49.60
2018-12-31T01:31:05.296Z,49.60
2018-12-31T01:33:34.831Z,49.60
2018-12-31T01:36:10.548Z,49.60
2018-12-31T01:38:41.514Z,49.60
2018-12-31T01:41:12.964Z,49.60
2018-12-31T01:43:42.674Z,49.60
2018-12-31T01:46:12.651Z,49.60
2018-12-31T01:48:49.935Z,49.60
2018-12-31T01:51:41.148Z,49.60
2018-12-31T01:54:16.545Z,49.50
2018-12-31T01:56:47.626Z,49.50
2018-12-31T01:59:17.752Z,49.50
2018-12-31T02:01:49.200Z,49.50
2018-12-31T02:04:19.767Z,49.50
2018-12-31T02:06:53.171Z,49.60
2018-12-31T02:09:24.753Z,49.60
2018-12-31T02:11:55.636Z,49.60
2018-12-31T02:14:29.539Z,49.60
2018-12-31T02:16:59.695Z,49.60
2018-12-31T02:19:32.076Z,49.60
2018-12-31T02:22:04.937Z,49.60
2018-12-31T02:24:37.542Z,49.50
2018-12-31T02:27:10.607Z,49.40
2018-12-31T02:29:41.465Z,49.50
2018-12-31T02:32:14.461Z,49.40
2018-12-31T02:34:42.670Z,49.50
2018-12-31T02:42:24.662Z,49.50
2018-12-31T02:44:55.813Z,49.40
2018-12-31T02:47:28.430Z,49.40
2018-12-31T02:49:59.213Z,49.40
2018-12-31T02:52:28.982Z,49.40
2018-12-31T02:54:58.697Z,49.40
2018-12-31T02:57:28.454Z,49.40
2018-12-31T02:59:59.124Z,49.40
2018-12-31T03:02:29.172Z,49.40
2018-12-31T03:04:58.860Z,49.40
2018-12-31T03:07:32.822Z,49.40
2018-12-31T03:10:06.601Z,49.40
2018-12-31T03:12:36.758Z,49.20
2018-12-31T03:15:06.565Z,49.30
2018-12-31T03:17:38.500Z,49.30
2018-12-31T03:20:09.233Z,49.20
2018-12-31T03:22:39.595Z,49.30
2018-12-31T03:25:11.343Z,49.20
2018-12-31T03:27:42.536Z,49.20
2018-12-31T03:30:16.720Z,49.20
2018-12-31T03:32:49.342Z,49.00
2018-12-31T03:35:22.557Z,49.20
2018-12-31T03:37:54.807Z,49.20
2018-12-31T03:40:25.251Z,49.20
2018-12-31T03:42:55.865Z,49.20
2018-12-31T03:45:27.515Z,49.20
2018-12-31T03:48:00.546Z,49.20
2018-12-31T03:50:30.191Z,49.20
2018-12-31T03:53:01.577Z,49.10
2018-12-31T03:55:32.157Z,49.80
2018-12-31T03:58:02.744Z,49.20
2018-12-31T04:00:32.874Z,49.30
2018-12-31T04:03:02.769Z,49.20
2018-12-31T04:05:35.012Z,49.20
2018-12-31T04:08:09.272Z,49.10
2018-12-31T04:10:43.716Z,49.10
2018-12-31T04:13:18.589Z,49.10
2018-12-31T04:15:52.637Z,49.00
2018-12-31T04:18:23.617Z,49.00
2018-12-31T04:20:55.413Z,49.00
2018-12-31T04:23:26.025Z,49.10
2018-12-31T04:25:58.345Z,49.00
2018-12-31T04:28:31.231Z,49.10
2018-12-31T04:31:01.263Z,49.20
2018-12-31T04:33:33.841Z,49.20
2018-12-31T04:36:04.337Z,49.30
2018-12-31T04:38:38.146Z,49.20
2018-12-31T04:41:08.408Z,49.30
2018-12-31T04:43:42.764Z,49.30
2018-12-31T04:46:13.755Z,49.30
2018-12-31T04:48:46.015Z,49.30
2018-12-31T04:51:18.295Z,49.90
2018-12-31T04:53:55.383Z,49.30
2018-12-31T04:56:25.677Z,49.30
2018-12-31T04:58:58.381Z,49.30
2018-12-31T05:03:59.439Z,49.30
2018-12-31T05:06:29.459Z,49.20
2018-12-31T05:09:03.682Z,49.20
2018-12-31T05:11:33.171Z,49.30
2018-12-31T05:14:03.757Z,49.30
2018-12-31T05:16:33.613Z,49.30
2018-12-31T05:19:05.591Z,49.30
2018-12-31T05:21:36.716Z,49.30
2018-12-31T05:24:09.517Z,49.30
2018-12-31T05:26:41.860Z,49.30
2018-12-31T05:29:11.494Z,49.30
2018-12-31T05:31:43.969Z,50.00
2018-12-31T05:34:13.977Z,49.30
2018-12-31T05:36:44.357Z,49.30
2018-12-31T05:39:14.374Z,49.30
2018-12-31T05:41:45.344Z,49.30
2018-12-31T05:44:16.908Z,49.60
2018-12-31T05:46:47.149Z,49.30
2018-12-31T05:49:18.396Z,49.30
2018-12-31T05:51:48.075Z,49.30
2018-12-31T05:54:18.081Z,49.30
2018-12-31T05:56:48.621Z,49.30
2018-12-31T05:59:20.775Z,49.30
2018-12-31T06:01:52.085Z,49.30
2018-12-31T06:04:23.264Z,49.30
2018-12-31T06:06:53.382Z,49.30
2018-12-31T06:09:23.729Z,49.30
2018-12-31T06:11:53.746Z,49.40
2018-12-31T06:14:25.037Z,49.40
2018-12-31T06:16:55.223Z,49.30
2018-12-31T06:19:27.801Z,49.40
2018-12-31T06:22:02.844Z,49.40
2018-12-31T06:24:33.525Z,49.30
2018-12-31T06:27:03.595Z,49.30
2018-12-31T06:29:33.080Z,49.30
2018-12-31T06:32:03.238Z,49.30
2018-12-31T06:34:33.769Z,49.30
2018-12-31T06:37:03.576Z,49.30
2018-12-31T06:39:35.293Z,49.30
2018-12-31T06:42:06.627Z,49.30
2018-12-31T06:44:36.776Z,49.30
2018-12-31T06:47:13.468Z,49.30
2018-12-31T06:49:44.184Z,49.30
2018-12-31T06:52:15.420Z,49.40
2018-12-31T06:54:47.157Z,49.40
2018-12-31T06:57:20.454Z,49.40
2018-12-31T06:59:53.757Z,49.40
2018-12-31T07:02:24.641Z,49.40
2018-12-31T07:04:54.566Z,49.40
2018-12-31T07:09:55.267Z,49.60
2018-12-31T07:12:28.573Z,50.20
2018-12-31T07:14:58.182Z,49.50
2018-12-31T07:17:30.925Z,49.60
2018-12-31T07:20:02.513Z,49.60
2018-12-31T07:22:31.840Z,49.60
2018-12-31T07:25:01.831Z,49.60
2018-12-31T07:27:32.699Z,49.60
2018-12-31T07:30:04.707Z,49.60
2018-12-31T07:32:43.067Z,49.60
2018-12-31T07:35:15.953Z,49.60
2018-12-31T07:37:47.294Z,49.60
2018-12-31T07:40:19.841Z,49.60
2018-12-31T07:42:50.112Z,49.60
2018-12-31T07:45:21.895Z,49.60
2018-12-31T07:47:53.042Z,49.60
2018-12-31T07:50:25.068Z,49.60
2018-12-31T07:52:58.141Z,49.60
2018-12-31T07:55:30.849Z,49.60
2018-12-31T07:58:00.808Z,49.60
2018-12-31T08:00:30.558Z,49.60
2018-12-31T08:03:02.298Z,49.90
2018-12-31T08:05:37.576Z,49.40
2018-12-31T08:08:08.256Z,49.50
2018-12-31T08:10:49.286Z,49.40
2018-12-31T08:13:18.773Z,49.60
2018-12-31T08:15:49.165Z,49.40
2018-12-31T08:18:19.562Z,49.40
2018-12-31T08:20:48.830Z,49.40
2018-12-31T08:23:18.639Z,49.40
2018-12-31T08:25:48.520Z,49.40
2018-12-31T08:28:17.777Z,49.30
2018-12-31T08:30:47.469Z,49.30
2018-12-31T08:33:17.793Z,49.30
2018-12-31T08:35:47.001Z,49.40
2018-12-31T08:38:16.138Z,49.50
2018-12-31T08:40:48.527Z,49.50
2018-12-31T08:43:18.987Z,49.50
2018-12-31T08:45:48.815Z,49.60
2018-12-31T08:48:18.059Z,50.20
2018-12-31T08:50:47.800Z,49.60
2018-12-31T08:53:17.112Z,49.90
2018-12-31T08:55:46.661Z,50.00
2018-12-31T08:58:15.874Z,49.90
2018-12-31T09:00:45.388Z,50.20
2018-12-31T09:03:15.043Z,49.90
2018-12-31T09:05:44.780Z,49.70
2018-12-31T09:08:14.263Z,49.80
2018-12-31T09:10:43.765Z,49.70
2018-12-31T09:15:42.322Z,49.50
2018-12-31T09:18:12.160Z,49.50
2018-12-31T09:20:42.707Z,49.50
2018-12-31T09:25:41.190Z,49.50
2018-12-31T09:28:10.744Z,49.40
2018-12-31T09:30:41.323Z,49.40
2018-12-31T09:33:10.040Z,49.50
2018-12-31T09:35:39.126Z,49.30
2018-12-31T09:38:08.733Z,49.60
2018-12-31T09:40:38.274Z,49.70
2018-12-31T09:43:07.835Z,49.70
2018-12-31T09:45:37.385Z,49.70
2018-12-31T09:48:06.582Z,49.40
2018-12-31T09:50:36.027Z,49.40
2018-12-31T09:55:34.003Z,49.50
2018-12-31T09:58:04.061Z,49.50
2018-12-31T10:00:33.738Z,49.40
2018-12-31T10:03:03.277Z,49.50
2018-12-31T10:05:32.997Z,50.00
2018-12-31T10:08:02.625Z,49.50
2018-12-31T10:10:31.597Z,49.50
2018-12-31T10:13:00.356Z,49.40
2018-12-31T10:15:30.253Z,49.40
2018-12-31T10:17:59.954Z,49.40
2018-12-31T10:20:29.672Z,49.30
2018-12-31T10:22:59.245Z,49.30
2018-12-31T10:25:28.696Z,49.20
2018-12-31T10:27:57.982Z,49.10
2018-12-31T10:32:55.769Z,49.70
2018-12-31T10:35:24.626Z,49.00
2018-12-31T10:37:53.693Z,49.00
2018-12-31T10:40:23.135Z,48.80
2018-12-31T10:42:52.036Z,48.80
2018-12-31T10:45:21.570Z,48.70
2018-12-31T10:47:50.943Z,48.70
2018-12-31T10:50:20.192Z,48.90
2018-12-31T10:52:49.377Z,48.80
2018-12-31T10:55:18.728Z,48.60
2018-12-31T10:57:47.917Z,48.50
2018-12-31T11:02:46.407Z,48.50
2018-12-31T11:05:16.312Z,48.50
2018-12-31T11:07:45.461Z,49.10
2018-12-31T11:10:14.297Z,48.50
2018-12-31T11:12:43.636Z,48.40
2018-12-31T11:15:13.183Z,48.30
2018-12-31T11:17:42.351Z,48.40
2018-12-31T11:20:11.908Z,48.40
2018-12-31T11:22:41.514Z,48.40
2018-12-31T11:25:10.831Z,48.40
2018-12-31T11:27:40.410Z,48.50
2018-12-31T11:30:09.763Z,48.40
2018-12-31T11:32:38.898Z,48.20
2018-12-31T11:35:07.862Z,48.30
2018-12-31T11:37:37.415Z,48.20
2018-12-31T11:40:07.771Z,48.30
2018-12-31T11:42:36.682Z,48.40
2018-12-31T11:47:35.967Z,48.30
2018-12-31T11:50:05.453Z,48.30
2018-12-31T11:52:34.548Z,48.40
2018-12-31T11:55:04.273Z,48.20
2018-12-31T11:57:33.769Z,48.20
2018-12-31T12:00:04.483Z,48.30
2018-12-31T12:02:33.602Z,48.30
2018-12-31T12:05:03.129Z,48.40
2018-12-31T12:07:32.760Z,48.30
2018-12-31T12:10:02.053Z,48.30
2018-12-31T12:12:31.435Z,48.30
2018-12-31T12:15:01.248Z,48.40
2018-12-31T12:17:31.053Z,48.20
2018-12-31T12:19:59.950Z,48.20
2018-12-31T12:22:30.318Z,48.20
2018-12-31T12:24:59.800Z,48.20
2018-12-31T12:27:29.389Z,48.20
2018-12-31T12:30:00.243Z,48.10
2018-12-31T12:32:29.312Z,48.10
2018-12-31T12:34:58.422Z,48.10
2018-12-31T12:37:27.928Z,48.10
2018-12-31T12:39:57.520Z,48.10
2018-12-31T12:42:26.752Z,48.10
2018-12-31T12:44:56.311Z,48.20
2018-12-31T12:47:26.342Z,48.10
2018-12-31T12:49:55.817Z,48.10
2018-12-31T12:52:25.541Z,48.00
2018-12-31T12:54:55.340Z,48.00
2018-12-31T12:57:24.476Z,48.00
2018-12-31T12:59:53.609Z,47.90
2018-12-31T13:02:23.431Z,48.00
2018-12-31T13:04:52.907Z,48.00
2018-12-31T13:07:22.745Z,48.10
2018-12-31T13:09:52.008Z,48.20
2018-12-31T13:12:21.356Z,48.20
2018-12-31T13:14:52.174Z,48.10
2018-12-31T13:17:23.006Z,48.10
2018-12-31T13:19:52.653Z,48.10
2018-12-31T13:22:22.232Z,48.10
2018-12-31T13:24:51.152Z,48.10
2018-12-31T13:27:20.881Z,48.20
2018-12-31T13:29:50.038Z,48.10
2018-12-31T13:32:20.204Z,48.10
2018-12-31T13:34:49.658Z,48.10
2018-12-31T13:37:19.247Z,48.20
2018-12-31T13:39:48.854Z,48.10
2018-12-31T13:42:17.708Z,48.20
2018-12-31T13:44:47.555Z,48.20
2018-12-31T13:47:16.773Z,48.30
2018-12-31T13:49:45.701Z,48.40
2018-12-31T13:52:15.552Z,48.30
2018-12-31T13:54:44.648Z,48.50
2018-12-31T13:57:14.429Z,48.50
2018-12-31T13:59:45.358Z,48.50
2018-12-31T14:02:14.940Z,48.70
2018-12-31T14:04:45.040Z,48.80
2018-12-31T14:07:14.533Z,48.90
2018-12-31T14:09:44.190Z,48.70
2018-12-31T14:12:13.801Z,48.60
2018-12-31T14:14:43.504Z,48.70
2018-12-31T14:17:12.705Z,48.70
2018-12-31T14:19:42.361Z,48.60
2018-12-31T14:22:11.957Z,48.70
2018-12-31T14:24:41.670Z,48.80
2018-12-31T14:27:11.500Z,48.80
2018-12-31T14:29:41.030Z,48.90
2018-12-31T14:32:10.914Z,48.80
2018-12-31T14:34:40.177Z,48.80
2018-12-31T14:37:09.454Z,48.70
2018-12-31T14:39:38.583Z,48.80
2018-12-31T14:42:08.124Z,48.90
2018-12-31T14:44:38.156Z,48.70
2018-12-31T14:47:07.761Z,48.70
2018-12-31T14:49:37.432Z,48.50
2018-12-31T14:52:07.069Z,48.40
2018-12-31T14:54:36.631Z,48.40
2018-12-31T14:57:07.050Z,48.40
2018-12-31T14:59:36.187Z,48.40
2018-12-31T15:02:05.501Z,48.40
2018-12-31T15:04:35.244Z,48.40
2018-12-31T15:07:04.848Z,48.40
2018-12-31T15:09:34.395Z,48.40
2018-12-31T15:12:04.045Z,48.20
2018-12-31T15:14:32.863Z,48.30
2018-12-31T15:17:01.802Z,49.00
2018-12-31T15:19:31.464Z,48.40
2018-12-31T15:22:01.061Z,48.50
2018-12-31T15:24:30.590Z,48.50
2018-12-31T15:27:00.091Z,48.50
2018-12-31T15:29:29.691Z,48.50
2018-12-31T15:31:59.262Z,48.40
2018-12-31T15:34:29.343Z,48.30
2018-12-31T15:36:58.732Z,48.40
2018-12-31T15:39:28.229Z,48.20
2018-12-31T15:41:57.603Z,48.20
2018-12-31T15:44:27.175Z,48.10
2018-12-31T15:46:56.883Z,48.10
2018-12-31T15:49:26.271Z,48.10
2018-12-31T15:51:55.847Z,48.10
2018-12-31T15:54:25.423Z,48.10
2018-12-31T15:56:55.170Z,48.10
2018-12-31T15:59:25.537Z,48.00
2018-12-31T16:01:54.144Z,48.10
2018-12-31T16:04:23.924Z,48.00
2018-12-31T16:06:53.236Z,48.00
2018-12-31T16:09:22.481Z,48.30
2018-12-31T16:11:51.630Z,47.80
2018-12-31T16:16:50.334Z,47.80
2018-12-31T16:19:19.639Z,47.80
2018-12-31T16:21:49.042Z,47.80
2018-12-31T16:24:18.201Z,47.70
2018-12-31T16:26:47.432Z,47.80
2018-12-31T16:29:17.138Z,47.80
2018-12-31T16:31:46.575Z,47.80
2018-12-31T16:34:16.082Z,47.70
2018-12-31T16:36:45.835Z,47.80
2018-12-31T16:39:15.351Z,47.70
2018-12-31T16:41:44.994Z,47.70
2018-12-31T16:44:14.752Z,47.70
2018-12-31T16:46:44.217Z,47.70
2018-12-31T16:49:13.951Z,47.70
2018-12-31T16:51:43.599Z,47.70
2018-12-31T16:54:13.258Z,47.60
2018-12-31T16:56:42.887Z,47.60
2018-12-31T16:59:12.633Z,47.50
2018-12-31T17:01:42.236Z,48.20
2018-12-31T17:04:12.119Z,47.50
2018-12-31T17:06:41.735Z,47.40
2018-12-31T17:09:11.533Z,47.50
2018-12-31T17:11:40.500Z,47.40
2018-12-31T17:14:09.960Z,47.40
2018-12-31T17:16:39.796Z,47.50
2018-12-31T17:19:09.544Z,47.30
2018-12-31T17:21:39.248Z,47.30
2018-12-31T17:24:09.199Z,47.30
2018-12-31T17:26:38.867Z,47.30
2018-12-31T17:29:09.426Z,47.30
2018-12-31T17:31:40.348Z,47.30
2018-12-31T17:34:10.176Z,47.40
2018-12-31T17:36:39.779Z,47.50
2018-12-31T17:39:10.778Z,47.00
2018-12-31T17:41:40.693Z,47.60
2018-12-31T17:44:11.977Z,47.70
2018-12-31T17:46:40.519Z,47.60
2018-12-31T17:49:10.332Z,47.60
2018-12-31T17:51:39.753Z,47.70
2018-12-31T17:54:09.659Z,47.50
2018-12-31T17:56:39.192Z,47.50
2018-12-31T17:59:08.710Z,47.70
2018-12-31T18:01:38.316Z,47.50
2018-12-31T18:04:08.185Z,47.70
2018-12-31T18:06:38.101Z,47.90
2018-12-31T18:09:07.984Z,47.80
2018-12-31T18:11:37.460Z,47.80
2018-12-31T18:14:07.195Z,47.90
2018-12-31T18:16:37.044Z,47.80
2018-12-31T18:19:06.802Z,47.80
2018-12-31T18:21:36.783Z,47.80
2018-12-31T18:24:06.562Z,48.00
2018-12-31T18:26:36.128Z,47.80
2018-12-31T18:29:05.460Z,47.70
2018-12-31T18:31:34.926Z,47.40
2018-12-31T18:34:04.692Z,47.90
2018-12-31T18:36:33.918Z,48.00
2018-12-31T18:39:03.563Z,48.00
2018-12-31T18:41:32.935Z,48.00
2018-12-31T18:44:02.886Z,48.00
2018-12-31T18:46:32.649Z,48.10
2018-12-31T18:49:02.320Z,48.30
2018-12-31T18:51:33.305Z,48.30
2018-12-31T18:54:03.313Z,48.30
2018-12-31T18:56:32.925Z,48.50
2018-12-31T18:59:02.938Z,48.40
2018-12-31T19:01:32.563Z,48.30
2018-12-31T19:04:01.383Z,48.20
2018-12-31T19:06:30.793Z,48.20
2018-12-31T19:09:00.507Z,48.40
2018-12-31T19:11:29.689Z,47.90
2018-12-31T19:13:59.613Z,48.20
2018-12-31T19:16:30.525Z,48.10
2018-12-31T19:18:57.933Z,48.40
2018-12-31T19:21:27.450Z,48.20
2018-12-31T19:23:56.968Z,48.20
2018-12-31T19:26:26.660Z,48.10
2018-12-31T19:28:57.199Z,48.20
2018-12-31T19:31:26.500Z,48.30
2018-12-31T19:33:56.498Z,48.20
2018-12-31T19:36:26.273Z,48.40
2018-12-31T19:38:56.053Z,48.40
2018-12-31T19:41:27.814Z,48.70
2018-12-31T19:43:58.749Z,48.30
2018-12-31T19:46:28.457Z,48.30
2018-12-31T19:48:58.422Z,48.30
2018-12-31T19:51:28.083Z,48.20
2018-12-31T19:53:58.251Z,48.20
2018-12-31T19:56:28.661Z,48.30
2018-12-31T19:58:58.395Z,48.50
2018-12-31T20:01:27.761Z,48.20
2018-12-31T20:03:57.627Z,48.20
2018-12-31T20:06:27.318Z,48.20
2018-12-31T20:08:56.976Z,48.20
2018-12-31T20:11:26.196Z,48.20
2018-12-31T20:13:56.961Z,48.20
2018-12-31T20:16:26.649Z,48.10
2018-12-31T20:18:55.987Z,48.10
2018-12-31T20:21:25.805Z,48.30
2018-12-31T20:23:55.786Z,48.10
2018-12-31T20:26:25.655Z,48.20
2018-12-31T20:28:55.519Z,48.10
2018-12-31T20:31:24.772Z,48.20
2018-12-31T20:33:54.549Z,48.10
2018-12-31T20:36:24.272Z,48.10
2018-12-31T20:38:54.040Z,48.20
2018-12-31T20:41:23.695Z,48.30
2018-12-31T20:43:54.196Z,48.40
2018-12-31T20:46:24.139Z,48.20
2018-12-31T20:48:53.513Z,48.40
2018-12-31T20:51:22.964Z,48.30
2018-12-31T20:53:52.586Z,48.40
2018-12-31T20:56:26.127Z,48.50
2018-12-31T20:58:55.751Z,48.30
2018-12-31T21:01:25.459Z,48.30
2018-12-31T21:03:59.204Z,48.30
2018-12-31T21:06:32.250Z,48.50
2018-12-31T21:09:02.537Z,48.30
2018-12-31T21:11:31.765Z,48.30
2018-12-31T21:14:00.776Z,48.20
2018-12-31T21:16:30.111Z,48.40
2018-12-31T21:19:00.290Z,48.20
2018-12-31T21:21:30.645Z,48.30
2018-12-31T21:24:00.614Z,48.30
2018-12-31T21:26:30.345Z,48.30
2018-12-31T21:28:59.747Z,48.40
2018-12-31T21:31:29.574Z,48.40
2018-12-31T21:33:59.507Z,48.20
2018-12-31T21:36:29.229Z,48.10
2018-12-31T21:38:59.287Z,48.10
2018-12-31T21:41:28.906Z,48.00
2018-12-31T21:43:59.111Z,48.10
2018-12-31T21:46:28.734Z,47.90
2018-12-31T21:48:58.700Z,48.00
2018-12-31T21:51:28.079Z,48.00
2018-12-31T21:53:57.992Z,47.90
2018-12-31T21:56:27.672Z,47.80
2018-12-31T21:58:57.175Z,47.90
2018-12-31T22:01:27.934Z,48.00
2018-12-31T22:03:57.866Z,47.60
2018-12-31T22:06:28.889Z,47.80
2018-12-31T22:08:58.571Z,47.80
2018-12-31T22:11:28.119Z,47.60
2018-12-31T22:13:57.925Z,47.60
2018-12-31T22:16:27.725Z,47.50
2018-12-31T22:18:57.440Z,47.60
2018-12-31T22:21:29.222Z,47.60
2018-12-31T22:23:57.103Z,47.40
2018-12-31T22:26:26.871Z,47.50
2018-12-31T22:28:56.553Z,47.20
2018-12-31T22:31:26.337Z,47.10
2018-12-31T22:33:55.898Z,47.20
2018-12-31T22:36:26.137Z,47.20
2018-12-31T22:38:55.616Z,47.20
2018-12-31T22:41:25.227Z,47.30
2018-12-31T22:43:55.092Z,47.30
2018-12-31T22:46:24.088Z,47.30
2018-12-31T22:48:53.642Z,47.30
2018-12-31T22:51:23.483Z,47.60
2018-12-31T22:53:53.401Z,47.50
2018-12-31T22:56:23.416Z,47.40
2018-12-31T22:58:53.153Z,47.30
2018-12-31T23:01:22.916Z,47.30
2018-12-31T23:03:51.984Z,47.20
2018-12-31T23:08:51.559Z,47.60
2018-12-31T23:11:21.583Z,47.70
2018-12-31T23:13:52.030Z,47.80
2018-12-31T23:16:24.911Z,47.40
2018-12-31T23:18:54.830Z,47.50
2018-12-31T23:21:25.029Z,47.20
2018-12-31T23:23:54.811Z,47.30
2018-12-31T23:26:24.881Z,47.10
2018-12-31T23:28:54.767Z,47.40
2018-12-31T23:31:24.836Z,48.00
2018-12-31T23:33:54.843Z,46.90
2018-12-31T23:36:24.808Z,46.90
2018-12-31T23:38:54.658Z,46.70
2018-12-31T23:41:26.958Z,46.60
2018-12-31T23:43:57.367Z,47.10
2018-12-31T23:46:32.696Z,46.60
2018-12-31T23:49:02.594Z,46.50
2018-12-31T23:51:33.092Z,46.50
2018-12-31T23:54:02.540Z,47.10
2018-12-31T23:56:32.432Z,46.50
2018-12-31T23:59:02.861Z,47.10
