createdAt,value
2023-03-20T00:01:33.605Z,99.90
2023-03-20T00:04:04.083Z,99.90
2023-03-20T00:06:34.790Z,99.90
2023-03-20T00:09:07.254Z,99.90
2023-03-20T00:11:41.773Z,99.90
2023-03-20T00:14:14.977Z,99.90
2023-03-20T00:16:46.002Z,99.90
2023-03-20T00:19:19.059Z,99.90
2023-03-20T00:21:50.955Z,99.90
2023-03-20T00:24:20.749Z,99.90
2023-03-20T00:26:52.186Z,99.90
2023-03-20T00:29:24.339Z,99.90
2023-03-20T00:31:54.470Z,99.90
2023-03-20T00:34:26.177Z,99.90
2023-03-20T00:36:58.746Z,99.90
2023-03-20T00:39:28.030Z,99.90
2023-03-20T00:41:59.946Z,99.90
2023-03-20T00:44:33.557Z,99.90
2023-03-20T00:47:06.017Z,99.90
2023-03-20T00:49:38.750Z,99.90
2023-03-20T00:52:14.250Z,99.90
2023-03-20T00:54:43.211Z,99.90
2023-03-20T00:57:18.213Z,99.90
2023-03-20T00:59:56.431Z,99.90
2023-03-20T01:02:29.315Z,99.90
2023-03-20T01:04:58.805Z,99.90
2023-03-20T01:07:30.373Z,99.90
2023-03-20T01:09:59.642Z,99.90
2023-03-20T01:12:28.665Z,99.90
2023-03-20T01:14:59.953Z,99.90
2023-03-20T01:17:30.793Z,99.90
2023-03-20T01:19:59.983Z,99.90
2023-03-20T01:22:31.945Z,99.90
2023-03-20T01:25:01.345Z,99.90
2023-03-20T01:27:30.072Z,99.90
2023-03-20T01:29:59.425Z,99.90
2023-03-20T01:32:29.132Z,99.90
2023-03-20T01:34:58.989Z,99.90
2023-03-20T01:37:30.846Z,99.90
2023-03-20T01:40:05.103Z,99.90
2023-03-20T01:42:35.745Z,99.90
2023-03-20T01:45:16.736Z,99.90
2023-03-20T01:47:46.465Z,99.90
2023-03-20T01:50:30.178Z,99.90
2023-03-20T01:53:13.151Z,99.90
2023-03-20T01:55:50.679Z,99.90
2023-03-20T01:58:23.780Z,99.90
2023-03-20T02:00:54.108Z,99.90
2023-03-20T02:03:24.322Z,99.90
2023-03-20T02:06:02.224Z,99.90
2023-03-20T02:08:54.122Z,99.90
2023-03-20T02:11:26.262Z,99.90
2023-03-20T02:13:58.184Z,99.90
2023-03-20T02:16:29.482Z,99.90
2023-03-20T02:19:08.366Z,99.90
2023-03-20T02:22:14.624Z,99.90
2023-03-20T02:25:17.063Z,99.90
2023-03-20T02:28:08.750Z,99.90
2023-03-20T02:31:07.991Z,99.90
2023-03-20T02:34:09.351Z,99.90
2023-03-20T02:37:08.502Z,99.90
2023-03-20T02:39:51.810Z,99.90
2023-03-20T02:42:33.732Z,99.90
2023-03-20T02:45:12.053Z,99.90
2023-03-20T02:47:48.640Z,99.90
2023-03-20T02:50:27.977Z,99.90
2023-03-20T02:53:07.237Z,99.90
2023-03-20T02:55:42.161Z,99.90
2023-03-20T02:58:17.201Z,99.90
2023-03-20T03:00:52.259Z,99.90
2023-03-20T03:03:26.924Z,99.90
2023-03-20T03:06:00.841Z,99.90
2023-03-20T03:08:35.581Z,99.90
2023-03-20T03:11:08.905Z,99.90
2023-03-20T03:13:42.973Z,99.90
2023-03-20T03:16:17.416Z,99.90
2023-03-20T03:18:48.244Z,99.90
2023-03-20T03:21:19.240Z,99.90
2023-03-20T03:23:50.602Z,99.90
2023-03-20T03:26:26.502Z,99.90
2023-03-20T03:29:03.247Z,99.90
2023-03-20T03:31:33.848Z,99.90
2023-03-20T03:34:03.706Z,99.90
2023-03-20T03:36:42.053Z,99.90
2023-03-20T03:39:19.778Z,99.90
2023-03-20T03:41:53.981Z,99.90
2023-03-20T03:44:30.607Z,99.90
2023-03-20T03:47:05.380Z,99.90
2023-03-20T03:49:38.930Z,99.90
2023-03-20T03:52:12.068Z,99.90
2023-03-20T03:54:45.264Z,99.90
2023-03-20T03:57:52.083Z,99.90
2023-03-20T04:00:25.362Z,99.90
2023-03-20T04:02:57.479Z,99.90
2023-03-20T04:05:32.049Z,99.90
2023-03-20T04:08:02.878Z,99.90
2023-03-20T04:10:31.934Z,99.90
2023-03-20T04:13:02.630Z,99.90
2023-03-20T04:15:33.129Z,99.90
2023-03-20T04:18:02.598Z,99.90
2023-03-20T04:20:32.809Z,99.90
2023-03-20T04:23:02.614Z,99.90
2023-03-20T04:25:32.242Z,99.90
2023-03-20T04:28:02.724Z,99.90
2023-03-20T04:30:38.691Z,99.90
2023-03-20T04:33:18.031Z,99.90
2023-03-20T04:36:22.880Z,99.90
2023-03-20T04:38:57.031Z,99.90
2023-03-20T04:41:27.360Z,99.90
2023-03-20T04:44:01.542Z,99.90
2023-03-20T04:46:32.421Z,99.90
2023-03-20T04:49:03.264Z,99.90
2023-03-20T04:51:32.907Z,99.90
2023-03-20T04:54:01.984Z,99.90
2023-03-20T04:56:31.336Z,99.90
2023-03-20T04:59:15.712Z,99.90
2023-03-20T05:01:44.768Z,99.90
2023-03-20T05:04:13.962Z,99.90
2023-03-20T05:06:44.185Z,99.90
2023-03-20T05:09:13.072Z,99.90
2023-03-20T05:11:42.141Z,99.90
2023-03-20T05:14:34.611Z,99.90
2023-03-20T05:17:27.006Z,99.90
2023-03-20T05:20:22.307Z,99.90
2023-03-20T05:23:08.102Z,99.90
2023-03-20T05:25:53.182Z,99.90
2023-03-20T05:28:42.251Z,99.90
2023-03-20T05:31:32.056Z,99.90
2023-03-20T05:34:11.969Z,99.90
2023-03-20T05:36:50.966Z,99.90
2023-03-20T05:39:24.123Z,99.90
2023-03-20T05:42:23.180Z,99.90
2023-03-20T05:45:21.472Z,99.90
2023-03-20T05:48:27.564Z,99.90
2023-03-20T05:51:12.745Z,99.90
2023-03-20T05:53:54.615Z,99.90
2023-03-20T05:56:50.032Z,99.90
2023-03-20T05:59:34.097Z,99.90
2023-03-20T06:02:19.549Z,99.90
2023-03-20T06:05:00.776Z,99.90
2023-03-20T06:07:32.467Z,99.90
2023-03-20T06:10:09.270Z,99.90
2023-03-20T06:12:39.232Z,99.90
2023-03-20T06:15:10.013Z,99.90
2023-03-20T06:17:43.837Z,99.90
2023-03-20T06:20:17.450Z,99.90
2023-03-20T06:22:47.610Z,99.90
2023-03-20T06:25:18.616Z,99.90
2023-03-20T06:27:49.372Z,99.90
2023-03-20T06:30:21.918Z,99.90
2023-03-20T06:32:52.098Z,99.90
2023-03-20T06:35:23.826Z,99.90
2023-03-20T06:37:53.687Z,99.90
2023-03-20T06:40:27.820Z,99.90
2023-03-20T06:42:58.046Z,99.90
2023-03-20T06:45:35.732Z,99.90
2023-03-20T06:48:10.250Z,99.90
2023-03-20T06:50:42.132Z,99.90
2023-03-20T06:53:12.544Z,99.90
2023-03-20T06:55:50.435Z,99.90
2023-03-20T06:58:20.679Z,99.90
2023-03-20T07:00:54.836Z,99.90
2023-03-20T07:03:24.525Z,99.90
2023-03-20T07:05:56.260Z,99.90
2023-03-20T07:08:26.259Z,99.90
2023-03-20T07:10:55.425Z,99.90
2023-03-20T07:13:24.992Z,99.90
2023-03-20T07:16:04.168Z,99.90
2023-03-20T07:18:41.069Z,99.90
2023-03-20T07:21:16.047Z,99.90
2023-03-20T07:23:45.337Z,99.90
2023-03-20T07:26:15.699Z,99.90
2023-03-20T07:28:45.155Z,99.90
2023-03-20T07:31:27.144Z,99.90
2023-03-20T07:34:05.553Z,99.90
2023-03-20T07:36:38.211Z,99.90
2023-03-20T07:39:08.621Z,99.90
2023-03-20T07:41:40.174Z,99.90
2023-03-20T07:44:11.894Z,99.90
2023-03-20T07:46:55.288Z,99.90
2023-03-20T07:49:26.420Z,99.90
2023-03-20T07:51:57.897Z,99.90
2023-03-20T07:54:27.251Z,99.90
2023-03-20T07:56:56.727Z,99.90
2023-03-20T07:59:26.766Z,99.90
2023-03-20T08:01:56.506Z,99.90
2023-03-20T08:04:25.972Z,99.90
2023-03-20T08:06:56.876Z,99.90
2023-03-20T08:09:26.392Z,99.90
2023-03-20T08:11:55.697Z,99.90
2023-03-20T08:14:25.372Z,99.90
2023-03-20T08:17:12.347Z,99.90
2023-03-20T08:19:42.995Z,99.90
2023-03-20T08:22:14.265Z,99.90
2023-03-20T08:24:43.815Z,99.90
2023-03-20T08:27:14.035Z,99.90
2023-03-20T08:29:43.429Z,99.90
2023-03-20T08:32:12.515Z,99.90
2023-03-20T08:34:42.947Z,99.90
2023-03-20T08:37:14.435Z,99.90
2023-03-20T08:39:44.000Z,99.90
2023-03-20T08:42:13.181Z,99.90
2023-03-20T08:44:42.502Z,99.90
2023-03-20T08:47:12.727Z,99.90
2023-03-20T08:49:42.118Z,99.90
2023-03-20T08:52:13.340Z,99.90
2023-03-20T08:54:42.900Z,99.90
2023-03-20T08:57:15.483Z,99.90
2023-03-20T08:59:44.887Z,99.90
2023-03-20T09:02:15.072Z,99.90
2023-03-20T09:04:44.665Z,99.90
2023-03-20T09:07:16.461Z,99.90
2023-03-20T09:09:47.379Z,99.90
2023-03-20T09:12:17.517Z,99.90
2023-03-20T09:14:46.848Z,99.90
2023-03-20T09:17:16.191Z,99.90
2023-03-20T09:19:45.383Z,99.90
2023-03-20T09:22:18.710Z,99.90
2023-03-20T09:24:48.291Z,99.90
2023-03-20T09:27:17.604Z,99.90
2023-03-20T09:29:47.270Z,99.90
2023-03-20T09:32:17.189Z,99.90
2023-03-20T09:34:46.863Z,99.90
2023-03-20T09:37:20.938Z,99.90
2023-03-20T09:39:50.185Z,99.90
2023-03-20T09:42:30.090Z,99.90
2023-03-20T09:45:07.679Z,99.90
2023-03-20T09:47:46.355Z,99.90
2023-03-20T09:50:26.873Z,99.90
2023-03-20T09:53:01.727Z,99.90
2023-03-20T09:55:37.153Z,99.90
2023-03-20T09:58:14.111Z,99.90
2023-03-20T10:00:46.678Z,99.90
2023-03-20T10:03:22.073Z,99.90
2023-03-20T10:05:57.861Z,99.90
2023-03-20T10:08:33.419Z,99.90
2023-03-20T10:11:10.766Z,99.90
2023-03-20T10:13:56.326Z,99.90
2023-03-20T10:16:35.298Z,99.90
2023-03-20T10:19:12.853Z,99.90
2023-03-20T10:21:45.994Z,99.90
2023-03-20T10:24:22.244Z,99.90
2023-03-20T10:26:55.361Z,99.90
2023-03-20T10:29:34.879Z,99.90
2023-03-20T10:32:10.464Z,99.90
2023-03-20T10:35:02.969Z,99.90
2023-03-20T10:37:49.232Z,99.90
2023-03-20T10:40:39.895Z,99.90
2023-03-20T10:43:18.200Z,99.90
2023-03-20T10:45:51.495Z,99.90
2023-03-20T10:48:29.207Z,99.90
2023-03-20T10:51:02.348Z,99.90
2023-03-20T10:53:34.107Z,99.30
2023-03-20T10:56:10.595Z,98.10
2023-03-20T10:58:42.307Z,99.40
2023-03-20T11:01:11.663Z,99.90
2023-03-20T11:03:41.574Z,99.40
2023-03-20T11:06:19.643Z,99.90
2023-03-20T11:08:52.112Z,99.90
2023-03-20T11:11:30.823Z,93.90
2023-03-20T11:14:11.384Z,95.60
2023-03-20T11:16:41.587Z,96.70
2023-03-20T11:19:15.700Z,96.20
2023-03-20T11:21:51.635Z,98.00
2023-03-20T11:24:30.264Z,94.90
2023-03-20T11:27:10.289Z,96.30
2023-03-20T11:29:42.219Z,98.40
2023-03-20T11:32:24.089Z,96.60
2023-03-20T11:34:54.511Z,89.10
2023-03-20T11:37:27.098Z,90.70
2023-03-20T11:40:00.257Z,93.30
2023-03-20T11:42:35.171Z,94.00
2023-03-20T11:45:07.218Z,90.30
2023-03-20T11:47:38.480Z,91.80
2023-03-20T11:50:09.536Z,90.70
2023-03-20T11:52:43.058Z,91.90
2023-03-20T11:55:26.714Z,93.80
2023-03-20T11:58:01.172Z,95.00
2023-03-20T12:00:44.895Z,92.70
2023-03-20T12:03:38.757Z,88.50
2023-03-20T12:06:09.898Z,84.30
2023-03-20T12:08:48.070Z,83.90
2023-03-20T12:11:43.194Z,89.50
2023-03-20T12:14:26.605Z,91.50
2023-03-20T12:17:06.842Z,92.30
2023-03-20T12:19:37.677Z,92.10
2023-03-20T12:22:20.103Z,91.90
2023-03-20T12:24:57.242Z,94.70
2023-03-20T12:27:45.588Z,95.30
2023-03-20T12:30:23.282Z,93.70
2023-03-20T12:33:00.697Z,93.30
2023-03-20T12:35:38.148Z,93.10
2023-03-20T12:38:24.056Z,89.30
2023-03-20T12:40:58.696Z,84.20
2023-03-20T12:43:29.473Z,76.10
2023-03-20T12:46:11.321Z,70.00
2023-03-20T12:48:52.731Z,65.50
2023-03-20T12:51:42.885Z,63.50
2023-03-20T12:54:30.040Z,58.00
2023-03-20T12:57:11.978Z,57.40
2023-03-20T13:00:04.387Z,63.90
2023-03-20T13:02:47.694Z,72.00
2023-03-20T13:05:32.886Z,81.10
2023-03-20T13:08:25.688Z,83.70
2023-03-20T13:11:02.853Z,91.30
2023-03-20T13:13:38.864Z,95.00
2023-03-20T13:16:18.544Z,98.60
2023-03-20T13:18:59.236Z,99.90
2023-03-20T13:21:38.294Z,99.90
2023-03-20T13:24:33.485Z,98.90
2023-03-20T13:27:13.564Z,99.90
2023-03-20T13:29:50.774Z,99.20
2023-03-20T13:32:30.164Z,99.90
2023-03-20T13:35:21.709Z,99.90
2023-03-20T13:37:55.389Z,99.90
2023-03-20T13:40:28.130Z,99.90
2023-03-20T13:43:03.630Z,99.90
2023-03-20T13:45:37.135Z,99.90
2023-03-20T13:48:22.573Z,99.90
2023-03-20T13:51:02.218Z,99.90
2023-03-20T13:53:40.642Z,99.90
2023-03-20T13:56:29.435Z,99.90
2023-03-20T13:59:21.835Z,92.90
2023-03-20T14:02:01.186Z,86.40
2023-03-20T14:04:34.094Z,73.60
2023-03-20T14:07:24.953Z,71.40
2023-03-20T14:10:03.595Z,71.40
2023-03-20T14:12:36.956Z,65.00
2023-03-20T14:15:07.260Z,61.40
2023-03-20T14:17:36.169Z,60.30
2023-03-20T14:20:26.202Z,65.80
2023-03-20T14:22:59.910Z,69.40
2023-03-20T14:25:35.000Z,68.50
2023-03-20T14:28:25.488Z,69.20
2023-03-20T14:31:15.537Z,72.60
2023-03-20T14:33:45.837Z,81.10
2023-03-20T14:36:23.357Z,89.20
2023-03-20T14:39:04.983Z,94.40
2023-03-20T14:41:42.242Z,98.90
2023-03-20T14:44:27.260Z,99.90
2023-03-20T14:47:04.153Z,99.90
2023-03-20T14:49:54.497Z,99.90
2023-03-20T14:52:34.800Z,99.90
2023-03-20T14:55:34.037Z,99.90
2023-03-20T14:58:30.964Z,99.90
2023-03-20T15:01:05.275Z,99.90
2023-03-20T15:03:40.630Z,99.90
2023-03-20T15:06:11.289Z,99.90
2023-03-20T15:08:50.056Z,99.90
2023-03-20T15:11:25.053Z,99.90
2023-03-20T15:13:55.708Z,99.90
2023-03-20T15:16:34.279Z,99.90
2023-03-20T15:19:07.041Z,99.90
2023-03-20T15:21:46.411Z,99.90
2023-03-20T15:24:24.879Z,99.90
2023-03-20T15:26:59.184Z,99.90
2023-03-20T15:29:32.243Z,99.90
2023-03-20T15:32:14.000Z,99.90
2023-03-20T15:34:45.002Z,99.90
2023-03-20T15:37:21.597Z,99.90
2023-03-20T15:39:52.886Z,99.90
2023-03-20T15:42:25.772Z,99.90
2023-03-20T15:44:56.650Z,99.90
2023-03-20T15:47:27.127Z,99.90
2023-03-20T15:50:00.377Z,99.90
2023-03-20T15:52:35.621Z,99.90
2023-03-20T15:55:07.988Z,99.90
2023-03-20T15:57:40.884Z,99.90
2023-03-20T16:00:17.150Z,99.90
2023-03-20T16:02:48.933Z,99.90
2023-03-20T16:05:20.054Z,99.90
2023-03-20T16:07:49.645Z,99.90
2023-03-20T16:10:21.076Z,99.90
2023-03-20T16:12:54.918Z,99.90
2023-03-20T16:15:28.149Z,99.90
2023-03-20T16:18:00.139Z,99.90
2023-03-20T16:20:32.750Z,99.90
2023-03-20T16:23:05.877Z,99.90
2023-03-20T16:25:37.464Z,99.90
2023-03-20T16:28:15.979Z,99.90
2023-03-20T16:30:44.983Z,99.90
2023-03-20T16:33:17.561Z,99.90
2023-03-20T16:35:51.136Z,99.90
2023-03-20T16:38:26.669Z,99.90
2023-03-20T16:40:58.669Z,99.90
2023-03-20T16:43:33.134Z,99.90
2023-03-20T16:46:08.239Z,99.90
2023-03-20T16:48:40.116Z,99.90
2023-03-20T16:51:18.031Z,99.90
2023-03-20T16:53:49.446Z,99.90
2023-03-20T16:56:24.150Z,99.90
2023-03-20T16:58:56.776Z,99.90
2023-03-20T17:01:29.298Z,99.90
2023-03-20T17:04:01.478Z,99.90
2023-03-20T17:06:37.271Z,99.90
2023-03-20T17:09:27.195Z,99.90
2023-03-20T17:12:05.322Z,99.90
2023-03-20T17:14:36.455Z,99.90
2023-03-20T17:17:05.866Z,99.90
2023-03-20T17:19:35.831Z,99.90
2023-03-20T17:22:08.115Z,99.90
2023-03-20T17:24:37.993Z,99.90
2023-03-20T17:27:08.181Z,99.90
2023-03-20T17:29:39.523Z,99.90
2023-03-20T17:32:12.401Z,99.90
2023-03-20T17:34:43.444Z,99.90
2023-03-20T17:37:16.057Z,99.90
2023-03-20T17:39:45.445Z,99.90
2023-03-20T17:42:20.056Z,99.90
2023-03-20T17:44:51.513Z,99.90
2023-03-20T17:47:23.274Z,99.90
2023-03-20T17:49:55.477Z,99.90
2023-03-20T17:52:26.832Z,99.90
2023-03-20T17:54:58.094Z,99.90
2023-03-20T17:57:34.538Z,99.90
2023-03-20T18:00:08.412Z,99.90
2023-03-20T18:02:37.763Z,99.90
2023-03-20T18:05:08.274Z,99.90
2023-03-20T18:08:03.920Z,99.90
2023-03-20T18:10:40.234Z,99.90
2023-03-20T18:13:10.905Z,99.90
2023-03-20T18:15:44.735Z,99.90
2023-03-20T18:18:14.225Z,99.90
2023-03-20T18:20:44.372Z,99.90
2023-03-20T18:23:15.340Z,99.90
2023-03-20T18:25:45.381Z,99.90
2023-03-20T18:28:20.990Z,99.90
2023-03-20T18:30:52.552Z,99.90
2023-03-20T18:33:25.906Z,99.90
2023-03-20T18:35:57.492Z,99.90
2023-03-20T18:38:28.618Z,99.90
2023-03-20T18:40:59.854Z,99.90
2023-03-20T18:43:31.354Z,99.90
2023-03-20T18:46:02.917Z,99.90
2023-03-20T18:48:32.925Z,99.90
2023-03-20T18:51:03.548Z,99.90
2023-03-20T18:53:33.377Z,99.90
2023-03-20T18:56:02.983Z,99.90
2023-03-20T18:58:33.554Z,99.90
2023-03-20T19:01:04.476Z,99.90
2023-03-20T19:03:40.479Z,99.90
2023-03-20T19:06:14.602Z,99.90
2023-03-20T19:08:44.658Z,99.90
2023-03-20T19:11:20.515Z,99.90
2023-03-20T19:13:51.858Z,99.90
2023-03-20T19:16:38.749Z,99.90
2023-03-20T19:19:09.598Z,99.90
2023-03-20T19:21:38.784Z,99.90
2023-03-20T19:24:11.548Z,99.90
2023-03-20T19:26:41.638Z,99.90
2023-03-20T19:29:14.878Z,99.90
2023-03-20T19:31:45.989Z,99.90
2023-03-20T19:34:44.557Z,99.90
2023-03-20T19:37:04.725Z,99.90
2023-03-20T19:39:34.338Z,99.90
2023-03-20T19:42:37.838Z,99.90
2023-03-20T19:44:57.581Z,99.90
2023-03-20T19:47:28.847Z,99.90
2023-03-20T19:49:58.980Z,99.90
2023-03-20T19:52:35.055Z,99.90
2023-03-20T19:55:04.793Z,99.90
2023-03-20T19:57:34.422Z,99.90
2023-03-20T20:02:56.455Z,99.90
2023-03-20T20:05:32.157Z,99.90
2023-03-20T20:08:23.435Z,99.90
2023-03-20T20:10:54.434Z,99.90
2023-03-20T20:13:27.682Z,99.90
2023-03-20T20:15:58.326Z,99.90
2023-03-20T20:18:30.517Z,99.90
2023-03-20T20:23:49.990Z,99.90
2023-03-20T20:26:19.771Z,99.90
2023-03-20T20:28:49.581Z,99.90
2023-03-20T20:31:18.684Z,99.90
2023-03-20T20:34:02.100Z,99.90
2023-03-20T20:37:32.250Z,99.90
2023-03-20T20:39:30.335Z,99.90
2023-03-20T20:41:59.206Z,99.90
2023-03-20T20:44:29.473Z,99.90
2023-03-20T20:46:59.994Z,99.90
2023-03-20T20:49:31.446Z,99.90
2023-03-20T20:52:01.110Z,99.90
2023-03-20T20:54:30.923Z,99.90
2023-03-20T20:57:00.646Z,99.90
2023-03-20T20:59:29.940Z,99.90
2023-03-20T21:01:59.363Z,99.90
2023-03-20T21:04:32.005Z,99.90
2023-03-20T21:07:11.216Z,99.90
2023-03-20T21:09:44.214Z,99.90
2023-03-20T21:12:32.285Z,99.90
2023-03-20T21:15:05.715Z,99.90
2023-03-20T21:17:36.064Z,99.90
2023-03-20T21:20:07.727Z,99.90
2023-03-20T21:22:37.978Z,99.90
2023-03-20T21:25:14.968Z,99.90
2023-03-20T21:27:44.613Z,99.90
2023-03-20T21:30:15.648Z,99.90
2023-03-20T21:32:44.937Z,99.90
2023-03-20T21:35:15.990Z,99.90
2023-03-20T21:40:34.444Z,99.90
2023-03-20T21:43:04.165Z,99.90
2023-03-20T21:48:58.811Z,99.90
2023-03-20T22:00:20.213Z,99.90
2023-03-20T22:02:48.787Z,99.90
2023-03-20T22:06:23.785Z,99.90
2023-03-20T22:09:10.040Z,99.90
2023-03-20T22:11:44.984Z,99.90
2023-03-20T22:26:04.812Z,99.90
2023-03-20T22:28:41.839Z,99.90
2023-03-20T22:31:33.658Z,99.90
2023-03-20T22:34:25.745Z,99.90
2023-03-20T22:40:08.680Z,99.90
2023-03-20T22:42:49.074Z,99.90
2023-03-20T22:45:03.826Z,99.90
2023-03-20T22:47:34.039Z,99.90
2023-03-20T22:50:03.668Z,99.90
2023-03-20T22:52:48.061Z,99.90
2023-03-20T22:55:19.152Z,99.90
2023-03-20T22:58:05.781Z,99.90
2023-03-20T23:00:37.432Z,99.90
2023-03-20T23:03:39.965Z,99.90
2023-03-20T23:05:57.390Z,99.90
2023-03-20T23:08:27.980Z,99.90
2023-03-20T23:10:57.020Z,99.90
2023-03-20T23:13:27.591Z,99.90
2023-03-20T23:15:57.205Z,99.90
2023-03-20T23:18:26.517Z,99.90
2023-03-20T23:20:58.887Z,99.90
2023-03-20T23:23:28.227Z,99.90
2023-03-20T23:26:05.413Z,99.90
2023-03-20T23:28:36.284Z,99.90
2023-03-20T23:31:10.700Z,99.90
2023-03-20T23:33:41.373Z,99.90
2023-03-20T23:36:21.827Z,99.90
2023-03-20T23:39:00.684Z,99.90
2023-03-20T23:41:57.394Z,99.90
2023-03-20T23:44:21.621Z,99.90
2023-03-20T23:46:51.111Z,99.90
2023-03-20T23:49:20.364Z,99.90
2023-03-20T23:51:49.113Z,99.90
2023-03-20T23:54:18.460Z,99.90
2023-03-20T23:56:47.571Z,99.90
2023-03-20T23:59:24.286Z,99.90
