createdAt,value
2019-03-21T00:00:50.408Z,100.00
2019-03-21T00:02:28.435Z,100.00
2019-03-21T00:04:07.601Z,100.00
2019-03-21T00:05:43.803Z,100.00
2019-03-21T00:07:23.075Z,100.00
2019-03-21T00:08:59.860Z,100.00
2019-03-21T00:11:27.975Z,100.00
2019-03-21T00:13:03.950Z,100.00
2019-03-21T00:15:21.920Z,100.00
2019-03-21T00:16:57.971Z,100.00
2019-03-21T00:18:36.051Z,100.00
2019-03-21T00:20:15.307Z,100.00
2019-03-21T00:21:51.992Z,100.00
2019-03-21T00:23:30.692Z,100.00
2019-03-21T00:25:07.307Z,100.00
2019-03-21T00:26:43.954Z,100.00
2019-03-21T00:28:19.827Z,100.00
2019-03-21T00:29:55.826Z,100.00
2019-03-21T00:31:31.753Z,100.00
2019-03-21T00:33:07.638Z,100.00
2019-03-21T00:34:44.029Z,100.00
2019-03-21T00:36:21.870Z,100.00
2019-03-21T00:37:57.897Z,100.00
2019-03-21T00:39:33.798Z,100.00
2019-03-21T00:41:10.392Z,100.00
2019-03-21T00:42:46.602Z,100.00
2019-03-21T00:44:22.595Z,100.00
2019-03-21T00:45:58.532Z,100.00
2019-03-21T00:47:35.314Z,100.00
2019-03-21T00:49:11.161Z,100.00
2019-03-21T00:50:51.101Z,100.00
2019-03-21T00:52:26.844Z,100.00
2019-03-21T00:54:03.330Z,100.00
2019-03-21T00:55:39.804Z,100.00
2019-03-21T00:57:16.028Z,100.00
2019-03-21T00:58:51.738Z,100.00
2019-03-21T01:02:40.285Z,100.00
2019-03-21T01:04:18.679Z,100.00
2019-03-21T01:05:59.156Z,100.00
2019-03-21T01:07:41.294Z,100.00
2019-03-21T01:09:23.430Z,100.00
2019-03-21T01:11:08.778Z,100.00
2019-03-21T01:12:51.323Z,100.00
2019-03-21T01:14:30.727Z,100.00
2019-03-21T01:16:13.918Z,100.00
2019-03-21T01:17:55.498Z,100.00
2019-03-21T01:19:44.220Z,100.00
2019-03-21T01:21:21.526Z,100.00
2019-03-21T01:22:59.177Z,100.00
2019-03-21T01:24:36.468Z,100.00
2019-03-21T01:26:19.004Z,100.00
2019-03-21T01:27:56.262Z,100.00
2019-03-21T01:29:43.344Z,100.00
2019-03-21T01:31:20.109Z,100.00
2019-03-21T01:32:58.843Z,100.00
2019-03-21T01:34:39.275Z,100.00
2019-03-21T01:36:15.712Z,100.00
2019-03-21T01:37:52.364Z,100.00
2019-03-21T01:39:28.463Z,100.00
2019-03-21T01:41:21.340Z,100.00
2019-03-21T01:42:57.802Z,100.00
2019-03-21T01:44:41.328Z,100.00
2019-03-21T01:46:23.631Z,100.00
2019-03-21T01:48:05.919Z,100.00
2019-03-21T01:49:42.058Z,100.00
2019-03-21T01:51:18.831Z,100.00
2019-03-21T01:53:00.468Z,100.00
2019-03-21T01:54:36.779Z,100.00
2019-03-21T01:56:20.099Z,100.00
2019-03-21T01:57:56.501Z,100.00
2019-03-21T01:59:34.674Z,100.00
2019-03-21T02:01:12.198Z,100.00
2019-03-21T02:02:49.662Z,100.00
2019-03-21T02:04:28.101Z,100.00
2019-03-21T02:06:04.119Z,100.00
2019-03-21T02:07:42.265Z,100.00
2019-03-21T02:09:19.245Z,100.00
2019-03-21T02:10:58.238Z,100.00
2019-03-21T02:12:35.316Z,100.00
2019-03-21T02:14:15.267Z,100.00
2019-03-21T02:15:55.630Z,100.00
2019-03-21T02:17:33.783Z,100.00
2019-03-21T02:19:47.471Z,100.00
2019-03-21T02:21:37.159Z,100.00
2019-03-21T02:23:13.610Z,100.00
2019-03-21T02:24:49.726Z,100.00
2019-03-21T02:26:26.461Z,100.00
2019-03-21T02:28:02.567Z,100.00
2019-03-21T02:29:39.098Z,100.00
2019-03-21T02:31:15.579Z,100.00
2019-03-21T02:32:53.920Z,100.00
2019-03-21T02:34:31.083Z,100.00
2019-03-21T02:36:07.600Z,100.00
2019-03-21T02:37:43.780Z,100.00
2019-03-21T02:39:22.002Z,100.00
2019-03-21T02:40:59.379Z,100.00
2019-03-21T02:42:35.498Z,100.00
2019-03-21T02:44:11.769Z,100.00
2019-03-21T02:45:47.861Z,100.00
2019-03-21T02:47:24.424Z,100.00
2019-03-21T02:49:00.187Z,100.00
2019-03-21T02:50:36.927Z,100.00
2019-03-21T02:52:12.910Z,100.00
2019-03-21T02:53:48.921Z,100.00
2019-03-21T02:55:25.197Z,100.00
2019-03-21T02:57:01.802Z,100.00
2019-03-21T02:58:38.720Z,100.00
2019-03-21T03:00:19.462Z,100.00
2019-03-21T03:01:55.572Z,100.00
2019-03-21T03:03:31.938Z,100.00
2019-03-21T03:05:09.307Z,100.00
2019-03-21T03:06:45.503Z,100.00
2019-03-21T03:08:21.346Z,100.00
2019-03-21T03:09:57.164Z,100.00
2019-03-21T03:11:32.906Z,100.00
2019-03-21T03:13:08.711Z,100.00
2019-03-21T03:14:45.082Z,100.00
2019-03-21T03:16:22.386Z,100.00
2019-03-21T03:17:58.314Z,100.00
2019-03-21T03:19:34.314Z,100.00
2019-03-21T03:21:10.418Z,100.00
2019-03-21T03:22:47.196Z,100.00
2019-03-21T03:24:26.245Z,100.00
2019-03-21T03:26:02.626Z,100.00
2019-03-21T03:28:16.501Z,100.00
2019-03-21T03:29:53.447Z,100.00
2019-03-21T03:31:32.374Z,100.00
2019-03-21T03:33:08.462Z,100.00
2019-03-21T03:34:44.978Z,100.00
2019-03-21T03:36:21.036Z,100.00
2019-03-21T03:37:57.650Z,100.00
2019-03-21T03:39:36.873Z,100.00
2019-03-21T03:41:11.877Z,100.00
2019-03-21T03:42:48.900Z,100.00
2019-03-21T03:44:24.948Z,100.00
2019-03-21T03:46:01.143Z,100.00
2019-03-21T03:47:41.239Z,100.00
2019-03-21T03:49:17.123Z,100.00
2019-03-21T03:50:53.041Z,100.00
2019-03-21T03:52:29.727Z,100.00
2019-03-21T03:54:16.181Z,100.00
2019-03-21T03:55:52.377Z,100.00
2019-03-21T03:57:30.334Z,100.00
2019-03-21T03:59:07.295Z,100.00
2019-03-21T04:00:43.304Z,100.00
2019-03-21T04:02:19.491Z,100.00
2019-03-21T04:03:55.782Z,100.00
2019-03-21T04:05:31.877Z,100.00
2019-03-21T04:07:10.566Z,100.00
2019-03-21T04:08:46.393Z,100.00
2019-03-21T04:10:34.100Z,100.00
2019-03-21T04:12:12.911Z,100.00
2019-03-21T04:13:49.221Z,100.00
2019-03-21T04:15:25.905Z,100.00
2019-03-21T04:17:01.910Z,100.00
2019-03-21T04:18:38.013Z,100.00
2019-03-21T04:20:15.632Z,100.00
2019-03-21T04:21:51.451Z,100.00
2019-03-21T04:23:27.466Z,100.00
2019-03-21T04:25:04.127Z,100.00
2019-03-21T04:26:40.289Z,100.00
2019-03-21T04:28:17.027Z,100.00
2019-03-21T04:29:53.803Z,100.00
2019-03-21T04:31:30.370Z,100.00
2019-03-21T04:33:07.160Z,100.00
2019-03-21T04:34:44.400Z,100.00
2019-03-21T04:36:20.781Z,100.00
2019-03-21T04:37:57.662Z,100.00
2019-03-21T04:39:34.456Z,100.00
2019-03-21T04:41:18.956Z,100.00
2019-03-21T04:42:55.156Z,100.00
2019-03-21T04:44:31.321Z,100.00
2019-03-21T04:46:07.277Z,100.00
2019-03-21T04:47:49.636Z,100.00
2019-03-21T04:49:26.266Z,100.00
2019-03-21T04:51:02.451Z,100.00
2019-03-21T04:52:38.279Z,100.00
2019-03-21T04:54:14.331Z,100.00
2019-03-21T04:55:53.148Z,100.00
2019-03-21T04:57:28.913Z,100.00
2019-03-21T04:59:04.606Z,100.00
2019-03-21T05:00:40.620Z,100.00
2019-03-21T05:02:16.956Z,100.00
2019-03-21T05:03:52.597Z,100.00
2019-03-21T05:05:29.661Z,100.00
2019-03-21T05:07:05.836Z,100.00
2019-03-21T05:08:41.534Z,100.00
2019-03-21T05:10:22.957Z,100.00
2019-03-21T05:11:56.541Z,100.00
2019-03-21T05:13:33.942Z,100.00
2019-03-21T05:15:13.620Z,100.00
2019-03-21T05:16:50.534Z,100.00
2019-03-21T05:18:37.602Z,100.00
2019-03-21T05:20:15.821Z,100.00
2019-03-21T05:21:51.496Z,100.00
2019-03-21T05:23:33.661Z,100.00
2019-03-21T05:25:10.608Z,100.00
2019-03-21T05:26:46.211Z,100.00
2019-03-21T05:28:22.438Z,100.00
2019-03-21T05:29:58.115Z,100.00
2019-03-21T05:31:35.184Z,100.00
2019-03-21T05:33:10.815Z,100.00
2019-03-21T05:34:46.464Z,100.00
2019-03-21T05:36:22.200Z,100.00
2019-03-21T05:37:58.822Z,100.00
2019-03-21T05:39:34.812Z,100.00
2019-03-21T05:41:13.721Z,100.00
2019-03-21T05:42:59.724Z,100.00
2019-03-21T05:44:39.521Z,100.00
2019-03-21T05:46:25.954Z,100.00
2019-03-21T05:47:52.844Z,100.00
2019-03-21T05:49:28.642Z,100.00
2019-03-21T05:51:06.749Z,100.00
2019-03-21T05:52:42.439Z,100.00
2019-03-21T05:54:22.553Z,100.00
2019-03-21T05:56:03.228Z,100.00
2019-03-21T05:57:39.164Z,100.00
2019-03-21T05:59:18.206Z,100.00
2019-03-21T06:00:54.019Z,100.00
2019-03-21T06:02:35.080Z,100.00
2019-03-21T06:04:10.913Z,100.00
2019-03-21T06:05:50.057Z,100.00
2019-03-21T06:07:34.325Z,100.00
2019-03-21T06:09:11.300Z,100.00
2019-03-21T06:10:47.582Z,100.00
2019-03-21T06:12:23.741Z,100.00
2019-03-21T06:13:59.443Z,100.00
2019-03-21T06:15:36.659Z,100.00
2019-03-21T06:17:13.001Z,100.00
2019-03-21T06:19:10.724Z,100.00
2019-03-21T06:20:59.566Z,100.00
2019-03-21T06:23:32.739Z,100.00
2019-03-21T06:25:47.927Z,100.00
2019-03-21T06:27:41.197Z,100.00
2019-03-21T06:29:18.334Z,100.00
2019-03-21T06:30:54.817Z,100.00
2019-03-21T06:32:32.411Z,100.00
2019-03-21T06:34:08.051Z,100.00
2019-03-21T06:35:45.295Z,100.00
2019-03-21T06:37:24.740Z,100.00
2019-03-21T06:39:00.302Z,100.00
2019-03-21T06:40:39.408Z,100.00
2019-03-21T06:42:15.176Z,100.00
2019-03-21T06:43:51.125Z,100.00
2019-03-21T06:45:26.898Z,100.00
2019-03-21T06:47:02.805Z,100.00
2019-03-21T06:48:38.654Z,100.00
2019-03-21T06:50:14.833Z,100.00
2019-03-21T06:51:50.556Z,100.00
2019-03-21T06:53:26.475Z,100.00
2019-03-21T06:55:02.930Z,100.00
2019-03-21T06:56:38.644Z,100.00
2019-03-21T06:58:14.978Z,100.00
2019-03-21T06:59:51.696Z,100.00
2019-03-21T07:01:27.781Z,100.00
2019-03-21T07:03:03.997Z,100.00
2019-03-21T07:04:40.112Z,100.00
2019-03-21T07:06:17.175Z,100.00
2019-03-21T07:07:54.833Z,100.00
2019-03-21T07:09:32.496Z,100.00
2019-03-21T07:11:09.269Z,100.00
2019-03-21T07:12:45.360Z,100.00
2019-03-21T07:14:21.388Z,100.00
2019-03-21T07:15:57.087Z,100.00
2019-03-21T07:17:32.755Z,100.00
2019-03-21T07:19:14.538Z,100.00
2019-03-21T07:20:50.200Z,100.00
2019-03-21T07:22:25.907Z,100.00
2019-03-21T07:24:01.570Z,100.00
2019-03-21T07:25:39.317Z,100.00
2019-03-21T07:27:21.779Z,100.00
2019-03-21T07:29:00.397Z,100.00
2019-03-21T07:30:36.204Z,100.00
2019-03-21T07:32:14.431Z,100.00
2019-03-21T07:34:00.348Z,100.00
2019-03-21T07:35:42.927Z,100.00
2019-03-21T07:37:19.324Z,100.00
2019-03-21T07:38:59.012Z,100.00
2019-03-21T07:40:35.452Z,100.00
2019-03-21T07:42:11.088Z,100.00
2019-03-21T07:43:47.168Z,100.00
2019-03-21T07:45:23.027Z,100.00
2019-03-21T07:46:58.639Z,100.00
2019-03-21T07:48:34.730Z,100.00
2019-03-21T07:50:11.481Z,100.00
2019-03-21T07:51:51.347Z,100.00
2019-03-21T07:53:34.262Z,100.00
2019-03-21T07:55:13.649Z,100.00
2019-03-21T07:56:53.246Z,100.00
2019-03-21T07:58:29.390Z,100.00
2019-03-21T08:00:10.033Z,100.00
2019-03-21T08:01:46.906Z,100.00
2019-03-21T08:03:23.473Z,100.00
2019-03-21T08:04:59.213Z,100.00
2019-03-21T08:06:34.959Z,100.00
2019-03-21T08:08:11.214Z,100.00
2019-03-21T08:09:47.762Z,100.00
2019-03-21T08:11:24.001Z,100.00
2019-03-21T08:13:04.456Z,100.00
2019-03-21T08:14:43.759Z,100.00
2019-03-21T08:16:33.328Z,100.00
2019-03-21T08:18:10.705Z,100.00
2019-03-21T08:19:50.442Z,100.00
2019-03-21T08:21:29.359Z,100.00
2019-03-21T08:23:12.383Z,100.00
2019-03-21T08:24:48.403Z,100.00
2019-03-21T08:26:24.066Z,100.00
2019-03-21T08:28:01.739Z,100.00
2019-03-21T08:29:40.169Z,100.00
2019-03-21T08:31:19.911Z,100.00
2019-03-21T08:32:55.718Z,100.00
2019-03-21T08:34:31.534Z,100.00
2019-03-21T08:36:10.943Z,100.00
2019-03-21T08:37:52.649Z,100.00
2019-03-21T08:39:34.143Z,100.00
2019-03-21T08:41:14.599Z,100.00
2019-03-21T08:42:50.413Z,100.00
2019-03-21T08:44:31.339Z,100.00
2019-03-21T08:46:10.013Z,100.00
2019-03-21T08:47:47.330Z,100.00
2019-03-21T08:49:28.600Z,100.00
2019-03-21T08:51:08.683Z,100.00
2019-03-21T08:52:45.916Z,100.00
2019-03-21T08:54:26.337Z,100.00
2019-03-21T08:56:02.388Z,100.00
2019-03-21T08:57:38.778Z,100.00
2019-03-21T08:59:15.962Z,100.00
2019-03-21T09:01:01.872Z,100.00
2019-03-21T09:02:37.644Z,100.00
2019-03-21T09:04:21.289Z,100.00
2019-03-21T09:05:59.547Z,100.00
2019-03-21T09:07:40.260Z,100.00
2019-03-21T09:09:17.538Z,100.00
2019-03-21T09:10:58.884Z,100.00
2019-03-21T09:12:34.454Z,100.00
2019-03-21T09:14:12.422Z,100.00
2019-03-21T09:15:52.374Z,100.00
2019-03-21T09:17:29.491Z,100.00
2019-03-21T09:19:13.304Z,100.00
2019-03-21T09:21:00.704Z,100.00
2019-03-21T09:22:39.485Z,100.00
2019-03-21T09:24:19.992Z,100.00
2019-03-21T09:25:59.848Z,100.00
2019-03-21T09:27:42.849Z,100.00
2019-03-21T09:29:22.682Z,100.00
2019-03-21T09:30:58.797Z,100.00
2019-03-21T09:32:38.433Z,100.00
2019-03-21T09:34:14.195Z,100.00
2019-03-21T09:35:52.072Z,100.00
2019-03-21T09:37:28.278Z,100.00
2019-03-21T09:39:08.378Z,100.00
2019-03-21T09:40:49.845Z,100.00
2019-03-21T09:42:25.749Z,100.00
2019-03-21T09:44:01.843Z,100.00
2019-03-21T09:45:37.791Z,100.00
2019-03-21T09:47:13.712Z,100.00
2019-03-21T09:48:50.553Z,100.00
2019-03-21T09:50:30.821Z,100.00
2019-03-21T09:52:06.401Z,100.00
2019-03-21T09:53:42.902Z,100.00
2019-03-21T09:55:19.365Z,100.00
2019-03-21T09:56:55.811Z,100.00
2019-03-21T09:58:43.904Z,100.00
2019-03-21T10:00:31.338Z,100.00
2019-03-21T10:02:07.262Z,100.00
2019-03-21T10:03:43.609Z,100.00
2019-03-21T10:05:26.483Z,100.00
2019-03-21T10:07:02.752Z,100.00
2019-03-21T10:08:39.282Z,100.00
2019-03-21T10:10:18.313Z,100.00
2019-03-21T10:12:04.673Z,100.00
2019-03-21T10:13:45.032Z,100.00
2019-03-21T10:15:23.238Z,100.00
2019-03-21T10:17:02.864Z,100.00
2019-03-21T10:18:40.683Z,100.00
2019-03-21T10:20:18.721Z,100.00
2019-03-21T10:21:54.444Z,100.00
2019-03-21T10:23:30.837Z,100.00
2019-03-21T10:25:06.524Z,100.00
2019-03-21T10:26:42.495Z,100.00
2019-03-21T10:28:18.465Z,100.00
2019-03-21T10:29:58.050Z,100.00
2019-03-21T10:31:34.420Z,100.00
2019-03-21T10:33:14.359Z,100.00
2019-03-21T10:34:50.051Z,100.00
2019-03-21T10:36:26.145Z,100.00
2019-03-21T10:38:02.355Z,100.00
2019-03-21T10:39:40.134Z,100.00
2019-03-21T10:41:15.833Z,100.00
2019-03-21T10:42:54.023Z,100.00
2019-03-21T10:44:30.369Z,100.00
2019-03-21T10:46:06.559Z,100.00
2019-03-21T10:47:42.319Z,100.00
2019-03-21T10:49:22.005Z,100.00
2019-03-21T10:50:57.732Z,100.00
2019-03-21T10:52:43.785Z,100.00
2019-03-21T10:54:24.243Z,100.00
2019-03-21T10:56:01.789Z,100.00
2019-03-21T10:57:37.771Z,100.00
2019-03-21T10:59:13.837Z,100.00
2019-03-21T11:00:52.237Z,100.00
2019-03-21T11:02:30.436Z,100.00
2019-03-21T11:04:08.891Z,100.00
2019-03-21T11:05:50.260Z,100.00
2019-03-21T11:07:24.904Z,100.00
2019-03-21T11:09:00.787Z,100.00
2019-03-21T11:10:36.630Z,100.00
2019-03-21T11:12:13.564Z,100.00
2019-03-21T11:13:49.164Z,100.00
2019-03-21T11:15:27.153Z,100.00
2019-03-21T11:17:09.363Z,100.00
2019-03-21T11:18:46.245Z,100.00
2019-03-21T11:20:41.627Z,100.00
2019-03-21T11:22:24.291Z,100.00
2019-03-21T11:24:03.949Z,100.00
2019-03-21T11:25:39.603Z,100.00
2019-03-21T11:27:18.305Z,100.00
2019-03-21T11:28:54.717Z,100.00
2019-03-21T11:30:36.756Z,100.00
2019-03-21T11:32:12.951Z,100.00
2019-03-21T11:33:55.294Z,100.00
2019-03-21T11:35:38.238Z,100.00
2019-03-21T11:37:11.445Z,100.00
2019-03-21T11:38:49.465Z,100.00
2019-03-21T11:40:37.244Z,100.00
2019-03-21T11:42:19.157Z,100.00
2019-03-21T11:44:25.557Z,100.00
2019-03-21T11:46:05.501Z,100.00
2019-03-21T11:47:52.777Z,100.00
2019-03-21T11:49:40.919Z,100.00
2019-03-21T11:51:29.418Z,100.00
2019-03-21T11:53:08.090Z,100.00
2019-03-21T11:54:46.307Z,100.00
2019-03-21T11:56:23.316Z,100.00
2019-03-21T11:58:03.261Z,100.00
2019-03-21T11:59:51.535Z,100.00
2019-03-21T12:01:19.764Z,100.00
2019-03-21T12:02:55.556Z,100.00
2019-03-21T12:04:32.071Z,97.45
2019-03-21T12:06:07.735Z,84.55
2019-03-21T12:07:45.858Z,74.34
2019-03-21T12:09:21.518Z,73.45
2019-03-21T12:10:58.622Z,70.35
2019-03-21T12:12:37.407Z,72.67
2019-03-21T12:14:13.012Z,71.87
2019-03-21T12:15:49.299Z,74.60
2019-03-21T12:17:28.740Z,71.33
2019-03-21T12:19:04.284Z,72.86
2019-03-21T12:20:40.042Z,73.51
2019-03-21T12:22:16.166Z,72.81
2019-03-21T12:23:52.900Z,74.12
2019-03-21T12:25:30.447Z,75.38
2019-03-21T12:27:06.429Z,76.03
2019-03-21T12:28:44.092Z,76.08
2019-03-21T12:30:27.056Z,75.74
2019-03-21T12:32:02.784Z,79.50
2019-03-21T12:33:38.526Z,81.50
2019-03-21T12:35:21.070Z,80.95
2019-03-21T12:37:06.665Z,83.73
2019-03-21T12:38:44.674Z,81.18
2019-03-21T12:40:20.972Z,80.31
2019-03-21T12:42:02.735Z,79.04
2019-03-21T12:43:40.520Z,79.75
2019-03-21T12:45:19.833Z,82.92
2019-03-21T12:47:02.040Z,81.35
2019-03-21T12:48:42.680Z,83.32
2019-03-21T12:50:21.387Z,83.36
2019-03-21T12:51:58.628Z,85.00
2019-03-21T12:53:34.359Z,83.19
2019-03-21T12:55:13.556Z,83.93
2019-03-21T12:56:49.693Z,85.73
2019-03-21T12:58:25.442Z,90.24
2019-03-21T13:00:01.140Z,88.09
2019-03-21T13:01:45.933Z,84.95
2019-03-21T13:03:45.480Z,85.11
2019-03-21T13:05:32.263Z,86.94
2019-03-21T13:07:11.522Z,88.40
2019-03-21T13:08:51.561Z,87.53
2019-03-21T13:10:33.607Z,85.08
2019-03-21T13:12:32.648Z,86.92
2019-03-21T13:14:20.355Z,86.16
2019-03-21T13:15:58.399Z,86.70
2019-03-21T13:17:37.249Z,86.63
2019-03-21T13:19:28.021Z,87.97
2019-03-21T13:21:00.507Z,89.43
2019-03-21T13:22:36.508Z,89.27
2019-03-21T13:24:12.640Z,88.55
2019-03-21T13:25:48.474Z,87.23
2019-03-21T13:27:26.891Z,87.50
2019-03-21T13:29:03.156Z,88.89
2019-03-21T13:30:40.602Z,90.66
2019-03-21T13:32:20.511Z,89.33
2019-03-21T13:33:58.475Z,88.55
2019-03-21T13:35:34.282Z,89.86
2019-03-21T13:37:12.424Z,88.88
2019-03-21T13:38:48.177Z,89.48
2019-03-21T13:40:24.975Z,92.71
2019-03-21T13:42:00.784Z,86.15
2019-03-21T13:43:39.333Z,83.19
2019-03-21T13:45:16.432Z,83.01
2019-03-21T13:46:54.075Z,84.24
2019-03-21T13:48:32.283Z,84.53
2019-03-21T13:50:08.080Z,84.46
2019-03-21T13:51:49.489Z,82.95
2019-03-21T13:53:28.567Z,88.25
2019-03-21T13:55:04.491Z,86.89
2019-03-21T13:56:40.369Z,83.89
2019-03-21T13:58:15.996Z,85.21
2019-03-21T13:59:51.976Z,87.31
2019-03-21T14:01:27.665Z,89.95
2019-03-21T14:03:05.821Z,87.42
2019-03-21T14:04:41.464Z,88.70
2019-03-21T14:06:19.815Z,87.68
2019-03-21T14:07:55.270Z,87.90
2019-03-21T14:09:34.357Z,90.42
2019-03-21T14:11:15.779Z,88.22
2019-03-21T14:12:56.485Z,85.86
2019-03-21T14:14:33.395Z,88.68
2019-03-21T14:16:15.474Z,89.04
2019-03-21T14:17:54.330Z,89.92
2019-03-21T14:19:32.981Z,87.72
2019-03-21T14:21:15.215Z,90.24
2019-03-21T14:23:18.313Z,87.68
2019-03-21T14:24:57.395Z,88.28
2019-03-21T14:26:35.267Z,87.48
2019-03-21T14:28:14.236Z,87.17
2019-03-21T14:30:01.376Z,88.31
2019-03-21T14:31:35.680Z,89.61
2019-03-21T14:33:17.917Z,88.17
2019-03-21T14:34:53.446Z,90.96
2019-03-21T14:36:31.742Z,90.72
2019-03-21T14:38:13.263Z,88.18
2019-03-21T14:39:51.385Z,88.12
2019-03-21T14:41:29.023Z,89.79
2019-03-21T14:43:05.518Z,90.76
2019-03-21T14:44:43.519Z,90.27
2019-03-21T14:46:25.582Z,88.36
2019-03-21T14:48:01.606Z,87.09
2019-03-21T14:49:38.008Z,89.96
2019-03-21T14:51:13.816Z,88.67
2019-03-21T14:52:50.050Z,88.37
2019-03-21T14:54:25.803Z,88.29
2019-03-21T14:56:01.947Z,87.19
2019-03-21T14:57:37.847Z,88.17
2019-03-21T14:59:13.850Z,89.52
2019-03-21T15:00:53.304Z,91.25
2019-03-21T15:02:35.879Z,90.63
2019-03-21T15:04:12.347Z,88.64
2019-03-21T15:05:48.543Z,87.57
2019-03-21T15:07:27.708Z,89.99
2019-03-21T15:09:04.473Z,89.98
2019-03-21T15:10:45.126Z,89.15
2019-03-21T15:12:25.860Z,88.08
2019-03-21T15:14:06.729Z,89.72
2019-03-21T15:15:44.709Z,89.75
2019-03-21T15:17:20.900Z,88.94
2019-03-21T15:19:01.317Z,86.65
2019-03-21T15:20:37.081Z,88.53
2019-03-21T15:22:14.235Z,89.68
2019-03-21T15:23:59.414Z,90.49
2019-03-21T15:25:34.450Z,89.21
2019-03-21T15:27:12.009Z,88.72
2019-03-21T15:28:51.007Z,86.92
2019-03-21T15:30:29.597Z,90.67
2019-03-21T15:32:06.370Z,90.27
2019-03-21T15:33:46.238Z,89.81
2019-03-21T15:35:27.813Z,86.13
2019-03-21T15:37:08.747Z,90.45
2019-03-21T15:39:03.036Z,91.16
2019-03-21T15:40:42.226Z,89.10
2019-03-21T15:42:21.813Z,92.40
2019-03-21T15:44:04.081Z,89.05
2019-03-21T15:45:40.670Z,91.39
2019-03-21T15:47:16.587Z,91.64
2019-03-21T15:48:55.356Z,89.96
2019-03-21T15:50:45.977Z,92.20
2019-03-21T15:52:27.734Z,93.92
2019-03-21T15:54:05.367Z,92.98
2019-03-21T15:55:45.478Z,91.78
2019-03-21T15:57:21.318Z,93.10
2019-03-21T15:59:01.522Z,93.35
2019-03-21T16:00:43.140Z,94.58
2019-03-21T16:02:21.062Z,92.17
2019-03-21T16:04:02.440Z,96.46
2019-03-21T16:05:41.966Z,94.83
2019-03-21T16:07:23.922Z,95.45
2019-03-21T16:08:59.730Z,96.92
2019-03-21T16:10:38.756Z,96.91
2019-03-21T16:12:15.328Z,96.42
2019-03-21T16:13:59.167Z,95.96
2019-03-21T16:15:44.836Z,96.02
2019-03-21T16:17:23.471Z,97.75
2019-03-21T16:19:03.270Z,99.36
2019-03-21T16:20:42.436Z,100.00
2019-03-21T16:22:24.870Z,100.00
2019-03-21T16:24:12.526Z,100.00
2019-03-21T16:26:00.064Z,100.00
2019-03-21T16:27:41.673Z,100.00
2019-03-21T16:29:19.458Z,100.00
2019-03-21T16:31:00.859Z,100.00
2019-03-21T16:32:46.530Z,100.00
2019-03-21T16:34:23.429Z,100.00
2019-03-21T16:36:30.359Z,100.00
2019-03-21T16:40:07.387Z,100.00
2019-03-21T16:41:53.882Z,100.00
2019-03-21T16:43:37.911Z,100.00
2019-03-21T16:45:21.284Z,100.00
2019-03-21T16:47:01.424Z,100.00
2019-03-21T16:48:44.310Z,100.00
2019-03-21T16:50:33.008Z,100.00
2019-03-21T16:52:09.343Z,100.00
2019-03-21T16:53:49.969Z,100.00
2019-03-21T16:55:43.936Z,100.00
2019-03-21T16:57:26.232Z,100.00
2019-03-21T16:59:07.441Z,100.00
2019-03-21T17:00:44.374Z,100.00
2019-03-21T17:02:24.136Z,100.00
2019-03-21T17:04:17.902Z,100.00
2019-03-21T17:05:59.239Z,100.00
2019-03-21T17:07:43.038Z,100.00
2019-03-21T17:09:35.756Z,100.00
2019-03-21T17:11:13.041Z,100.00
2019-03-21T17:12:54.929Z,100.00
2019-03-21T17:14:32.374Z,100.00
2019-03-21T17:16:17.985Z,100.00
2019-03-21T17:17:59.170Z,100.00
2019-03-21T17:19:41.873Z,100.00
2019-03-21T17:21:20.127Z,100.00
2019-03-21T17:23:02.465Z,100.00
2019-03-21T17:24:41.973Z,100.00
2019-03-21T17:26:29.959Z,100.00
2019-03-21T17:30:22.136Z,100.00
2019-03-21T17:31:59.954Z,100.00
2019-03-21T17:33:36.538Z,100.00
2019-03-21T17:35:12.896Z,100.00
2019-03-21T17:36:52.693Z,100.00
2019-03-21T17:38:32.192Z,100.00
2019-03-21T17:40:17.751Z,100.00
2019-03-21T17:42:11.909Z,100.00
2019-03-21T17:43:55.251Z,100.00
2019-03-21T17:45:39.092Z,100.00
2019-03-21T17:47:34.967Z,100.00
2019-03-21T17:49:23.638Z,100.00
2019-03-21T17:51:06.039Z,100.00
2019-03-21T17:52:51.235Z,100.00
2019-03-21T17:54:40.990Z,100.00
2019-03-21T17:56:13.097Z,100.00
2019-03-21T17:57:58.580Z,100.00
2019-03-21T17:59:41.164Z,100.00
2019-03-21T18:01:25.261Z,100.00
2019-03-21T18:03:05.151Z,100.00
2019-03-21T18:04:44.781Z,100.00
2019-03-21T18:06:22.353Z,100.00
2019-03-21T18:07:59.519Z,100.00
2019-03-21T18:09:45.915Z,100.00
2019-03-21T18:11:30.261Z,100.00
2019-03-21T18:13:16.701Z,100.00
2019-03-21T18:14:55.855Z,100.00
2019-03-21T18:16:44.947Z,100.00
2019-03-21T18:18:32.315Z,100.00
2019-03-21T18:20:08.214Z,100.00
2019-03-21T18:21:45.052Z,100.00
2019-03-21T18:23:31.721Z,100.00
2019-03-21T18:25:41.644Z,100.00
2019-03-21T18:27:19.482Z,100.00
2019-03-21T18:29:10.738Z,100.00
2019-03-21T18:30:55.468Z,100.00
2019-03-21T18:32:35.308Z,100.00
2019-03-21T18:34:12.321Z,100.00
2019-03-21T18:36:09.859Z,100.00
2019-03-21T18:37:55.507Z,100.00
2019-03-21T18:39:41.133Z,100.00
2019-03-21T18:41:24.129Z,100.00
2019-03-21T18:43:06.470Z,100.00
2019-03-21T18:44:46.848Z,100.00
2019-03-21T18:46:29.897Z,100.00
2019-03-21T18:48:06.811Z,100.00
2019-03-21T18:49:46.289Z,100.00
2019-03-21T18:51:26.112Z,100.00
2019-03-21T18:53:04.125Z,100.00
2019-03-21T18:54:39.772Z,100.00
2019-03-21T18:56:16.624Z,100.00
2019-03-21T18:57:53.329Z,100.00
2019-03-21T18:59:33.409Z,100.00
2019-03-21T19:01:21.929Z,100.00
2019-03-21T19:03:00.797Z,100.00
2019-03-21T19:04:47.663Z,100.00
2019-03-21T19:06:31.286Z,100.00
2019-03-21T19:08:24.982Z,100.00
2019-03-21T19:10:02.965Z,100.00
2019-03-21T19:11:43.325Z,100.00
2019-03-21T19:13:25.473Z,100.00
2019-03-21T19:15:15.402Z,100.00
2019-03-21T19:16:55.152Z,100.00
2019-03-21T19:18:33.419Z,100.00
2019-03-21T19:20:11.151Z,100.00
2019-03-21T19:21:50.462Z,100.00
2019-03-21T19:23:27.012Z,100.00
2019-03-21T19:25:03.639Z,100.00
2019-03-21T19:26:41.525Z,100.00
2019-03-21T19:28:25.914Z,100.00
2019-03-21T19:30:10.274Z,100.00
2019-03-21T19:31:50.525Z,100.00
2019-03-21T19:33:33.248Z,100.00
2019-03-21T19:35:11.601Z,100.00
2019-03-21T19:36:50.478Z,100.00
2019-03-21T19:38:30.366Z,100.00
2019-03-21T19:40:09.410Z,100.00
2019-03-21T19:41:48.839Z,100.00
2019-03-21T19:43:32.054Z,100.00
2019-03-21T19:45:19.472Z,100.00
2019-03-21T19:47:06.388Z,100.00
2019-03-21T19:48:50.277Z,100.00
2019-03-21T19:50:31.435Z,100.00
2019-03-21T19:52:10.412Z,100.00
2019-03-21T19:53:47.642Z,100.00
2019-03-21T19:55:30.839Z,100.00
2019-03-21T19:57:01.849Z,100.00
2019-03-21T19:58:40.321Z,100.00
2019-03-21T20:00:23.657Z,100.00
2019-03-21T20:02:12.119Z,100.00
2019-03-21T20:03:49.137Z,100.00
2019-03-21T20:05:31.649Z,100.00
2019-03-21T20:07:09.360Z,100.00
2019-03-21T20:09:07.005Z,100.00
2019-03-21T20:10:45.660Z,100.00
2019-03-21T20:12:28.586Z,100.00
2019-03-21T20:14:08.064Z,100.00
2019-03-21T20:15:48.151Z,100.00
2019-03-21T20:17:24.616Z,100.00
2019-03-21T20:19:02.556Z,100.00
2019-03-21T20:20:38.609Z,100.00
2019-03-21T20:22:14.659Z,100.00
2019-03-21T20:23:54.452Z,100.00
2019-03-21T20:25:42.954Z,100.00
2019-03-21T20:27:15.511Z,100.00
2019-03-21T20:28:52.733Z,100.00
2019-03-21T20:30:36.193Z,100.00
2019-03-21T20:32:20.403Z,100.00
2019-03-21T20:33:53.572Z,100.00
2019-03-21T20:35:30.840Z,100.00
2019-03-21T20:37:12.783Z,100.00
2019-03-21T20:38:48.544Z,100.00
2019-03-21T20:40:27.825Z,100.00
2019-03-21T20:42:04.234Z,100.00
2019-03-21T20:43:44.291Z,100.00
2019-03-21T20:45:22.254Z,100.00
2019-03-21T20:47:00.230Z,100.00
2019-03-21T20:48:33.575Z,100.00
2019-03-21T20:50:10.330Z,100.00
2019-03-21T20:51:47.438Z,100.00
2019-03-21T20:53:25.771Z,100.00
2019-03-21T20:55:03.746Z,100.00
2019-03-21T20:56:39.631Z,100.00