createdAt,value
2019-06-23T00:01:34.579Z,21.50
2019-06-23T00:04:04.298Z,21.50
2019-06-23T00:06:34.023Z,21.50
2019-06-23T00:09:04.609Z,21.50
2019-06-23T00:11:34.451Z,21.50
2019-06-23T00:14:04.361Z,21.40
2019-06-23T00:16:34.107Z,21.30
2019-06-23T00:19:03.855Z,21.20
2019-06-23T00:21:34.759Z,21.20
2019-06-23T00:24:04.579Z,21.10
2019-06-23T00:26:34.376Z,21.10
2019-06-23T00:29:04.187Z,21.00
2019-06-23T00:31:48.009Z,20.90
2019-06-23T00:34:17.808Z,20.90
2019-06-23T00:36:47.682Z,20.80
2019-06-23T00:39:17.503Z,20.80
2019-06-23T00:41:47.374Z,20.80
2019-06-23T00:44:17.266Z,20.70
2019-06-23T00:46:47.052Z,20.70
2019-06-23T00:49:16.909Z,20.70
2019-06-23T00:51:46.770Z,20.70
2019-06-23T00:54:16.514Z,20.80
2019-06-23T00:56:46.370Z,20.80
2019-06-23T00:59:16.225Z,20.90
2019-06-23T01:01:52.406Z,20.90
2019-06-23T01:04:22.193Z,20.90
2019-06-23T01:06:51.978Z,21.00
2019-06-23T01:09:21.973Z,21.00
2019-06-23T01:11:54.642Z,21.10
2019-06-23T01:14:26.286Z,21.10
2019-06-23T01:16:59.198Z,21.20
2019-06-23T01:19:29.167Z,21.20
2019-06-23T01:21:58.892Z,21.30
2019-06-23T01:24:28.565Z,21.30
2019-06-23T01:26:58.387Z,21.30
2019-06-23T01:29:28.139Z,21.30
2019-06-23T01:31:57.914Z,21.30
2019-06-23T01:34:27.677Z,21.30
2019-06-23T01:36:57.483Z,21.30
2019-06-23T01:39:27.267Z,21.40
2019-06-23T01:41:57.047Z,21.40
2019-06-23T01:44:26.787Z,21.50
2019-06-23T01:46:56.553Z,21.50
2019-06-23T01:49:26.488Z,21.40
2019-06-23T01:51:56.289Z,21.40
2019-06-23T01:54:26.058Z,21.50
2019-06-23T01:56:56.840Z,21.50
2019-06-23T01:59:26.620Z,21.40
2019-06-23T02:01:56.434Z,21.30
2019-06-23T02:04:39.518Z,21.30
2019-06-23T02:06:57.724Z,21.30
2019-06-23T02:09:27.450Z,21.30
2019-06-23T02:11:57.299Z,21.30
2019-06-23T02:14:28.333Z,21.20
2019-06-23T02:16:58.119Z,21.20
2019-06-23T02:19:27.878Z,21.10
2019-06-23T02:22:18.319Z,21.00
2019-06-23T02:24:48.144Z,21.00
2019-06-23T02:27:17.990Z,21.00
2019-06-23T02:29:49.261Z,21.00
2019-06-23T02:32:19.112Z,21.00
2019-06-23T02:35:02.702Z,20.90
2019-06-23T02:37:20.457Z,21.00
2019-06-23T02:39:50.214Z,20.90
2019-06-23T02:42:20.036Z,20.90
2019-06-23T02:44:49.869Z,20.80
2019-06-23T02:47:28.026Z,20.80
2019-06-23T02:50:08.950Z,20.80
2019-06-23T02:52:40.767Z,20.80
2019-06-23T02:55:22.563Z,20.90
2019-06-23T02:58:00.354Z,20.90
2019-06-23T03:00:31.488Z,20.90
2019-06-23T03:03:01.311Z,20.90
2019-06-23T03:05:31.115Z,21.00
2019-06-23T03:08:00.798Z,21.00
2019-06-23T03:10:31.248Z,21.00
2019-06-23T03:13:00.973Z,20.90
2019-06-23T03:15:30.924Z,20.90
2019-06-23T03:18:00.754Z,20.90
2019-06-23T03:20:30.580Z,20.90
2019-06-23T03:23:00.359Z,20.90
2019-06-23T03:25:39.674Z,20.90
2019-06-23T03:28:09.364Z,21.00
2019-06-23T03:30:39.179Z,21.00
2019-06-23T03:33:08.847Z,21.00
2019-06-23T03:35:38.590Z,20.90
2019-06-23T03:38:08.311Z,21.00
2019-06-23T03:40:38.134Z,21.10
2019-06-23T03:43:07.972Z,21.10
2019-06-23T03:45:37.867Z,21.10
2019-06-23T03:48:07.618Z,21.10
2019-06-23T03:50:37.388Z,21.10
2019-06-23T03:53:07.207Z,21.10
2019-06-23T03:55:36.940Z,21.10
2019-06-23T03:58:06.775Z,21.10
2019-06-23T04:00:36.536Z,21.10
2019-06-23T04:03:06.485Z,21.20
2019-06-23T04:05:50.354Z,21.00
2019-06-23T04:08:07.845Z,20.90
2019-06-23T04:10:37.631Z,20.70
2019-06-23T04:13:09.276Z,20.50
2019-06-23T04:15:41.820Z,20.40
2019-06-23T04:18:13.592Z,20.30
2019-06-23T04:20:49.380Z,20.30
2019-06-23T04:23:21.222Z,20.20
2019-06-23T04:25:51.136Z,20.20
2019-06-23T04:28:21.031Z,20.20
2019-06-23T04:30:57.727Z,20.10
2019-06-23T04:33:28.662Z,20.10
2019-06-23T04:36:07.655Z,20.20
2019-06-23T04:38:30.159Z,20.10
2019-06-23T04:40:59.995Z,20.20
2019-06-23T04:43:32.467Z,20.20
2019-06-23T04:46:02.315Z,20.20
2019-06-23T04:48:32.192Z,20.30
2019-06-23T04:51:02.192Z,20.30
2019-06-23T04:53:32.074Z,20.40
2019-06-23T04:56:02.035Z,20.40
2019-06-23T04:58:31.919Z,20.50
2019-06-23T05:01:01.881Z,20.50
2019-06-23T05:03:31.865Z,20.50
2019-06-23T05:06:01.828Z,20.50
2019-06-23T05:08:31.759Z,20.60
2019-06-23T05:11:08.133Z,20.70
2019-06-23T05:13:39.985Z,20.70
2019-06-23T05:16:09.954Z,20.80
2019-06-23T05:18:39.934Z,20.90
2019-06-23T05:21:12.265Z,21.00
2019-06-23T05:23:42.157Z,21.10
2019-06-23T05:26:12.100Z,21.30
2019-06-23T05:28:42.026Z,21.30
2019-06-23T05:31:13.631Z,21.40
2019-06-23T05:33:48.365Z,21.50
2019-06-23T05:36:38.766Z,21.60
2019-06-23T05:38:56.823Z,21.60
2019-06-23T05:41:28.531Z,21.60
2019-06-23T05:43:58.345Z,21.70
2019-06-23T05:46:28.268Z,21.70
2019-06-23T05:48:58.210Z,21.80
2019-06-23T05:51:28.182Z,21.90
2019-06-23T05:53:57.977Z,21.90
2019-06-23T05:56:27.928Z,21.90
2019-06-23T05:58:57.921Z,21.90
2019-06-23T06:01:27.847Z,22.00
2019-06-23T06:03:57.687Z,22.00
2019-06-23T06:06:27.678Z,22.00
2019-06-23T06:08:57.427Z,22.00
2019-06-23T06:11:27.233Z,22.10
2019-06-23T06:13:57.069Z,22.00
2019-06-23T06:16:27.311Z,22.00
2019-06-23T06:18:57.264Z,22.00
2019-06-23T06:21:27.040Z,22.00
2019-06-23T06:23:56.806Z,22.00
2019-06-23T06:26:29.539Z,21.90
2019-06-23T06:28:59.478Z,21.80
2019-06-23T06:31:35.731Z,21.90
2019-06-23T06:34:11.402Z,21.70
2019-06-23T06:36:46.984Z,21.60
2019-06-23T06:39:21.344Z,21.50
2019-06-23T06:41:51.192Z,21.40
2019-06-23T06:44:21.083Z,21.20
2019-06-23T06:46:50.920Z,21.20
2019-06-23T06:49:20.678Z,21.20
2019-06-23T06:51:51.621Z,21.20
2019-06-23T06:54:21.407Z,21.20
2019-06-23T06:56:51.283Z,21.30
2019-06-23T06:59:21.108Z,21.30
2019-06-23T07:01:50.905Z,21.40
2019-06-23T07:04:20.699Z,21.40
2019-06-23T07:06:50.668Z,21.40
2019-06-23T07:09:20.455Z,21.40
2019-06-23T07:11:50.357Z,21.40
2019-06-23T07:14:20.176Z,21.40
2019-06-23T07:16:50.855Z,21.40
2019-06-23T07:19:20.786Z,21.40
2019-06-23T07:21:50.647Z,21.40
2019-06-23T07:24:20.492Z,21.40
2019-06-23T07:26:50.371Z,21.30
2019-06-23T07:29:20.550Z,21.30
2019-06-23T07:32:00.387Z,21.20
2019-06-23T07:34:31.134Z,21.10
2019-06-23T07:37:02.220Z,21.00
2019-06-23T07:39:38.529Z,21.00
2019-06-23T07:42:23.472Z,20.90
2019-06-23T07:45:18.139Z,20.90
2019-06-23T07:48:38.450Z,20.90
2019-06-23T07:51:15.244Z,20.80
2019-06-23T07:54:11.461Z,20.70
2019-06-23T07:57:10.496Z,20.60
2019-06-23T08:00:20.597Z,20.60
2019-06-23T08:03:34.448Z,20.60
2019-06-23T08:06:31.045Z,20.60
2019-06-23T08:09:34.424Z,20.60
2019-06-23T08:12:10.369Z,20.70
2019-06-23T08:14:53.323Z,20.60
2019-06-23T08:17:27.051Z,20.70
2019-06-23T08:29:03.850Z,20.80
2019-06-23T08:31:41.103Z,20.90
2019-06-23T08:34:12.323Z,21.00
2019-06-23T08:36:44.047Z,21.00
2019-06-23T08:39:18.159Z,21.10
2019-06-23T08:41:55.474Z,21.10
2019-06-23T08:44:33.976Z,21.20
2019-06-23T08:47:04.567Z,21.30
2019-06-23T08:49:45.052Z,21.40
2019-06-23T08:52:31.197Z,21.60
2019-06-23T08:54:55.403Z,21.80
2019-06-23T08:57:37.566Z,21.80
2019-06-23T09:00:17.931Z,21.90
2019-06-23T09:02:58.182Z,22.00
2019-06-23T09:05:33.318Z,22.10
2019-06-23T09:08:13.643Z,22.20
2019-06-23T09:10:45.843Z,22.40
2019-06-23T09:13:16.140Z,22.40
2019-06-23T09:15:45.971Z,22.50
2019-06-23T09:18:15.876Z,22.50
2019-06-23T09:20:45.871Z,22.60
2019-06-23T09:23:15.817Z,22.60
2019-06-23T09:25:46.330Z,22.70
2019-06-23T09:28:16.338Z,22.70
2019-06-23T09:30:47.561Z,22.70
2019-06-23T09:33:18.824Z,22.80
2019-06-23T09:35:49.968Z,22.80
2019-06-23T09:38:19.817Z,22.90
2019-06-23T09:40:49.658Z,23.00
2019-06-23T09:43:19.475Z,23.10
2019-06-23T09:45:49.332Z,23.10
2019-06-23T09:48:19.103Z,23.10
2019-06-23T09:50:48.909Z,22.90
2019-06-23T09:53:18.641Z,22.70
2019-06-23T09:55:48.519Z,22.60
2019-06-23T09:58:18.354Z,22.50
2019-06-23T10:00:48.267Z,22.40
2019-06-23T10:03:20.429Z,22.30
2019-06-23T10:05:56.876Z,22.20
2019-06-23T10:08:26.832Z,22.20
2019-06-23T10:10:57.983Z,22.20
2019-06-23T10:13:27.869Z,22.20
2019-06-23T10:15:57.812Z,22.30
2019-06-23T10:18:28.775Z,22.20
2019-06-23T10:21:00.685Z,22.30
2019-06-23T10:23:32.738Z,22.40
2019-06-23T10:26:02.611Z,22.40
2019-06-23T10:28:33.728Z,22.40
2019-06-23T10:31:06.469Z,22.40
2019-06-23T10:33:36.656Z,22.50
2019-06-23T10:36:06.592Z,22.60
2019-06-23T10:38:37.319Z,22.70
2019-06-23T10:41:09.661Z,22.90
2019-06-23T10:43:40.727Z,23.10
2019-06-23T10:46:10.533Z,23.20
2019-06-23T10:48:40.302Z,23.40
2019-06-23T10:51:10.309Z,23.50
2019-06-23T10:53:42.489Z,23.90
2019-06-23T10:56:39.125Z,24.20
2019-06-23T10:59:08.908Z,24.50
2019-06-23T11:01:44.137Z,24.80
2019-06-23T11:04:21.160Z,25.10
2019-06-23T11:06:57.671Z,25.30
2019-06-23T11:09:40.184Z,25.50
2019-06-23T11:12:12.828Z,25.80
2019-06-23T11:14:42.702Z,26.20
2019-06-23T11:17:13.320Z,26.50
2019-06-23T11:19:58.038Z,26.70
2019-06-23T11:22:30.065Z,26.80
2019-06-23T11:25:05.172Z,27.00
2019-06-23T11:27:50.564Z,27.30
2019-06-23T11:30:23.144Z,27.60
2019-06-23T11:32:55.840Z,27.90
2019-06-23T11:35:29.536Z,28.00
2019-06-23T11:38:03.553Z,28.10
2019-06-23T11:40:34.392Z,28.40
2019-06-23T11:43:14.417Z,28.60
2019-06-23T11:45:48.167Z,28.50
2019-06-23T11:48:20.634Z,28.40
2019-06-23T11:50:53.313Z,28.30
2019-06-23T11:53:36.383Z,28.10
2019-06-23T11:56:10.881Z,28.00
2019-06-23T11:58:47.693Z,27.80
2019-06-23T12:01:25.402Z,27.60
2019-06-23T12:04:00.171Z,27.40
2019-06-23T12:06:34.136Z,27.10
2019-06-23T12:09:16.743Z,27.00
2019-06-23T12:12:02.515Z,27.10
2019-06-23T12:14:40.682Z,27.20
2019-06-23T12:17:19.147Z,27.20
2019-06-23T12:22:54.975Z,27.10
2019-06-23T12:25:33.081Z,27.10
2019-06-23T12:28:03.759Z,26.70
2019-06-23T12:30:40.265Z,26.40
2019-06-23T12:33:13.818Z,26.10
2019-06-23T12:35:48.615Z,25.80
2019-06-23T12:38:22.487Z,25.60
2019-06-23T12:40:52.974Z,25.40
2019-06-23T12:43:43.663Z,25.30
2019-06-23T12:46:19.163Z,25.30
2019-06-23T12:48:55.882Z,25.40
2019-06-23T12:51:28.298Z,25.40
2019-06-23T12:54:08.032Z,25.40
2019-06-23T12:56:53.385Z,25.30
2019-06-23T12:59:25.539Z,25.30
2019-06-23T13:02:00.966Z,25.20
2019-06-23T13:04:32.608Z,25.10
2019-06-23T13:07:12.139Z,25.10
2019-06-23T13:09:43.164Z,25.10
2019-06-23T13:12:14.731Z,25.10
2019-06-23T13:14:50.886Z,24.90
2019-06-23T13:17:24.201Z,24.90
2019-06-23T13:19:58.432Z,24.80
2019-06-23T13:22:33.373Z,24.70
2019-06-23T13:25:09.877Z,24.80
2019-06-23T13:28:00.025Z,24.70
2019-06-23T13:30:32.178Z,24.70
2019-06-23T13:33:03.626Z,24.60
2019-06-23T13:35:35.630Z,24.70
2019-06-23T13:38:05.393Z,24.70
2019-06-23T13:40:35.119Z,24.80
2019-06-23T13:43:04.951Z,24.90
2019-06-23T13:45:34.734Z,24.90
2019-06-23T13:48:04.528Z,25.10
2019-06-23T13:50:34.396Z,25.20
2019-06-23T13:53:04.375Z,25.30
2019-06-23T13:55:34.164Z,25.30
2019-06-23T13:58:03.964Z,25.10
2019-06-23T14:00:33.919Z,24.70
2019-06-23T14:03:03.796Z,24.30
2019-06-23T14:05:34.181Z,23.40
2019-06-23T14:08:05.242Z,22.60
2019-06-23T14:10:37.461Z,21.90
2019-06-23T14:13:07.544Z,21.50
2019-06-23T14:15:37.432Z,21.10
2019-06-23T14:18:08.427Z,20.90
2019-06-23T14:20:38.378Z,20.70
2019-06-23T14:23:08.140Z,20.60
2019-06-23T14:25:38.008Z,20.50
2019-06-23T14:28:08.118Z,20.60
2019-06-23T14:30:38.057Z,20.60
2019-06-23T14:33:07.945Z,20.70
2019-06-23T14:35:37.798Z,20.80
2019-06-23T14:38:07.627Z,20.80
2019-06-23T14:40:37.509Z,20.90
2019-06-23T14:43:07.386Z,21.00
2019-06-23T14:45:38.880Z,20.90
2019-06-23T14:48:08.736Z,20.90
2019-06-23T14:50:38.438Z,20.80
2019-06-23T14:53:09.627Z,20.70
2019-06-23T14:55:39.424Z,20.50
2019-06-23T14:58:09.508Z,20.40
2019-06-23T15:00:42.484Z,20.30
2019-06-23T15:03:11.996Z,20.20
2019-06-23T15:05:41.826Z,20.20
2019-06-23T15:08:13.942Z,20.10
2019-06-23T15:10:43.721Z,20.10
2019-06-23T15:13:14.864Z,20.10
2019-06-23T15:15:46.006Z,20.10
2019-06-23T15:18:15.745Z,20.10
2019-06-23T15:20:46.469Z,20.10
2019-06-23T15:23:16.340Z,20.00
2019-06-23T15:25:46.152Z,20.00
2019-06-23T15:28:17.710Z,19.90
2019-06-23T15:30:47.528Z,19.90
2019-06-23T15:33:19.533Z,19.80
2019-06-23T15:35:52.438Z,19.80
2019-06-23T15:38:23.069Z,19.80
2019-06-23T15:40:54.921Z,19.70
2019-06-23T15:43:30.026Z,19.70
2019-06-23T15:46:01.718Z,19.70
2019-06-23T15:48:33.942Z,19.80
2019-06-23T15:51:08.094Z,19.80
2019-06-23T15:53:37.955Z,19.80
2019-06-23T15:56:07.908Z,20.00
2019-06-23T15:58:37.800Z,20.00
2019-06-23T16:01:11.901Z,20.20
2019-06-23T16:03:41.858Z,20.20
2019-06-23T16:06:11.668Z,20.30
2019-06-23T16:08:41.542Z,20.50
2019-06-23T16:11:11.379Z,20.70
2019-06-23T16:13:41.209Z,20.90
2019-06-23T16:16:11.166Z,21.00
2019-06-23T16:18:41.031Z,21.20
2019-06-23T16:21:10.805Z,21.30
2019-06-23T16:23:40.648Z,21.60
2019-06-23T16:26:10.519Z,21.70
2019-06-23T16:28:40.372Z,21.90
2019-06-23T16:31:10.150Z,22.10
2019-06-23T16:33:40.110Z,22.10
2019-06-23T16:36:09.999Z,22.30
2019-06-23T16:38:39.863Z,22.40
2019-06-23T16:41:09.581Z,22.60
2019-06-23T16:43:39.396Z,22.70
2019-06-23T16:46:10.511Z,22.80
2019-06-23T16:48:40.422Z,22.90
2019-06-23T16:51:10.208Z,22.90
2019-06-23T16:53:40.065Z,22.90
2019-06-23T16:56:09.858Z,22.80
2019-06-23T16:58:39.606Z,22.80
2019-06-23T17:01:09.411Z,22.80
2019-06-23T17:03:39.130Z,22.80
2019-06-23T17:06:08.892Z,22.90
2019-06-23T17:08:38.658Z,22.80
2019-06-23T17:11:08.727Z,22.80
2019-06-23T17:13:38.566Z,22.70
2019-06-23T17:16:08.406Z,22.70
2019-06-23T17:18:38.332Z,22.70
2019-06-23T17:21:09.959Z,22.70
2019-06-23T17:23:39.592Z,22.70
2019-06-23T17:26:09.453Z,22.70
2019-06-23T17:28:39.221Z,22.60
2019-06-23T17:31:09.040Z,22.70
2019-06-23T17:33:40.842Z,22.60
2019-06-23T17:36:10.391Z,22.60
2019-06-23T17:38:40.201Z,22.50
2019-06-23T17:41:10.036Z,22.40
2019-06-23T17:43:39.856Z,22.30
2019-06-23T17:46:11.561Z,22.30
2019-06-23T17:48:47.686Z,22.30
2019-06-23T17:51:18.512Z,22.30
2019-06-23T17:53:54.450Z,22.30
2019-06-23T17:56:24.373Z,22.40
2019-06-23T17:58:56.305Z,22.30
2019-06-23T18:01:26.400Z,22.30
2019-06-23T18:04:01.482Z,22.20
2019-06-23T18:06:42.995Z,22.30
2019-06-23T18:09:10.403Z,22.20
2019-06-23T18:11:40.224Z,22.20
2019-06-23T18:14:10.127Z,22.10
2019-06-23T18:16:39.887Z,22.00
2019-06-23T18:19:10.290Z,21.90
2019-06-23T18:21:40.074Z,21.90
2019-06-23T18:24:18.965Z,21.90
2019-06-23T18:26:48.949Z,21.80
2019-06-23T18:29:20.373Z,21.80
2019-06-23T18:32:21.893Z,21.80
2019-06-23T18:34:55.239Z,21.80
2019-06-23T18:37:26.120Z,21.70
2019-06-23T18:40:00.181Z,21.70
2019-06-23T18:42:34.502Z,21.70
2019-06-23T18:45:05.106Z,21.70
2019-06-23T18:47:41.410Z,21.60
2019-06-23T18:50:11.418Z,21.70
2019-06-23T18:52:41.081Z,21.60
2019-06-23T18:55:25.816Z,21.60
2019-06-23T18:58:05.811Z,21.70
2019-06-23T19:00:42.155Z,21.70
2019-06-23T19:03:20.127Z,21.70
2019-06-23T19:05:52.971Z,21.70
2019-06-23T19:08:48.781Z,21.70
2019-06-23T19:11:26.833Z,21.70
2019-06-23T19:13:59.732Z,21.60
2019-06-23T19:16:44.831Z,21.60
2019-06-23T19:19:43.643Z,21.60
2019-06-23T19:22:13.443Z,21.60
2019-06-23T19:25:10.666Z,21.60
2019-06-23T19:27:40.494Z,21.60
2019-06-23T19:30:11.050Z,21.70
2019-06-23T19:32:41.734Z,21.70
2019-06-23T19:35:20.444Z,21.80
2019-06-23T19:37:51.519Z,21.80
2019-06-23T19:43:33.618Z,21.80
2019-06-23T19:46:06.135Z,21.70
2019-06-23T19:48:37.292Z,21.70
2019-06-23T19:51:07.107Z,21.70
2019-06-23T19:53:37.144Z,21.70
2019-06-23T19:59:11.073Z,21.60
2019-06-23T20:02:12.135Z,21.60
2019-06-23T20:05:19.395Z,21.60
2019-06-23T20:11:47.140Z,21.60
2019-06-23T20:14:35.511Z,21.50
2019-06-23T20:21:34.251Z,21.50
2019-06-23T20:24:47.384Z,21.50
2019-06-23T20:34:26.352Z,21.70
2019-06-23T20:37:18.632Z,21.60
2019-06-23T20:55:02.416Z,21.80
2019-06-23T21:06:00.802Z,21.60
2019-06-23T21:08:28.030Z,21.70
2019-06-23T21:12:00.368Z,21.70
2019-06-23T21:17:51.654Z,21.70
2019-06-23T21:20:37.108Z,21.70
2019-06-23T21:39:25.018Z,21.70
2019-06-23T21:42:15.780Z,21.80
2019-06-23T21:45:16.156Z,21.80
2019-06-23T21:47:45.966Z,21.80
2019-06-23T21:50:18.527Z,21.80
2019-06-23T21:52:58.491Z,21.80
2019-06-23T21:55:59.339Z,21.80
2019-06-23T21:58:33.892Z,21.80
2019-06-23T22:01:15.054Z,21.80
2019-06-23T22:03:46.953Z,21.80
2019-06-23T22:09:00.262Z,21.80
2019-06-23T22:11:53.731Z,21.80
2019-06-23T22:14:29.315Z,21.70
2019-06-23T22:17:24.285Z,21.70
2019-06-23T22:20:06.344Z,21.70
2019-06-23T22:22:56.159Z,21.70
2019-06-23T22:25:36.744Z,21.60
2019-06-23T22:28:10.621Z,21.60
2019-06-23T22:30:51.935Z,21.50
2019-06-23T22:33:26.420Z,21.50
2019-06-23T22:36:01.186Z,21.50
2019-06-23T22:38:36.739Z,21.60
2019-06-23T22:41:09.391Z,21.60
2019-06-23T22:43:42.726Z,21.60
2019-06-23T22:46:16.530Z,21.60
2019-06-23T22:48:57.702Z,21.60
2019-06-23T22:51:37.329Z,21.60
2019-06-23T22:54:17.155Z,21.60
2019-06-23T22:56:48.559Z,21.60
2019-06-23T22:59:25.367Z,21.60
2019-06-23T23:01:55.314Z,21.60
2019-06-23T23:04:38.332Z,21.60
2019-06-23T23:07:23.497Z,21.60
2019-06-23T23:10:07.373Z,21.60
2019-06-23T23:13:02.072Z,21.60
2019-06-23T23:15:35.683Z,21.60
2019-06-23T23:18:36.791Z,21.50
2019-06-23T23:21:14.703Z,21.60
2019-06-23T23:23:44.907Z,21.50
2019-06-23T23:26:37.982Z,21.50
2019-06-23T23:29:12.714Z,21.40
2019-06-23T23:31:46.978Z,21.40
2019-06-23T23:34:17.901Z,21.40
2019-06-23T23:36:47.824Z,21.30
2019-06-23T23:39:20.523Z,21.30
2019-06-23T23:41:54.146Z,21.30
2019-06-23T23:44:44.191Z,21.30
2019-06-23T23:47:18.326Z,21.30
2019-06-23T23:49:54.611Z,21.30
2019-06-23T23:52:24.522Z,21.30
2019-06-23T23:54:57.645Z,21.30
2019-06-23T23:57:32.661Z,21.30
