createdAt,value
2022-10-01T00:00:09.361Z,5.63
2022-10-01T00:00:47.234Z,4.85
2022-10-01T00:01:22.932Z,4.07
2022-10-01T00:01:55.239Z,4.37
2022-10-01T00:02:27.479Z,4.43
2022-10-01T00:03:02.373Z,4.43
2022-10-01T00:03:37.062Z,4.60
2022-10-01T00:04:09.269Z,4.30
2022-10-01T00:04:44.101Z,4.20
2022-10-01T00:05:16.662Z,4.70
2022-10-01T00:05:59.295Z,4.65
2022-10-01T00:06:34.097Z,4.50
2022-10-01T00:07:10.453Z,5.10
2022-10-01T00:07:44.862Z,4.70
2022-10-01T00:08:19.719Z,4.53
2022-10-01T00:08:51.949Z,4.30
2022-10-01T00:09:24.162Z,4.30
2022-10-01T00:09:59.013Z,4.60
2022-10-01T00:10:31.609Z,4.38
2022-10-01T00:11:08.495Z,4.95
2022-10-01T00:11:44.566Z,4.85
2022-10-01T00:12:16.781Z,4.70
2022-10-01T00:12:49.401Z,5.10
2022-10-01T00:13:26.851Z,5.10
2022-10-01T00:13:59.088Z,4.80
2022-10-01T00:14:31.317Z,4.83
2022-10-01T00:15:12.878Z,4.57
2022-10-01T00:15:45.905Z,4.75
2022-10-01T00:16:20.171Z,4.80
2022-10-01T00:16:55.770Z,5.15
2022-10-01T00:17:28.006Z,4.50
2022-10-01T00:18:00.210Z,5.10
2022-10-01T00:18:35.027Z,4.43
2022-10-01T00:19:07.253Z,4.75
2022-10-01T00:19:39.461Z,4.90
2022-10-01T00:20:14.892Z,4.25
2022-10-01T00:20:47.239Z,4.70
2022-10-01T00:21:21.341Z,4.57
2022-10-01T00:21:56.150Z,4.83
2022-10-01T00:22:31.433Z,4.55
2022-10-01T00:23:03.706Z,4.35
2022-10-01T00:23:38.843Z,4.70
2022-10-01T00:24:12.175Z,4.18
2022-10-01T00:24:44.380Z,4.40
2022-10-01T00:25:19.470Z,3.92
2022-10-01T00:25:52.348Z,4.15
2022-10-01T00:26:27.375Z,4.93
2022-10-01T00:27:02.209Z,5.00
2022-10-01T00:27:35.959Z,4.57
2022-10-01T00:28:08.486Z,4.28
2022-10-01T00:28:47.348Z,4.82
2022-10-01T00:29:19.560Z,4.85
2022-10-01T00:29:51.829Z,4.20
2022-10-01T00:30:26.669Z,4.65
2022-10-01T00:30:59.622Z,4.40
2022-10-01T00:31:32.801Z,4.25
2022-10-01T00:32:08.476Z,4.65
2022-10-01T00:32:41.349Z,4.43
2022-10-01T00:33:13.598Z,4.00
2022-10-01T00:33:48.601Z,3.80
2022-10-01T00:34:21.084Z,4.10
2022-10-01T00:34:53.822Z,4.30
2022-10-01T00:35:28.824Z,4.35
2022-10-01T00:36:01.349Z,3.80
2022-10-01T00:36:34.237Z,4.40
2022-10-01T00:37:10.493Z,4.47
2022-10-01T00:37:42.735Z,4.05
2022-10-01T00:38:15.394Z,3.80
2022-10-01T00:38:50.439Z,3.90
2022-10-01T00:39:23.708Z,3.70
2022-10-01T00:39:55.950Z,4.25
2022-10-01T00:40:31.065Z,3.88
2022-10-01T00:41:03.951Z,4.18
2022-10-01T00:41:36.530Z,4.35
2022-10-01T00:42:19.889Z,4.25
2022-10-01T00:42:52.115Z,4.07
2022-10-01T00:43:27.029Z,3.75
2022-10-01T00:44:06.177Z,3.85
2022-10-01T00:44:38.421Z,3.55
2022-10-01T00:45:12.027Z,3.47
2022-10-01T00:45:46.871Z,3.38
2022-10-01T00:46:23.004Z,3.83
2022-10-01T00:46:56.554Z,4.15
2022-10-01T00:47:34.830Z,4.05
2022-10-01T00:48:07.096Z,3.80
2022-10-01T00:48:44.042Z,4.15
2022-10-01T00:49:21.860Z,3.78
2022-10-01T00:49:59.407Z,3.95
2022-10-01T00:50:33.099Z,3.90
2022-10-01T00:51:08.309Z,3.72
2022-10-01T00:51:43.172Z,4.40
2022-10-01T00:52:17.586Z,4.30
2022-10-01T00:52:56.181Z,4.00
2022-10-01T00:53:28.555Z,4.07
2022-10-01T00:54:09.701Z,3.67
2022-10-01T00:54:47.074Z,4.07
2022-10-01T00:55:23.649Z,3.97
2022-10-01T00:55:57.578Z,5.40
2022-10-01T00:56:33.813Z,4.82
2022-10-01T00:57:07.450Z,5.40
2022-10-01T00:57:40.050Z,4.80
2022-10-01T00:58:16.366Z,4.68
2022-10-01T00:58:55.580Z,5.03
2022-10-01T00:59:31.579Z,4.47
2022-10-01T01:00:09.899Z,4.50
2022-10-01T01:00:43.154Z,4.22
2022-10-01T01:01:15.417Z,4.40
2022-10-01T01:01:50.378Z,4.82
2022-10-01T01:02:22.806Z,4.65
2022-10-01T01:02:55.430Z,4.40
2022-10-01T01:03:30.988Z,4.28
2022-10-01T01:04:03.220Z,4.32
2022-10-01T01:04:35.957Z,4.97
2022-10-01T01:05:12.250Z,4.90
2022-10-01T01:05:46.290Z,4.72
2022-10-01T01:06:18.603Z,4.50
2022-10-01T01:06:53.853Z,4.32
2022-10-01T01:07:29.094Z,4.80
2022-10-01T01:08:03.048Z,4.80
2022-10-01T01:08:35.326Z,4.90
2022-10-01T01:09:07.542Z,3.80
2022-10-01T01:09:44.494Z,4.43
2022-10-01T01:10:20.135Z,4.40
2022-10-01T01:11:01.780Z,4.40
2022-10-01T01:11:38.494Z,4.60
2022-10-01T01:12:19.520Z,4.22
2022-10-01T01:13:01.912Z,4.80
2022-10-01T01:13:38.090Z,4.22
2022-10-01T01:14:17.945Z,4.63
2022-10-01T01:15:03.060Z,4.80
2022-10-01T01:15:37.328Z,4.22
2022-10-01T01:16:14.293Z,4.18
2022-10-01T01:16:53.492Z,4.03
2022-10-01T01:17:30.197Z,4.35
2022-10-01T01:18:06.537Z,4.28
2022-10-01T01:18:46.069Z,3.97
2022-10-01T01:19:29.293Z,4.20
2022-10-01T01:20:16.334Z,4.60
2022-10-01T01:20:56.022Z,4.30
2022-10-01T01:21:31.303Z,3.88
2022-10-01T01:22:08.179Z,4.20
2022-10-01T01:22:45.146Z,4.75
2022-10-01T01:23:32.195Z,4.70
2022-10-01T01:24:32.676Z,4.35
2022-10-01T01:25:07.369Z,4.17
2022-10-01T01:25:42.458Z,3.80
2022-10-01T01:26:24.635Z,4.32
2022-10-01T01:27:09.056Z,5.05
2022-10-01T01:27:44.002Z,4.30
2022-10-01T01:28:23.557Z,4.30
2022-10-01T01:29:00.852Z,4.22
2022-10-01T01:29:35.372Z,4.47
2022-10-01T01:30:08.931Z,4.82
2022-10-01T01:30:44.522Z,4.30
2022-10-01T01:31:20.264Z,4.72
2022-10-01T01:31:53.688Z,5.10
2022-10-01T01:32:31.450Z,4.50
2022-10-01T01:33:09.507Z,4.30
2022-10-01T01:33:43.962Z,4.72
2022-10-01T01:34:22.752Z,4.38
2022-10-01T01:34:56.222Z,4.47
2022-10-01T01:35:32.316Z,4.70
2022-10-01T01:36:10.843Z,4.93
2022-10-01T01:36:46.257Z,4.72
2022-10-01T01:37:20.792Z,4.72
2022-10-01T01:37:58.445Z,4.50
2022-10-01T01:38:34.595Z,4.95
2022-10-01T01:39:08.917Z,5.30
2022-10-01T01:39:46.918Z,4.70
2022-10-01T01:40:20.018Z,5.13
2022-10-01T01:40:55.913Z,4.72
2022-10-01T01:41:32.515Z,5.45
2022-10-01T01:42:07.766Z,5.20
2022-10-01T01:42:44.582Z,4.90
2022-10-01T01:43:21.174Z,5.30
2022-10-01T01:43:56.737Z,4.78
2022-10-01T01:44:35.098Z,4.97
2022-10-01T01:45:10.097Z,4.57
2022-10-01T01:45:43.299Z,5.32
2022-10-01T01:46:19.628Z,4.50
2022-10-01T01:46:54.700Z,4.10
2022-10-01T01:47:33.526Z,4.97
2022-10-01T01:48:10.050Z,5.27
2022-10-01T01:48:44.470Z,5.40
2022-10-01T01:49:17.740Z,5.30
2022-10-01T01:49:53.449Z,4.90
2022-10-01T01:50:26.013Z,5.10
2022-10-01T01:51:02.285Z,5.40
2022-10-01T01:51:39.758Z,5.40
2022-10-01T01:52:13.726Z,5.50
2022-10-01T01:52:49.057Z,4.68
2022-10-01T01:53:21.438Z,4.85
2022-10-01T01:53:54.481Z,5.25
2022-10-01T01:54:26.813Z,4.63
2022-10-01T01:55:05.351Z,4.90
2022-10-01T01:55:37.821Z,5.80
2022-10-01T01:56:10.082Z,6.00
2022-10-01T01:56:44.990Z,5.10
2022-10-01T01:57:18.472Z,5.30
2022-10-01T01:57:51.493Z,5.50
2022-10-01T01:58:29.115Z,5.23
2022-10-01T01:59:01.422Z,5.13
2022-10-01T01:59:34.264Z,4.90
2022-10-01T02:00:07.885Z,5.17
2022-10-01T02:00:43.072Z,5.20
2022-10-01T02:01:34.938Z,5.20
2022-10-01T02:02:07.978Z,5.40
2022-10-01T02:02:45.349Z,4.88
2022-10-01T02:03:17.845Z,4.93
2022-10-01T02:03:50.059Z,4.68
2022-10-01T02:04:24.066Z,5.47
2022-10-01T02:05:00.670Z,5.47
2022-10-01T02:05:42.326Z,5.32
2022-10-01T02:06:21.377Z,5.10
2022-10-01T02:07:08.933Z,5.18
2022-10-01T02:08:06.143Z,4.95
2022-10-01T02:08:41.145Z,5.45
2022-10-01T02:09:21.366Z,5.05
2022-10-01T02:10:02.863Z,4.80
2022-10-01T02:10:48.302Z,5.05
2022-10-01T02:11:25.074Z,4.75
2022-10-01T02:12:08.302Z,4.45
2022-10-01T02:12:58.509Z,4.80
2022-10-01T02:13:39.140Z,4.50
2022-10-01T02:14:18.890Z,4.70
2022-10-01T02:14:57.270Z,4.88
2022-10-01T02:15:37.163Z,4.57
2022-10-01T02:16:18.528Z,4.70
2022-10-01T02:17:02.162Z,5.23
2022-10-01T02:17:40.588Z,4.93
2022-10-01T02:18:16.659Z,5.20
2022-10-01T02:18:55.362Z,4.23
2022-10-01T02:19:33.759Z,5.18
2022-10-01T02:20:10.206Z,5.30
2022-10-01T02:20:45.954Z,5.18
2022-10-01T02:21:23.950Z,4.80
2022-10-01T02:22:00.034Z,5.93
2022-10-01T02:22:40.387Z,4.85
2022-10-01T02:23:16.324Z,5.10
2022-10-01T02:23:52.030Z,4.53
2022-10-01T02:24:34.018Z,4.55
2022-10-01T02:25:07.189Z,5.50
2022-10-01T02:25:43.870Z,5.40
2022-10-01T02:26:22.189Z,4.90
2022-10-01T02:26:55.910Z,4.50
2022-10-01T02:27:30.282Z,5.10
2022-10-01T02:28:09.003Z,4.97
2022-10-01T02:28:44.926Z,5.13
2022-10-01T02:29:19.019Z,5.43
2022-10-01T02:29:54.002Z,5.10
2022-10-01T02:30:26.566Z,5.10
2022-10-01T02:31:00.403Z,5.30
2022-10-01T02:31:36.534Z,5.03
2022-10-01T02:32:10.233Z,4.68
2022-10-01T02:32:45.037Z,5.47
2022-10-01T02:33:22.119Z,5.43
2022-10-01T02:33:55.758Z,4.70
2022-10-01T02:34:30.223Z,5.65
2022-10-01T02:35:05.297Z,4.93
2022-10-01T02:35:38.315Z,5.10
2022-10-01T02:36:11.907Z,4.90
2022-10-01T02:36:45.817Z,4.60
2022-10-01T02:37:22.229Z,5.43
2022-10-01T02:37:56.370Z,4.72
2022-10-01T02:38:29.025Z,5.25
2022-10-01T02:39:05.431Z,4.77
2022-10-01T02:39:41.015Z,5.30
2022-10-01T02:40:16.728Z,5.70
2022-10-01T02:40:53.222Z,5.23
2022-10-01T02:41:28.364Z,5.28
2022-10-01T02:42:01.247Z,5.28
2022-10-01T02:42:37.119Z,5.20
2022-10-01T02:43:12.801Z,5.60
2022-10-01T02:43:53.984Z,4.82
2022-10-01T02:44:30.351Z,5.28
2022-10-01T02:45:04.397Z,5.32
2022-10-01T02:45:40.745Z,5.22
2022-10-01T02:46:16.752Z,5.03
2022-10-01T02:46:53.326Z,5.27
2022-10-01T02:47:34.215Z,5.15
2022-10-01T02:48:08.926Z,5.07
2022-10-01T02:48:41.224Z,4.70
2022-10-01T02:49:16.126Z,4.60
2022-10-01T02:49:48.563Z,5.18
2022-10-01T02:50:22.139Z,4.83
2022-10-01T02:50:55.568Z,4.80
2022-10-01T02:51:37.262Z,5.20
2022-10-01T02:52:13.967Z,6.07
2022-10-01T02:52:52.646Z,5.25
2022-10-01T02:53:29.327Z,5.35
2022-10-01T02:54:06.820Z,5.37
2022-10-01T02:54:48.566Z,5.43
2022-10-01T02:55:24.044Z,4.88
2022-10-01T02:55:59.916Z,4.70
2022-10-01T02:56:48.982Z,4.78
2022-10-01T02:57:24.692Z,5.00
2022-10-01T02:57:57.309Z,5.22
2022-10-01T02:58:29.936Z,4.40
2022-10-01T02:59:07.629Z,4.25
2022-10-01T02:59:42.488Z,4.68
2022-10-01T03:00:17.132Z,4.60
2022-10-01T03:00:49.353Z,4.60
2022-10-01T03:01:24.181Z,4.65
2022-10-01T03:01:56.468Z,5.57
2022-10-01T03:02:31.651Z,4.75
2022-10-01T03:03:06.823Z,4.70
2022-10-01T03:03:39.741Z,4.22
2022-10-01T03:04:12.805Z,4.80
2022-10-01T03:04:45.041Z,5.27
2022-10-01T03:05:20.757Z,4.53
2022-10-01T03:05:52.936Z,4.93
2022-10-01T03:06:25.117Z,4.70
2022-10-01T03:07:03.515Z,5.07
2022-10-01T03:07:40.187Z,5.50
2022-10-01T03:08:12.397Z,4.88
2022-10-01T03:08:44.565Z,5.03
2022-10-01T03:09:16.753Z,4.95
2022-10-01T03:09:52.222Z,5.07
2022-10-01T03:10:24.430Z,4.55
2022-10-01T03:10:56.608Z,4.90
2022-10-01T03:11:31.761Z,5.27
2022-10-01T03:12:04.275Z,4.50
2022-10-01T03:12:36.937Z,5.10
2022-10-01T03:13:11.767Z,4.57
2022-10-01T03:13:43.936Z,4.70
2022-10-01T03:14:19.155Z,4.90
2022-10-01T03:14:53.935Z,5.00
2022-10-01T03:15:26.173Z,4.50
2022-10-01T03:15:58.402Z,4.07
2022-10-01T03:16:33.232Z,5.18
2022-10-01T03:17:06.393Z,4.57
2022-10-01T03:17:38.577Z,4.70
2022-10-01T03:18:13.426Z,5.07
2022-10-01T03:18:45.609Z,5.20
2022-10-01T03:19:18.025Z,4.70
2022-10-01T03:19:52.851Z,4.63
2022-10-01T03:20:25.469Z,5.35
2022-10-01T03:20:57.637Z,5.57
2022-10-01T03:21:32.776Z,4.97
2022-10-01T03:22:05.536Z,4.93
2022-10-01T03:22:37.723Z,5.60
2022-10-01T03:23:09.897Z,5.43
2022-10-01T03:23:44.788Z,5.22
2022-10-01T03:24:16.989Z,5.68
2022-10-01T03:24:49.588Z,5.22
2022-10-01T03:25:24.362Z,5.72
2022-10-01T03:25:57.837Z,5.15
2022-10-01T03:26:30.010Z,5.13
2022-10-01T03:27:04.780Z,4.87
2022-10-01T03:27:36.965Z,4.68
2022-10-01T03:28:09.265Z,4.85
2022-10-01T03:28:44.132Z,5.03
2022-10-01T03:29:18.924Z,4.60
2022-10-01T03:29:54.335Z,4.30
2022-10-01T03:30:27.032Z,4.53
2022-10-01T03:31:09.504Z,4.50
2022-10-01T03:31:44.383Z,4.53
2022-10-01T03:32:17.341Z,4.68
2022-10-01T03:32:49.520Z,4.23
2022-10-01T03:33:24.315Z,5.13
2022-10-01T03:34:00.448Z,5.70
2022-10-01T03:34:32.677Z,4.47
2022-10-01T03:35:08.221Z,5.17
2022-10-01T03:35:40.397Z,4.43
2022-10-01T03:36:15.328Z,4.30
2022-10-01T03:36:47.505Z,4.50
2022-10-01T03:37:19.687Z,5.00
2022-10-01T03:37:54.453Z,4.30
2022-10-01T03:38:26.637Z,4.50
2022-10-01T03:38:58.852Z,4.50
2022-10-01T03:39:33.729Z,4.57
2022-10-01T03:40:07.392Z,4.30
2022-10-01T03:40:39.784Z,4.87
2022-10-01T03:41:14.621Z,5.17
2022-10-01T03:41:46.907Z,4.73
2022-10-01T03:42:19.129Z,4.47
2022-10-01T03:42:53.969Z,4.67
2022-10-01T03:43:29.041Z,5.10
2022-10-01T03:44:01.680Z,5.10
2022-10-01T03:44:39.093Z,4.57
2022-10-01T03:45:11.492Z,5.07
2022-10-01T03:45:43.699Z,4.87
2022-10-01T03:46:15.989Z,5.07
2022-10-01T03:46:50.849Z,4.70
2022-10-01T03:47:24.477Z,4.60
2022-10-01T03:47:56.671Z,4.90
2022-10-01T03:48:29.732Z,5.00
2022-10-01T03:49:04.897Z,4.97
2022-10-01T03:49:37.343Z,4.20
2022-10-01T03:50:09.738Z,4.30
2022-10-01T03:50:44.512Z,4.37
2022-10-01T03:51:19.740Z,4.93
2022-10-01T03:51:52.208Z,4.77
2022-10-01T03:52:26.980Z,5.03
2022-10-01T03:53:00.250Z,4.50
2022-10-01T03:53:32.513Z,5.23
2022-10-01T03:54:08.465Z,4.63
2022-10-01T03:54:40.727Z,4.70
2022-10-01T03:55:13.015Z,4.60
2022-10-01T03:55:45.188Z,4.60
2022-10-01T03:56:20.305Z,5.13
2022-10-01T03:56:52.661Z,4.30
2022-10-01T03:57:24.863Z,5.10
2022-10-01T03:57:59.628Z,4.90
2022-10-01T03:58:31.836Z,4.10
2022-10-01T03:59:04.165Z,4.83
2022-10-01T03:59:41.856Z,4.90
2022-10-01T04:00:14.584Z,5.10
2022-10-01T04:00:47.747Z,4.87
2022-10-01T04:01:22.619Z,4.73
2022-10-01T04:01:55.081Z,4.30
2022-10-01T04:02:27.856Z,4.80
2022-10-01T04:03:02.792Z,4.17
2022-10-01T04:03:35.004Z,4.77
2022-10-01T04:04:07.212Z,4.60
2022-10-01T04:04:41.981Z,4.13
2022-10-01T04:05:14.755Z,4.30
2022-10-01T04:05:47.043Z,4.10
2022-10-01T04:06:23.365Z,4.57
2022-10-01T04:06:56.240Z,4.87
2022-10-01T04:07:28.912Z,4.87
2022-10-01T04:08:05.380Z,4.40
2022-10-01T04:08:42.397Z,4.70
2022-10-01T04:09:17.252Z,4.63
2022-10-01T04:09:51.154Z,5.00
2022-10-01T04:10:24.664Z,4.83
2022-10-01T04:11:01.058Z,4.63
2022-10-01T04:11:34.360Z,5.33
2022-10-01T04:12:07.957Z,4.87
2022-10-01T04:12:43.175Z,3.93
2022-10-01T04:13:15.825Z,4.90
2022-10-01T04:13:48.200Z,4.90
2022-10-01T04:14:23.021Z,5.57
2022-10-01T04:14:57.837Z,5.13
2022-10-01T04:15:30.033Z,5.23
2022-10-01T04:16:05.369Z,5.20
2022-10-01T04:16:37.604Z,4.97
2022-10-01T04:17:12.561Z,5.03
2022-10-01T04:17:46.067Z,5.07
2022-10-01T04:18:19.399Z,4.83
2022-10-01T04:18:54.184Z,5.27
2022-10-01T04:19:26.384Z,4.80
2022-10-01T04:20:00.352Z,4.85
2022-10-01T04:20:36.196Z,4.85
2022-10-01T04:21:08.720Z,4.97
2022-10-01T04:21:42.427Z,4.77
2022-10-01T04:22:17.884Z,4.73
2022-10-01T04:22:51.575Z,5.50
2022-10-01T04:23:24.225Z,5.90
2022-10-01T04:24:01.248Z,4.80
2022-10-01T04:24:36.388Z,5.00
2022-10-01T04:25:12.239Z,5.25
2022-10-01T04:25:49.295Z,5.30
2022-10-01T04:26:21.604Z,5.37
2022-10-01T04:26:55.160Z,5.30
2022-10-01T04:27:34.061Z,5.40
2022-10-01T04:28:10.807Z,5.38
2022-10-01T04:28:50.525Z,5.00
2022-10-01T04:29:24.872Z,4.53
2022-10-01T04:30:02.549Z,5.15
2022-10-01T04:30:39.538Z,5.20
2022-10-01T04:31:26.963Z,5.13
2022-10-01T04:31:59.367Z,5.35
2022-10-01T04:32:31.661Z,5.50
2022-10-01T04:33:07.560Z,4.90
2022-10-01T04:33:39.740Z,5.13
2022-10-01T04:34:11.940Z,5.70
2022-10-01T04:34:57.048Z,5.13
2022-10-01T04:35:29.983Z,5.80
2022-10-01T04:36:02.312Z,5.90
2022-10-01T04:36:37.162Z,5.30
2022-10-01T04:37:09.372Z,5.80
2022-10-01T04:37:43.291Z,5.60
2022-10-01T04:38:20.081Z,4.60
2022-10-01T04:38:54.686Z,5.13
2022-10-01T04:39:28.992Z,4.70
2022-10-01T04:40:05.780Z,5.57
2022-10-01T04:40:40.035Z,5.72
2022-10-01T04:41:15.023Z,5.78
2022-10-01T04:41:51.444Z,5.15
2022-10-01T04:42:23.676Z,5.57
2022-10-01T04:42:55.960Z,5.50
2022-10-01T04:43:29.003Z,5.28
2022-10-01T04:44:04.377Z,5.95
2022-10-01T04:44:38.203Z,5.13
2022-10-01T04:45:15.671Z,5.63
2022-10-01T04:45:53.653Z,5.57
2022-10-01T04:46:26.083Z,5.68
2022-10-01T04:46:58.615Z,5.20
2022-10-01T04:47:37.503Z,5.13
2022-10-01T04:48:10.995Z,5.38
2022-10-01T04:48:43.256Z,5.70
2022-10-01T04:49:18.024Z,5.80
2022-10-01T04:49:50.224Z,5.70
2022-10-01T04:50:23.757Z,5.57
2022-10-01T04:50:58.523Z,5.60
2022-10-01T04:51:30.774Z,5.60
2022-10-01T04:52:03.557Z,5.63
2022-10-01T04:52:38.333Z,5.63
2022-10-01T04:53:10.566Z,4.82
2022-10-01T04:53:43.327Z,5.50
2022-10-01T04:54:18.133Z,6.18
2022-10-01T04:54:52.353Z,5.50
2022-10-01T04:55:25.176Z,5.60
2022-10-01T04:56:03.132Z,6.15
2022-10-01T04:56:38.400Z,5.85
2022-10-01T04:57:10.576Z,6.32
2022-10-01T04:57:46.817Z,5.68
2022-10-01T04:58:20.759Z,6.00
2022-10-01T04:58:54.974Z,5.07
2022-10-01T04:59:31.303Z,5.25
2022-10-01T05:00:06.439Z,5.40
2022-10-01T05:00:42.705Z,5.20
2022-10-01T05:01:17.615Z,6.35
2022-10-01T05:01:50.366Z,5.22
2022-10-01T05:02:28.261Z,5.50
2022-10-01T05:03:03.176Z,5.55
2022-10-01T05:03:35.877Z,5.40
2022-10-01T05:04:10.413Z,5.60
2022-10-01T05:04:48.568Z,6.25
2022-10-01T05:05:33.050Z,6.18
2022-10-01T05:06:08.057Z,5.95
2022-10-01T05:06:41.316Z,4.85
2022-10-01T05:07:13.780Z,5.20
2022-10-01T05:07:53.481Z,6.22
2022-10-01T05:08:25.867Z,5.85
2022-10-01T05:08:58.135Z,5.10
2022-10-01T05:09:33.095Z,5.90
2022-10-01T05:10:07.615Z,5.75
2022-10-01T05:10:40.259Z,5.20
2022-10-01T05:11:18.123Z,5.15
2022-10-01T05:11:53.733Z,5.00
2022-10-01T05:12:27.666Z,5.53
2022-10-01T05:13:03.382Z,5.03
2022-10-01T05:13:35.552Z,5.65
2022-10-01T05:14:07.748Z,6.22
2022-10-01T05:14:39.915Z,6.20
2022-10-01T05:15:15.508Z,5.28
2022-10-01T05:15:52.330Z,5.63
2022-10-01T05:16:24.847Z,5.43
2022-10-01T05:16:59.659Z,5.15
2022-10-01T05:17:34.602Z,5.85
2022-10-01T05:18:07.402Z,5.03
2022-10-01T05:18:42.816Z,6.22
2022-10-01T05:19:15.008Z,6.40
2022-10-01T05:19:47.637Z,5.60
2022-10-01T05:20:24.252Z,5.70
2022-10-01T05:20:56.437Z,5.25
2022-10-01T05:21:28.632Z,5.68
2022-10-01T05:22:04.431Z,6.07
2022-10-01T05:22:36.620Z,5.72
2022-10-01T05:23:08.797Z,5.88
2022-10-01T05:23:43.572Z,6.20
2022-10-01T05:24:17.283Z,5.32
2022-10-01T05:24:49.456Z,5.20
2022-10-01T05:25:24.340Z,6.28
2022-10-01T05:25:56.513Z,6.80
2022-10-01T05:26:29.765Z,7.43
2022-10-01T05:27:04.592Z,7.28
2022-10-01T05:27:38.069Z,6.65
2022-10-01T05:28:10.644Z,6.22
2022-10-01T05:28:45.492Z,6.35
2022-10-01T05:29:18.736Z,5.75
2022-10-01T05:29:51.232Z,5.82
2022-10-01T05:30:26.766Z,6.20
2022-10-01T05:31:02.790Z,5.90
2022-10-01T05:31:35.499Z,5.80
2022-10-01T05:32:10.623Z,6.32
2022-10-01T05:32:42.843Z,5.63
2022-10-01T05:33:15.180Z,5.55
2022-10-01T05:33:49.956Z,5.78
2022-10-01T05:34:22.196Z,5.68
2022-10-01T05:34:55.118Z,5.57
2022-10-01T05:35:30.027Z,5.65
2022-10-01T05:36:03.432Z,6.00
2022-10-01T05:36:35.647Z,5.47
2022-10-01T05:37:12.058Z,5.63
2022-10-01T05:37:44.237Z,6.15
2022-10-01T05:38:16.421Z,5.30
2022-10-01T05:38:52.489Z,5.32
2022-10-01T05:39:24.741Z,5.60
2022-10-01T05:39:56.947Z,5.95
2022-10-01T05:40:33.293Z,5.07
2022-10-01T05:41:05.787Z,5.50
2022-10-01T05:41:40.579Z,5.63
2022-10-01T05:42:15.431Z,5.72
2022-10-01T05:42:47.843Z,6.07
2022-10-01T05:43:20.074Z,5.95
2022-10-01T05:43:54.848Z,6.00
2022-10-01T05:44:27.199Z,5.82
2022-10-01T05:44:59.397Z,5.65
2022-10-01T05:45:35.890Z,6.15
2022-10-01T05:46:10.756Z,5.57
2022-10-01T05:46:45.611Z,5.13
2022-10-01T05:47:18.151Z,6.50
2022-10-01T05:47:56.712Z,6.00
2022-10-01T05:48:37.104Z,5.60
2022-10-01T05:49:10.632Z,6.22
2022-10-01T05:49:45.924Z,6.13
2022-10-01T05:50:18.150Z,6.03
2022-10-01T05:50:50.326Z,6.30
2022-10-01T05:51:25.487Z,6.03
2022-10-01T05:51:58.794Z,6.90
2022-10-01T05:52:30.993Z,6.27
2022-10-01T05:53:06.592Z,6.30
2022-10-01T05:53:38.805Z,5.30
2022-10-01T05:54:11.044Z,6.40
2022-10-01T05:54:45.976Z,6.07
2022-10-01T05:55:18.201Z,5.82
2022-10-01T05:55:50.371Z,6.20
2022-10-01T05:56:25.153Z,5.90
2022-10-01T05:56:57.441Z,6.53
2022-10-01T05:57:31.271Z,5.25
2022-10-01T05:58:07.732Z,6.03
2022-10-01T05:58:39.944Z,6.10
2022-10-01T05:59:12.252Z,5.93
2022-10-01T05:59:47.195Z,6.75
2022-10-01T06:00:20.653Z,6.72
2022-10-01T06:00:52.842Z,5.47
2022-10-01T06:01:30.260Z,6.17
2022-10-01T06:02:04.015Z,6.27
2022-10-01T06:02:36.442Z,5.87
2022-10-01T06:03:12.886Z,6.17
2022-10-01T06:03:45.277Z,6.03
2022-10-01T06:04:17.576Z,6.45
2022-10-01T06:04:52.348Z,6.00
2022-10-01T06:05:25.212Z,6.00
2022-10-01T06:05:57.383Z,6.32
2022-10-01T06:06:32.225Z,5.77
2022-10-01T06:07:04.440Z,6.20
2022-10-01T06:07:36.614Z,6.03
2022-10-01T06:08:12.485Z,6.32
2022-10-01T06:08:46.956Z,5.80
2022-10-01T06:09:19.134Z,6.53
2022-10-01T06:09:53.912Z,6.03
2022-10-01T06:10:28.229Z,6.20
2022-10-01T06:11:01.336Z,4.90
2022-10-01T06:11:38.652Z,6.30
2022-10-01T06:12:10.820Z,6.20
2022-10-01T06:12:43.477Z,6.30
2022-10-01T06:13:18.761Z,6.65
2022-10-01T06:13:51.376Z,6.15
2022-10-01T06:14:23.544Z,6.20
2022-10-01T06:14:58.336Z,5.50
2022-10-01T06:15:34.312Z,6.00
2022-10-01T06:16:06.961Z,5.55
2022-10-01T06:16:44.725Z,6.60
2022-10-01T06:17:16.959Z,6.25
2022-10-01T06:17:49.165Z,5.70
2022-10-01T06:18:24.193Z,6.30
2022-10-01T06:18:57.752Z,5.80
2022-10-01T06:19:32.562Z,5.50
2022-10-01T06:20:05.675Z,6.35
2022-10-01T06:20:41.114Z,5.77
2022-10-01T06:21:13.293Z,5.82
2022-10-01T06:21:45.472Z,6.00
2022-10-01T06:22:20.279Z,5.73
2022-10-01T06:22:57.230Z,5.90
2022-10-01T06:23:29.421Z,6.35
2022-10-01T06:24:04.547Z,5.03
2022-10-01T06:24:36.721Z,5.57
2022-10-01T06:25:10.349Z,5.83
2022-10-01T06:25:46.380Z,5.40
2022-10-01T06:26:19.191Z,5.60
2022-10-01T06:26:51.413Z,5.97
2022-10-01T06:27:23.653Z,6.50
2022-10-01T06:27:59.752Z,6.07
2022-10-01T06:28:32.564Z,5.85
2022-10-01T06:29:07.427Z,5.82
2022-10-01T06:29:39.647Z,6.07
2022-10-01T06:30:12.301Z,5.40
2022-10-01T06:30:47.450Z,5.60
2022-10-01T06:31:21.266Z,5.80
2022-10-01T06:31:56.160Z,6.00
2022-10-01T06:32:34.780Z,6.45
2022-10-01T06:33:09.149Z,6.10
2022-10-01T06:33:43.952Z,6.20
2022-10-01T06:34:16.252Z,6.50
2022-10-01T06:34:48.454Z,6.43
2022-10-01T06:35:23.245Z,5.40
2022-10-01T06:35:55.608Z,5.97
2022-10-01T06:36:28.056Z,5.57
2022-10-01T06:37:02.821Z,5.67
2022-10-01T06:37:37.387Z,5.70
2022-10-01T06:38:10.280Z,6.13
2022-10-01T06:38:45.875Z,5.63
2022-10-01T06:39:18.148Z,5.57
2022-10-01T06:39:50.403Z,6.07
2022-10-01T06:40:25.185Z,5.80
2022-10-01T06:40:58.887Z,6.20
2022-10-01T06:41:34.705Z,5.78
2022-10-01T06:42:07.176Z,6.00
2022-10-01T06:42:39.361Z,5.83
2022-10-01T06:43:14.187Z,5.70
2022-10-01T06:43:46.395Z,6.47
2022-10-01T06:44:20.684Z,6.10
2022-10-01T06:44:55.444Z,6.50
2022-10-01T06:45:28.226Z,5.77
2022-10-01T06:46:02.539Z,5.57
2022-10-01T06:46:37.441Z,5.90
2022-10-01T06:47:12.227Z,5.53
2022-10-01T06:47:44.556Z,6.23
2022-10-01T06:48:20.742Z,5.13
2022-10-01T06:48:52.927Z,5.90
2022-10-01T06:49:25.142Z,5.63
2022-10-01T06:50:00.005Z,6.18
2022-10-01T06:50:32.872Z,5.32
2022-10-01T06:51:08.739Z,6.23
2022-10-01T06:51:55.899Z,5.70
2022-10-01T06:52:43.063Z,5.00
2022-10-01T06:53:17.393Z,5.30
2022-10-01T06:53:52.176Z,6.15
2022-10-01T06:54:26.161Z,5.60
2022-10-01T06:55:00.205Z,6.20
2022-10-01T06:55:37.996Z,5.82
2022-10-01T06:56:10.208Z,5.50
2022-10-01T06:56:42.501Z,5.47
2022-10-01T06:57:14.696Z,5.50
2022-10-01T06:57:50.404Z,6.22
2022-10-01T06:58:23.708Z,5.28
2022-10-01T06:58:55.969Z,6.30
2022-10-01T06:59:30.747Z,5.97
2022-10-01T07:00:03.004Z,6.03
2022-10-01T07:00:39.248Z,5.70
2022-10-01T07:01:11.925Z,5.20
2022-10-01T07:01:46.804Z,5.00
2022-10-01T07:02:28.174Z,6.00
2022-10-01T07:03:00.866Z,5.57
2022-10-01T07:03:35.896Z,5.77
2022-10-01T07:04:08.197Z,5.22
2022-10-01T07:04:41.348Z,5.72
2022-10-01T07:05:16.210Z,5.43
2022-10-01T07:05:48.913Z,6.03
2022-10-01T07:06:21.149Z,5.63
2022-10-01T07:06:55.953Z,5.57
2022-10-01T07:07:30.299Z,5.93
2022-10-01T07:08:02.464Z,6.40
2022-10-01T07:08:37.290Z,5.60
2022-10-01T07:09:09.545Z,5.55
2022-10-01T07:09:41.728Z,5.40
2022-10-01T07:10:17.355Z,5.53
2022-10-01T07:10:49.581Z,5.60
2022-10-01T07:11:25.356Z,5.37
2022-10-01T07:11:57.553Z,5.30
2022-10-01T07:12:29.739Z,5.47
2022-10-01T07:13:09.979Z,5.67
2022-10-01T07:13:42.176Z,5.20
2022-10-01T07:14:17.060Z,5.30
2022-10-01T07:14:49.474Z,5.80
2022-10-01T07:15:22.914Z,5.40
2022-10-01T07:15:57.713Z,6.10
2022-10-01T07:16:29.966Z,5.37
2022-10-01T07:17:02.174Z,5.67
2022-10-01T07:17:46.682Z,5.70
2022-10-01T07:18:18.893Z,5.97
2022-10-01T07:18:54.891Z,5.90
2022-10-01T07:19:27.272Z,5.57
2022-10-01T07:19:59.439Z,5.60
2022-10-01T07:20:39.508Z,5.63
2022-10-01T07:21:11.704Z,5.93
2022-10-01T07:21:43.913Z,5.30
2022-10-01T07:22:19.500Z,5.17
2022-10-01T07:22:58.937Z,5.23
2022-10-01T07:23:31.195Z,5.17
2022-10-01T07:24:06.111Z,4.97
2022-10-01T07:24:38.596Z,5.30
2022-10-01T07:25:10.930Z,5.07
2022-10-01T07:25:46.756Z,4.55
2022-10-01T07:26:18.949Z,5.07
2022-10-01T07:26:51.344Z,5.57
2022-10-01T07:27:26.113Z,5.37
2022-10-01T07:27:59.388Z,5.50
2022-10-01T07:28:34.247Z,5.20
2022-10-01T07:29:06.463Z,5.87
2022-10-01T07:29:38.665Z,5.27
2022-10-01T07:30:14.352Z,4.77
2022-10-01T07:30:47.901Z,5.47
2022-10-01T07:31:20.179Z,5.60
2022-10-01T07:31:59.957Z,5.15
2022-10-01T07:32:32.257Z,4.80
2022-10-01T07:33:07.107Z,4.80
2022-10-01T07:33:42.127Z,5.13
2022-10-01T07:34:14.933Z,4.70
2022-10-01T07:34:47.111Z,5.10
2022-10-01T07:35:22.793Z,4.70
2022-10-01T07:35:55.304Z,5.10
2022-10-01T07:36:30.312Z,4.90
2022-10-01T07:37:02.507Z,4.80
2022-10-01T07:37:34.684Z,4.40
2022-10-01T07:38:10.208Z,4.93
2022-10-01T07:38:43.650Z,4.60
2022-10-01T07:39:15.872Z,5.40
2022-10-01T07:39:50.671Z,4.13
2022-10-01T07:40:22.989Z,4.28
2022-10-01T07:40:55.206Z,4.88
2022-10-01T07:41:30.173Z,4.10
2022-10-01T07:42:02.412Z,4.30
2022-10-01T07:42:34.690Z,4.32
2022-10-01T07:43:09.512Z,4.40