createdAt,value
2022-11-03T00:01:58.140Z,9.50
2022-11-03T00:04:24.835Z,9.40
2022-11-03T00:06:53.367Z,9.40
2022-11-03T00:09:21.258Z,9.40
2022-11-03T00:11:52.991Z,9.40
2022-11-03T00:14:19.874Z,9.40
2022-11-03T00:16:46.629Z,9.40
2022-11-03T00:19:16.038Z,9.40
2022-11-03T00:21:44.643Z,9.40
2022-11-03T00:24:11.941Z,9.30
2022-11-03T00:26:38.917Z,9.30
2022-11-03T00:29:09.544Z,9.30
2022-11-03T00:31:38.110Z,9.30
2022-11-03T00:34:05.743Z,9.40
2022-11-03T00:36:37.865Z,9.40
2022-11-03T00:39:05.473Z,9.30
2022-11-03T00:41:32.518Z,9.30
2022-11-03T00:43:59.538Z,9.30
2022-11-03T00:46:27.040Z,9.40
2022-11-03T00:48:53.958Z,9.40
2022-11-03T00:51:26.659Z,9.40
2022-11-03T00:53:57.631Z,9.40
2022-11-03T00:56:26.772Z,9.40
2022-11-03T00:58:54.893Z,9.40
2022-11-03T01:01:24.313Z,9.30
2022-11-03T01:04:12.312Z,9.40
2022-11-03T01:06:50.894Z,9.30
2022-11-03T01:09:23.643Z,9.30
2022-11-03T01:11:57.600Z,9.30
2022-11-03T01:14:26.573Z,9.30
2022-11-03T01:16:53.405Z,9.20
2022-11-03T01:19:20.103Z,9.20
2022-11-03T01:21:46.666Z,9.20
2022-11-03T01:24:13.266Z,9.10
2022-11-03T01:26:39.775Z,9.00
2022-11-03T01:29:06.353Z,9.10
2022-11-03T01:31:32.987Z,9.10
2022-11-03T01:33:59.602Z,9.10
2022-11-03T01:36:26.728Z,9.20
2022-11-03T01:38:56.068Z,9.10
2022-11-03T01:41:25.620Z,9.10
2022-11-03T01:44:12.428Z,9.10
2022-11-03T01:46:55.475Z,9.10
2022-11-03T01:49:32.006Z,9.20
2022-11-03T01:52:39.185Z,9.10
2022-11-03T01:55:19.634Z,9.10
2022-11-03T01:58:01.158Z,9.10
2022-11-03T02:00:27.745Z,9.10
2022-11-03T02:02:54.702Z,9.10
2022-11-03T02:05:23.921Z,9.10
2022-11-03T02:08:03.577Z,9.10
2022-11-03T02:10:30.195Z,9.10
2022-11-03T02:12:57.242Z,9.20
2022-11-03T02:15:24.709Z,9.10
2022-11-03T02:17:53.983Z,9.00
2022-11-03T02:20:27.453Z,9.10
2022-11-03T02:23:21.334Z,9.10
2022-11-03T02:25:56.579Z,9.10
2022-11-03T02:28:26.892Z,9.00
2022-11-03T02:31:04.362Z,9.00
2022-11-03T02:33:39.880Z,9.10
2022-11-03T02:36:10.926Z,9.10
2022-11-03T02:38:54.181Z,9.10
2022-11-03T02:41:22.010Z,9.10
2022-11-03T02:43:49.739Z,9.20
2022-11-03T02:46:17.172Z,9.10
2022-11-03T02:48:43.900Z,9.10
2022-11-03T02:51:11.254Z,9.20
2022-11-03T02:53:45.687Z,9.20
2022-11-03T02:56:20.849Z,9.30
2022-11-03T02:58:56.630Z,9.30
2022-11-03T03:01:47.344Z,9.30
2022-11-03T03:04:28.511Z,9.40
2022-11-03T03:07:01.770Z,9.40
2022-11-03T03:09:37.265Z,9.40
2022-11-03T03:12:06.176Z,9.50
2022-11-03T03:14:36.972Z,9.50
2022-11-03T03:17:31.349Z,9.50
2022-11-03T03:20:28.071Z,9.50
2022-11-03T03:23:13.908Z,9.50
2022-11-03T03:26:01.141Z,9.40
2022-11-03T03:28:49.769Z,9.40
2022-11-03T03:31:19.204Z,9.40
2022-11-03T03:33:48.683Z,9.40
2022-11-03T03:36:18.076Z,9.30
2022-11-03T03:38:55.628Z,9.30
2022-11-03T03:41:24.549Z,9.30
2022-11-03T03:43:58.609Z,9.20
2022-11-03T03:46:32.065Z,9.20
2022-11-03T03:48:58.716Z,9.10
2022-11-03T03:51:28.530Z,9.10
2022-11-03T03:53:55.450Z,9.10
2022-11-03T03:56:42.503Z,9.10
2022-11-03T03:59:09.222Z,9.10
2022-11-03T04:01:35.887Z,9.10
2022-11-03T04:04:02.652Z,9.20
2022-11-03T04:06:29.258Z,9.20
2022-11-03T04:08:56.015Z,9.20
2022-11-03T04:11:42.110Z,9.10
2022-11-03T04:14:28.808Z,9.10
2022-11-03T04:17:14.620Z,9.10
2022-11-03T04:20:01.915Z,9.00
2022-11-03T04:22:32.501Z,9.00
2022-11-03T04:24:59.869Z,9.00
2022-11-03T04:27:35.015Z,8.90
2022-11-03T04:30:19.351Z,8.80
2022-11-03T04:32:48.878Z,8.80
2022-11-03T04:35:22.777Z,8.70
2022-11-03T04:37:57.427Z,8.70
2022-11-03T04:40:24.607Z,8.70
2022-11-03T04:42:51.233Z,8.60
2022-11-03T04:45:28.808Z,8.60
2022-11-03T04:47:55.603Z,8.60
2022-11-03T04:50:26.377Z,8.70
2022-11-03T04:52:57.945Z,8.60
2022-11-03T04:55:25.469Z,8.60
2022-11-03T04:57:57.496Z,8.60
2022-11-03T05:00:25.627Z,8.60
2022-11-03T05:02:55.861Z,8.60
2022-11-03T05:05:26.390Z,8.60
2022-11-03T05:07:56.706Z,8.60
2022-11-03T05:10:29.515Z,8.70
2022-11-03T05:12:56.994Z,8.70
2022-11-03T05:15:45.355Z,8.70
2022-11-03T05:18:21.757Z,8.70
2022-11-03T05:20:52.878Z,8.60
2022-11-03T05:23:21.211Z,8.60
2022-11-03T05:25:52.939Z,8.60
2022-11-03T05:28:30.275Z,8.70
2022-11-03T05:30:57.160Z,8.70
2022-11-03T05:33:27.202Z,8.60
2022-11-03T05:35:55.154Z,8.60
2022-11-03T05:38:23.702Z,8.60
2022-11-03T05:40:55.173Z,8.70
2022-11-03T05:43:22.078Z,8.70
2022-11-03T05:45:52.527Z,8.70
2022-11-03T05:48:31.764Z,8.60
2022-11-03T05:51:00.256Z,8.60
2022-11-03T05:53:32.830Z,8.60
2022-11-03T05:56:02.313Z,8.60
2022-11-03T05:58:34.820Z,8.60
2022-11-03T06:01:10.088Z,8.60
2022-11-03T06:03:37.290Z,8.60
2022-11-03T06:06:32.615Z,8.60
2022-11-03T06:09:03.813Z,8.60
2022-11-03T06:11:36.457Z,8.60
2022-11-03T06:14:24.278Z,8.60
2022-11-03T06:17:01.992Z,8.60
2022-11-03T06:19:37.599Z,8.60
2022-11-03T06:22:35.779Z,8.60
2022-11-03T06:25:16.731Z,8.60
2022-11-03T06:27:45.553Z,8.60
2022-11-03T06:30:26.377Z,8.50
2022-11-03T06:32:55.788Z,8.60
2022-11-03T06:35:22.372Z,8.60
2022-11-03T06:37:50.055Z,8.60
2022-11-03T06:40:17.011Z,8.60
2022-11-03T06:42:43.659Z,8.70
2022-11-03T06:45:20.843Z,8.70
2022-11-03T06:47:47.811Z,8.70
2022-11-03T06:50:29.463Z,8.70
2022-11-03T06:53:03.821Z,8.80
2022-11-03T06:55:36.806Z,8.80
2022-11-03T06:58:15.712Z,8.90
2022-11-03T07:00:48.863Z,8.80
2022-11-03T07:03:23.910Z,8.90
2022-11-03T07:05:50.570Z,8.90
2022-11-03T07:08:25.463Z,8.90
2022-11-03T07:11:06.347Z,8.90
2022-11-03T07:13:35.021Z,9.00
2022-11-03T07:16:02.174Z,9.00
2022-11-03T07:18:38.502Z,8.90
2022-11-03T07:24:55.680Z,9.00
2022-11-03T07:27:36.373Z,9.10
2022-11-03T07:30:12.524Z,9.20
2022-11-03T07:32:39.288Z,9.20
2022-11-03T07:35:46.904Z,9.20
2022-11-03T07:38:21.031Z,9.20
2022-11-03T07:40:49.889Z,9.20
2022-11-03T07:43:23.281Z,9.20
2022-11-03T07:45:52.971Z,9.20
2022-11-03T07:48:21.298Z,9.30
2022-11-03T07:50:50.125Z,9.40
2022-11-03T07:53:26.117Z,9.30
2022-11-03T07:55:55.711Z,9.30
2022-11-03T07:58:28.409Z,9.40
2022-11-03T08:00:59.149Z,9.30
2022-11-03T08:03:46.068Z,9.40
2022-11-03T08:06:14.704Z,9.40
2022-11-03T08:08:43.818Z,9.40
2022-11-03T08:11:10.554Z,9.50
2022-11-03T08:13:37.174Z,9.50
2022-11-03T08:16:03.967Z,9.60
2022-11-03T08:18:30.568Z,9.60
2022-11-03T08:20:57.193Z,9.60
2022-11-03T08:23:26.252Z,9.60
2022-11-03T08:25:53.469Z,9.70
2022-11-03T08:28:20.070Z,9.80
2022-11-03T08:30:46.859Z,9.80
2022-11-03T08:33:13.387Z,9.80
2022-11-03T08:35:39.924Z,9.80
2022-11-03T08:38:06.755Z,9.90
2022-11-03T08:40:33.553Z,10.00
2022-11-03T08:43:02.913Z,10.10
2022-11-03T08:45:30.308Z,10.20
2022-11-03T08:47:57.110Z,10.20
2022-11-03T08:50:24.321Z,10.20
2022-11-03T08:52:51.148Z,10.30
2022-11-03T08:55:17.953Z,10.30
2022-11-03T08:57:44.521Z,10.30
2022-11-03T09:00:12.041Z,10.30
2022-11-03T09:02:38.656Z,10.50
2022-11-03T09:05:07.579Z,10.60
2022-11-03T09:10:23.282Z,10.70
2022-11-03T09:12:53.942Z,10.80
2022-11-03T09:15:20.855Z,10.90
2022-11-03T09:17:48.185Z,11.00
2022-11-03T09:20:14.791Z,11.00
2022-11-03T09:22:41.379Z,11.10
2022-11-03T09:25:08.303Z,11.20
2022-11-03T09:27:34.855Z,11.20
2022-11-03T09:30:14.723Z,11.30
2022-11-03T09:32:41.882Z,11.30
2022-11-03T09:35:09.792Z,11.30
2022-11-03T09:37:36.774Z,11.40
2022-11-03T09:40:04.228Z,11.40
2022-11-03T09:42:34.294Z,11.40
2022-11-03T09:45:02.299Z,11.60
2022-11-03T09:47:42.562Z,11.60
2022-11-03T09:50:16.553Z,11.60
2022-11-03T09:52:46.169Z,11.70
2022-11-03T09:55:21.928Z,11.70
2022-11-03T09:57:48.852Z,11.70
2022-11-03T10:00:21.701Z,11.80
2022-11-03T10:02:49.436Z,11.90
2022-11-03T10:05:27.573Z,11.90
2022-11-03T10:08:04.838Z,12.00
2022-11-03T10:10:32.320Z,12.00
2022-11-03T10:13:00.576Z,12.10
2022-11-03T10:15:27.887Z,12.10
2022-11-03T10:17:55.377Z,12.30
2022-11-03T10:20:22.707Z,12.40
2022-11-03T10:22:52.968Z,12.50
2022-11-03T10:25:43.626Z,12.60
2022-11-03T10:28:22.298Z,12.70
2022-11-03T10:31:14.252Z,12.60
2022-11-03T10:33:50.762Z,12.60
2022-11-03T10:36:20.319Z,12.60
2022-11-03T10:38:47.863Z,12.50
2022-11-03T10:41:23.242Z,12.60
2022-11-03T10:44:13.779Z,12.70
2022-11-03T10:46:56.530Z,12.70
2022-11-03T10:49:23.894Z,12.80
2022-11-03T10:51:57.062Z,12.90
2022-11-03T10:54:24.619Z,13.00
2022-11-03T10:56:52.170Z,12.90
2022-11-03T10:59:25.372Z,12.90
2022-11-03T11:01:52.073Z,12.90
2022-11-03T11:04:20.792Z,12.80
2022-11-03T11:06:47.896Z,12.90
2022-11-03T11:09:20.738Z,12.90
2022-11-03T11:12:13.995Z,13.00
2022-11-03T11:14:59.216Z,13.20
2022-11-03T11:17:38.051Z,13.30
2022-11-03T11:20:40.977Z,13.30
2022-11-03T11:26:26.265Z,13.40
2022-11-03T11:29:16.241Z,13.40
2022-11-03T11:31:46.933Z,13.50
2022-11-03T11:34:17.238Z,13.60
2022-11-03T11:37:07.591Z,13.70
2022-11-03T11:39:35.809Z,13.80
2022-11-03T11:42:13.101Z,13.80
2022-11-03T11:44:41.052Z,14.00
2022-11-03T11:47:26.208Z,14.10
2022-11-03T11:50:25.738Z,14.10
2022-11-03T11:53:29.144Z,14.20
2022-11-03T11:56:01.416Z,14.20
2022-11-03T11:58:30.922Z,14.20
2022-11-03T12:01:26.816Z,14.20
2022-11-03T12:04:15.228Z,14.30
2022-11-03T12:09:20.283Z,14.50
2022-11-03T12:12:07.941Z,14.60
2022-11-03T12:14:39.392Z,14.60
2022-11-03T12:17:18.099Z,14.60
2022-11-03T12:19:54.006Z,14.50
2022-11-03T12:22:23.533Z,14.50
2022-11-03T12:24:51.198Z,14.40
2022-11-03T12:27:30.186Z,14.40
2022-11-03T12:29:59.449Z,14.50
2022-11-03T12:32:33.415Z,14.50
2022-11-03T12:35:02.195Z,14.60
2022-11-03T12:37:28.718Z,14.50
2022-11-03T12:39:55.284Z,14.40
2022-11-03T12:42:23.010Z,14.40
2022-11-03T12:44:49.665Z,14.50
2022-11-03T12:47:16.182Z,14.50
2022-11-03T12:49:42.759Z,14.50
2022-11-03T12:52:10.496Z,14.60
2022-11-03T12:54:37.019Z,14.60
2022-11-03T12:57:03.628Z,14.60
2022-11-03T12:59:30.210Z,14.60
2022-11-03T13:01:56.901Z,14.60
2022-11-03T13:04:23.591Z,14.50
2022-11-03T13:06:50.162Z,14.60
2022-11-03T13:09:16.767Z,14.70
2022-11-03T13:12:02.136Z,14.70
2022-11-03T13:14:28.692Z,14.60
2022-11-03T13:16:55.470Z,14.60
2022-11-03T13:19:22.639Z,14.60
2022-11-03T13:21:49.203Z,14.50
2022-11-03T13:24:16.036Z,14.50
2022-11-03T13:26:42.552Z,14.50
2022-11-03T13:29:09.112Z,14.60
2022-11-03T13:31:35.739Z,14.60
2022-11-03T13:34:02.376Z,14.60
2022-11-03T13:36:28.999Z,14.70
2022-11-03T13:38:55.639Z,14.70
2022-11-03T13:41:22.176Z,14.70
2022-11-03T13:43:48.741Z,14.70
2022-11-03T13:46:15.325Z,14.70
2022-11-03T13:51:28.378Z,14.70
2022-11-03T13:59:28.670Z,14.70
2022-11-03T14:04:43.345Z,14.60
2022-11-03T14:07:10.650Z,14.60
2022-11-03T14:12:27.633Z,14.40
2022-11-03T14:14:54.179Z,14.40
2022-11-03T14:17:20.686Z,14.40
2022-11-03T14:19:52.023Z,14.40
2022-11-03T14:22:20.330Z,14.40
2022-11-03T14:24:46.872Z,14.40
2022-11-03T14:27:13.581Z,14.40
2022-11-03T14:29:40.162Z,14.30
2022-11-03T14:32:07.845Z,14.20
2022-11-03T14:34:34.460Z,14.20
2022-11-03T14:37:01.134Z,14.20
2022-11-03T14:39:27.678Z,14.20
2022-11-03T14:42:03.267Z,14.20
2022-11-03T14:44:34.800Z,14.30
2022-11-03T14:47:03.035Z,14.20
2022-11-03T14:49:34.479Z,14.00
2022-11-03T14:52:02.294Z,14.00
2022-11-03T14:54:30.421Z,14.10
2022-11-03T14:56:57.808Z,14.10
2022-11-03T14:59:25.151Z,14.00
2022-11-03T15:01:52.789Z,14.00
2022-11-03T15:04:20.181Z,14.10
2022-11-03T15:06:47.174Z,14.10
2022-11-03T15:09:14.713Z,14.20
2022-11-03T15:11:42.644Z,14.20
2022-11-03T15:14:09.481Z,14.20
2022-11-03T15:16:36.752Z,14.20
2022-11-03T15:19:07.302Z,14.10
2022-11-03T15:21:33.922Z,14.10
2022-11-03T15:26:47.627Z,14.00
2022-11-03T15:29:14.628Z,13.90
2022-11-03T15:31:47.197Z,13.90
2022-11-03T15:34:15.695Z,14.00
2022-11-03T15:36:42.366Z,13.90
2022-11-03T15:39:08.986Z,13.90
2022-11-03T15:41:35.522Z,13.80
2022-11-03T15:44:02.385Z,13.80
2022-11-03T15:46:28.895Z,13.80
2022-11-03T15:48:57.426Z,13.90
2022-11-03T15:51:24.071Z,13.90
2022-11-03T15:53:55.189Z,14.00
2022-11-03T15:56:25.215Z,13.90
2022-11-03T15:58:55.041Z,13.90
2022-11-03T16:04:12.923Z,13.70
2022-11-03T16:07:06.384Z,13.70
2022-11-03T16:09:26.081Z,13.70
2022-11-03T16:11:52.590Z,13.60
2022-11-03T16:17:10.175Z,13.50
2022-11-03T16:19:36.727Z,13.40
2022-11-03T16:22:04.436Z,13.40
2022-11-03T16:24:35.188Z,13.30
2022-11-03T16:27:02.963Z,13.30
2022-11-03T16:29:29.566Z,13.40
2022-11-03T16:31:56.086Z,13.30
2022-11-03T16:34:22.808Z,13.30
2022-11-03T16:36:49.342Z,13.40
2022-11-03T16:39:15.857Z,13.30
2022-11-03T16:41:42.413Z,13.30
2022-11-03T16:44:08.934Z,13.30
2022-11-03T16:46:35.520Z,13.30
2022-11-03T16:49:02.242Z,13.30
2022-11-03T16:51:29.838Z,13.20
2022-11-03T16:53:58.129Z,13.20
2022-11-03T16:56:24.644Z,13.10
2022-11-03T16:58:52.472Z,13.20
2022-11-03T17:01:19.114Z,13.30
2022-11-03T17:03:45.790Z,13.30
2022-11-03T17:06:12.448Z,13.30
2022-11-03T17:08:52.313Z,13.20
2022-11-03T17:11:35.876Z,13.10
2022-11-03T17:14:07.573Z,13.10
2022-11-03T17:16:34.719Z,13.10
2022-11-03T17:19:01.475Z,13.10
2022-11-03T17:21:28.128Z,13.10
2022-11-03T17:23:54.747Z,13.10
2022-11-03T17:26:25.862Z,13.00
2022-11-03T17:28:53.522Z,13.00
2022-11-03T17:34:12.148Z,12.80
2022-11-03T17:36:40.154Z,12.80
2022-11-03T17:39:06.712Z,12.80
2022-11-03T17:41:35.955Z,13.00
2022-11-03T17:44:02.506Z,13.00
2022-11-03T17:46:29.122Z,12.90
2022-11-03T17:48:55.635Z,12.90
2022-11-03T17:51:23.509Z,12.80
2022-11-03T17:53:50.095Z,12.80
2022-11-03T17:56:30.015Z,12.90
2022-11-03T17:58:57.682Z,12.90
2022-11-03T18:01:27.254Z,12.90
2022-11-03T18:03:54.527Z,12.80
2022-11-03T18:06:21.884Z,12.80
2022-11-03T18:08:49.380Z,12.80
2022-11-03T18:11:40.939Z,12.70
2022-11-03T18:14:07.744Z,12.70
2022-11-03T18:16:34.520Z,12.70
2022-11-03T18:19:01.123Z,12.70
2022-11-03T18:21:29.694Z,12.60
2022-11-03T18:23:59.059Z,12.60
2022-11-03T18:26:27.240Z,12.50
2022-11-03T18:28:54.053Z,12.50
2022-11-03T18:31:33.733Z,12.50
2022-11-03T18:34:03.825Z,12.60
2022-11-03T18:36:34.957Z,12.40
2022-11-03T18:39:02.414Z,12.40
2022-11-03T18:41:36.052Z,12.50
2022-11-03T18:44:06.797Z,12.40
2022-11-03T18:46:33.367Z,12.40
2022-11-03T18:48:59.929Z,12.40
2022-11-03T18:51:26.999Z,12.30
2022-11-03T18:53:54.282Z,12.20
2022-11-03T18:56:21.074Z,12.30
2022-11-03T18:58:50.422Z,12.30
2022-11-03T19:01:23.215Z,12.20
2022-11-03T19:03:50.128Z,12.10
2022-11-03T19:06:17.441Z,12.10
2022-11-03T19:08:45.173Z,12.10
2022-11-03T19:11:12.671Z,12.10
2022-11-03T19:13:45.042Z,12.20
2022-11-03T19:16:21.564Z,12.10
2022-11-03T19:18:48.425Z,12.10
2022-11-03T19:21:26.091Z,12.10
2022-11-03T19:23:57.996Z,12.00
2022-11-03T19:26:29.992Z,12.00
2022-11-03T19:29:00.606Z,12.00
2022-11-03T19:31:32.916Z,12.00
2022-11-03T19:34:00.119Z,12.00
2022-11-03T19:36:28.066Z,12.00
2022-11-03T19:38:55.054Z,12.00
2022-11-03T19:41:40.418Z,12.00
2022-11-03T19:44:11.441Z,12.00
2022-11-03T19:46:40.148Z,12.00
2022-11-03T19:49:07.241Z,12.00
2022-11-03T19:51:38.655Z,12.00
2022-11-03T19:54:10.138Z,11.90
2022-11-03T19:56:36.667Z,11.90
2022-11-03T19:59:08.629Z,11.90
2022-11-03T20:01:35.319Z,11.90
2022-11-03T20:04:02.166Z,11.80
2022-11-03T20:06:28.886Z,11.80
2022-11-03T20:08:56.337Z,11.80
2022-11-03T20:11:23.075Z,11.80
2022-11-03T20:13:49.675Z,11.90
2022-11-03T20:16:18.979Z,11.90
2022-11-03T20:18:45.731Z,12.00
2022-11-03T20:21:17.602Z,11.80
2022-11-03T20:23:45.707Z,11.90
2022-11-03T20:26:15.637Z,11.90
2022-11-03T20:28:42.699Z,12.00
2022-11-03T20:31:11.649Z,11.90
2022-11-03T20:33:39.450Z,11.90
2022-11-03T20:36:06.715Z,11.80
2022-11-03T20:38:33.645Z,11.90
2022-11-03T20:41:06.111Z,11.90
2022-11-03T20:43:39.562Z,11.90
2022-11-03T20:46:23.998Z,11.80
2022-11-03T20:48:51.493Z,11.80
2022-11-03T20:51:20.609Z,11.80
2022-11-03T20:53:47.983Z,11.80
2022-11-03T20:56:19.803Z,11.80
2022-11-03T20:58:46.780Z,11.80
2022-11-03T21:01:16.416Z,11.70
2022-11-03T21:03:58.641Z,11.60
2022-11-03T21:06:29.294Z,11.60
2022-11-03T21:08:56.213Z,11.70
2022-11-03T21:11:27.830Z,11.70
2022-11-03T21:14:07.751Z,11.70
2022-11-03T21:16:53.199Z,11.70
2022-11-03T21:19:44.497Z,11.80
2022-11-03T21:22:46.203Z,11.80
2022-11-03T21:25:14.346Z,11.90
2022-11-03T21:27:42.139Z,11.90
2022-11-03T21:30:11.711Z,11.90
2022-11-03T21:32:38.363Z,11.90
2022-11-03T21:35:06.203Z,12.00
2022-11-03T21:37:32.785Z,11.90
2022-11-03T21:39:59.418Z,11.90
2022-11-03T21:42:44.610Z,12.00
2022-11-03T21:45:12.147Z,11.90
2022-11-03T21:47:38.660Z,11.90
2022-11-03T21:50:05.714Z,11.80
2022-11-03T21:52:32.363Z,11.80
2022-11-03T21:55:04.135Z,11.80
2022-11-03T21:57:31.407Z,11.90
2022-11-03T21:59:58.758Z,11.90
2022-11-03T22:02:26.811Z,11.90
2022-11-03T22:04:55.324Z,11.90
2022-11-03T22:07:22.222Z,11.90
2022-11-03T22:09:48.981Z,11.90
2022-11-03T22:12:15.570Z,11.90
2022-11-03T22:15:00.475Z,11.90
2022-11-03T22:17:27.027Z,11.90
2022-11-03T22:20:12.122Z,11.90
2022-11-03T22:22:57.601Z,11.90
2022-11-03T22:25:43.031Z,11.90
2022-11-03T22:28:14.397Z,11.80
2022-11-03T22:31:00.160Z,11.80
2022-11-03T22:33:26.904Z,11.80
2022-11-03T22:36:21.505Z,11.80
2022-11-03T22:39:14.862Z,11.80
2022-11-03T22:42:05.878Z,11.80
2022-11-03T22:44:51.583Z,11.70
2022-11-03T22:47:18.931Z,11.70
2022-11-03T22:49:45.694Z,11.70
2022-11-03T22:52:13.790Z,11.60
2022-11-03T22:54:40.319Z,11.50
2022-11-03T22:57:11.174Z,11.60
2022-11-03T22:59:37.728Z,11.50
2022-11-03T23:02:04.485Z,11.50
2022-11-03T23:04:31.122Z,11.60
2022-11-03T23:06:57.695Z,11.60
2022-11-03T23:09:24.294Z,11.50
2022-11-03T23:11:50.854Z,11.60
2022-11-03T23:14:17.427Z,11.50
2022-11-03T23:16:44.891Z,11.50
2022-11-03T23:19:32.678Z,11.40
2022-11-03T23:21:59.647Z,11.40
2022-11-03T23:24:45.573Z,11.40
2022-11-03T23:27:13.416Z,11.50
2022-11-03T23:29:40.141Z,11.50
2022-11-03T23:32:06.928Z,11.60
2022-11-03T23:34:37.517Z,11.60
2022-11-03T23:37:04.042Z,11.70
2022-11-03T23:39:30.738Z,11.70
2022-11-03T23:41:57.293Z,11.70
2022-11-03T23:44:23.847Z,11.60
2022-11-03T23:47:08.936Z,11.60
2022-11-03T23:49:35.509Z,11.60
2022-11-03T23:52:02.102Z,11.60
2022-11-03T23:54:28.670Z,11.60
2022-11-03T23:57:13.827Z,11.60
2022-11-03T23:59:40.418Z,11.60
